#datetime,building,power
2021-12-22T11:39:00,prt,33.77
2021-12-22T11:40:00,prt,35.00
2021-12-22T11:41:00,prt,32.63
2021-12-22T11:42:00,prt,30.70
2021-12-22T11:43:00,prt,27.26
2021-12-22T11:44:00,prt,29.41
2021-12-22T11:45:00,prt,28.24
2021-12-22T11:46:00,prt,28.41
2021-12-22T11:47:00,prt,27.04
2021-12-22T11:48:00,prt,27.77
2021-12-22T11:49:00,prt,28.44
2021-12-22T11:50:00,prt,29.55
2021-12-22T11:51:00,prt,28.89
2021-12-22T11:52:00,prt,29.79
2021-12-22T11:53:00,prt,29.62
2021-12-22T11:54:00,prt,28.99
2021-12-22T11:55:00,prt,33.20
2021-12-22T11:56:00,prt,30.73
2021-12-22T11:57:00,prt,29.83
2021-12-22T11:58:00,prt,30.77
2021-12-22T11:59:00,prt,29.95
2021-12-22T12:00:00,prt,28.27
2021-12-22T12:01:00,prt,29.23
2021-12-22T12:02:00,prt,31.31
2021-12-22T12:03:00,prt,31.23
2021-12-22T12:04:00,prt,31.56
2021-12-22T12:05:00,prt,33.22
2021-12-22T12:06:00,prt,34.10
2021-12-22T12:07:00,prt,31.83
2021-12-22T12:08:00,prt,29.45
2021-12-22T12:09:00,prt,29.77
2021-12-22T12:10:00,prt,30.17
2021-12-22T12:11:00,prt,32.49
2021-12-22T12:12:00,prt,33.11
2021-12-22T12:13:00,prt,33.81
2021-12-22T12:14:00,prt,34.11
2021-12-22T12:15:00,prt,32.86
2021-12-22T12:16:00,prt,29.06
2021-12-22T12:17:00,prt,28.06
2021-12-22T12:18:00,prt,25.85
2021-12-22T12:19:00,prt,27.79
2021-12-22T12:20:00,prt,29.99
2021-12-22T12:21:00,prt,29.68
2021-12-22T12:22:00,prt,28.26
2021-12-22T12:23:00,prt,26.96
2021-12-22T12:24:00,prt,26.77
2021-12-22T12:25:00,prt,27.53
2021-12-22T12:26:00,prt,27.69
2021-12-22T12:27:00,prt,28.00
2021-12-22T12:28:00,prt,27.96
2021-12-22T12:29:00,prt,30.57
2021-12-22T12:30:00,prt,29.69
2021-12-22T12:31:00,prt,30.16
2021-12-22T12:32:00,prt,32.14
2021-12-22T12:33:00,prt,31.97
2021-12-22T12:34:00,prt,29.75
2021-12-22T12:35:00,prt,28.63
2021-12-22T12:36:00,prt,28.45
2021-12-22T12:37:00,prt,30.04
2021-12-22T12:38:00,prt,28.91
2021-12-22T12:39:00,prt,28.78
2021-12-22T12:40:00,prt,28.89
2021-12-22T12:41:00,prt,28.62
2021-12-22T12:42:00,prt,29.14
2021-12-22T12:43:00,prt,30.09
2021-12-22T12:44:00,prt,28.48
2021-12-22T12:45:00,prt,31.41
2021-12-22T12:46:00,prt,31.59
2021-12-22T12:47:00,prt,32.86
2021-12-22T12:48:00,prt,32.89
2021-12-22T12:49:00,prt,28.39
2021-12-22T12:50:00,prt,27.45
2021-12-22T12:51:00,prt,27.50
2021-12-22T12:52:00,prt,28.71
2021-12-22T12:53:00,prt,27.95
2021-12-22T12:54:00,prt,28.41
2021-12-22T12:55:00,prt,29.84
2021-12-22T12:56:00,prt,30.80
2021-12-22T12:57:00,prt,30.52
2021-12-22T12:58:00,prt,29.09
2021-12-22T12:59:00,prt,29.05
2021-12-22T13:00:00,prt,30.39
2021-12-22T13:01:00,prt,28.52
2021-12-22T13:02:00,prt,27.36
2021-12-22T13:03:00,prt,26.69
2021-12-22T13:04:00,prt,26.63
2021-12-22T13:05:00,prt,26.78
2021-12-22T13:06:00,prt,27.50
2021-12-22T13:07:00,prt,28.48
2021-12-22T13:08:00,prt,28.30
2021-12-22T13:09:00,prt,28.43
2021-12-22T13:10:00,prt,26.59
2021-12-22T13:11:00,prt,26.21
2021-12-22T13:12:00,prt,25.14
2021-12-22T13:13:00,prt,29.07
2021-12-22T13:14:00,prt,27.08
2021-12-22T13:15:00,prt,30.09
2021-12-22T13:16:00,prt,30.01
2021-12-22T13:17:00,prt,29.33
2021-12-22T13:18:00,prt,33.98
2021-12-22T13:19:00,prt,36.73
2021-12-22T13:20:00,prt,36.15
2021-12-22T13:21:00,prt,35.12
2021-12-22T13:22:00,prt,37.81
2021-12-22T13:23:00,prt,32.76
2021-12-22T13:24:00,prt,31.41
2021-12-22T13:25:00,prt,31.88
2021-12-22T13:26:00,prt,33.11
2021-12-22T13:27:00,prt,31.41
2021-12-22T13:28:00,prt,31.35
2021-12-22T13:29:00,prt,30.61
2021-12-22T13:30:00,prt,28.85
2021-12-22T13:31:00,prt,28.51
2021-12-22T13:32:00,prt,28.27
2021-12-22T13:33:00,prt,28.73
2021-12-22T13:34:00,prt,30.91
2021-12-22T13:35:00,prt,29.42
2021-12-22T13:36:00,prt,28.36
2021-12-22T13:37:00,prt,28.30
2021-12-22T13:38:00,prt,29.43
2021-12-22T13:39:00,prt,30.57
2021-12-22T13:40:00,prt,32.36
2021-12-22T13:41:00,prt,32.32
2021-12-22T13:42:00,prt,30.10
2021-12-22T13:43:00,prt,28.74
2021-12-22T13:44:00,prt,28.22
2021-12-22T13:45:00,prt,28.89
2021-12-22T13:46:00,prt,29.83
2021-12-22T13:47:00,prt,28.99
2021-12-22T13:48:00,prt,32.02
2021-12-22T13:49:00,prt,31.25
2021-12-22T13:50:00,prt,31.63
2021-12-22T13:51:00,prt,33.98
2021-12-22T13:52:00,prt,34.82
2021-12-22T13:53:00,prt,34.35
2021-12-22T13:54:00,prt,31.20
2021-12-22T13:55:00,prt,34.68
2021-12-22T13:56:00,prt,32.11
2021-12-22T13:57:00,prt,31.65
2021-12-22T13:58:00,prt,31.87
2021-12-22T13:59:00,prt,30.70
2021-12-22T14:00:00,prt,30.30
2021-12-22T14:01:00,prt,30.57
2021-12-22T14:02:00,prt,29.98
2021-12-22T14:03:00,prt,29.20
2021-12-22T14:04:00,prt,27.89
2021-12-22T14:05:00,prt,27.45
2021-12-22T14:06:00,prt,27.97
2021-12-22T14:07:00,prt,28.45
2021-12-22T14:08:00,prt,29.54
2021-12-22T14:09:00,prt,28.29
2021-12-22T14:10:00,prt,28.36
2021-12-22T14:11:00,prt,28.27
2021-12-22T14:12:00,prt,26.56
2021-12-22T14:13:00,prt,26.73
2021-12-22T14:14:00,prt,26.60
2021-12-22T14:15:00,prt,29.71
2021-12-22T14:16:00,prt,30.01
2021-12-22T14:17:00,prt,31.63
2021-12-22T14:18:00,prt,32.35
2021-12-22T14:19:00,prt,31.65
2021-12-22T14:20:00,prt,30.26
2021-12-22T14:21:00,prt,28.03
2021-12-22T14:22:00,prt,27.64
2021-12-22T14:23:00,prt,27.93
2021-12-22T14:24:00,prt,28.97
2021-12-22T14:25:00,prt,32.94
2021-12-22T14:26:00,prt,33.77
2021-12-22T14:27:00,prt,33.11
2021-12-22T14:28:00,prt,32.66
2021-12-22T14:29:00,prt,29.61
2021-12-22T14:30:00,prt,28.10
2021-12-22T14:31:00,prt,28.07
2021-12-22T14:32:00,prt,28.38
2021-12-22T14:33:00,prt,28.14
2021-12-22T14:34:00,prt,27.04
2021-12-22T14:35:00,prt,27.57
2021-12-22T14:36:00,prt,33.46
2021-12-22T14:37:00,prt,31.57
2021-12-22T14:38:00,prt,30.51
2021-12-22T14:39:00,prt,29.24
2021-12-22T14:40:00,prt,29.97
2021-12-22T14:41:00,prt,33.78
2021-12-22T14:42:00,prt,33.71
2021-12-22T14:43:00,prt,33.32
2021-12-22T14:44:00,prt,32.50
2021-12-22T14:45:00,prt,32.81
2021-12-22T14:46:00,prt,32.00
2021-12-22T14:47:00,prt,28.79
2021-12-22T14:48:00,prt,28.25
2021-12-22T14:49:00,prt,26.78
2021-12-22T14:50:00,prt,25.90
2021-12-22T14:51:00,prt,25.94
2021-12-22T14:52:00,prt,26.93
2021-12-22T14:53:00,prt,26.92
2021-12-22T14:54:00,prt,26.92
2021-12-22T14:55:00,prt,26.67
2021-12-22T14:56:00,prt,27.24
2021-12-22T14:57:00,prt,27.27
2021-12-22T14:58:00,prt,32.15
2021-12-22T14:59:00,prt,33.03
2021-12-22T15:00:00,prt,34.49
2021-12-22T15:01:00,prt,32.42
2021-12-22T15:02:00,prt,32.28
2021-12-22T15:03:00,prt,29.96
2021-12-22T15:04:00,prt,28.75
2021-12-22T15:05:00,prt,28.96
2021-12-22T15:06:00,prt,28.26
2021-12-22T15:07:00,prt,29.16
2021-12-22T15:08:00,prt,33.19
2021-12-22T15:09:00,prt,32.14
2021-12-22T15:10:00,prt,31.77
2021-12-22T15:11:00,prt,30.67
2021-12-22T15:12:00,prt,30.05
2021-12-22T15:13:00,prt,29.38
2021-12-22T15:14:00,prt,28.50
2021-12-22T15:15:00,prt,28.18
2021-12-22T15:16:00,prt,28.69
2021-12-22T15:17:00,prt,29.86
2021-12-22T15:18:00,prt,30.75
2021-12-22T15:19:00,prt,32.41
2021-12-22T15:20:00,prt,33.41
2021-12-22T15:21:00,prt,32.12
2021-12-22T15:22:00,prt,31.71
2021-12-22T15:23:00,prt,31.71
2021-12-22T15:24:00,prt,31.07
2021-12-22T15:25:00,prt,30.13
2021-12-22T15:26:00,prt,26.10
2021-12-22T15:27:00,prt,27.52
2021-12-22T15:28:00,prt,26.62
2021-12-22T15:29:00,prt,27.13
2021-12-22T15:30:00,prt,27.58
2021-12-22T15:31:00,prt,25.25
2021-12-22T15:32:00,prt,25.29
2021-12-22T15:33:00,prt,25.99
2021-12-22T15:34:00,prt,25.67
2021-12-22T15:35:00,prt,27.62
2021-12-22T15:36:00,prt,26.46
2021-12-22T15:37:00,prt,25.52
2021-12-22T15:38:00,prt,24.21
2021-12-22T15:39:00,prt,24.69
2021-12-22T15:40:00,prt,21.87
2021-12-22T15:41:00,prt,24.09
2021-12-22T15:42:00,prt,23.70
2021-12-22T15:43:00,prt,24.62
2021-12-22T15:44:00,prt,26.08
2021-12-22T15:45:00,prt,21.47
2021-12-22T15:46:00,prt,20.89
2021-12-22T15:47:00,prt,20.48
2021-12-22T15:48:00,prt,19.91
2021-12-22T15:49:00,prt,20.07
2021-12-22T15:50:00,prt,19.43
2021-12-22T15:51:00,prt,19.63
2021-12-22T15:52:00,prt,19.57
2021-12-22T15:53:00,prt,21.65
2021-12-22T15:54:00,prt,19.22
2021-12-22T15:55:00,prt,20.31
2021-12-22T15:56:00,prt,20.39
2021-12-22T15:57:00,prt,23.68
2021-12-22T15:58:00,prt,22.76
2021-12-22T15:59:00,prt,22.37
2021-12-22T16:00:00,prt,23.40
2021-12-22T16:01:00,prt,24.59
2021-12-22T16:02:00,prt,25.01
2021-12-22T16:03:00,prt,24.69
2021-12-22T16:04:00,prt,24.60
2021-12-22T16:05:00,prt,28.20
2021-12-22T16:06:00,prt,26.41
2021-12-22T16:07:00,prt,25.04
2021-12-22T16:08:00,prt,25.17
2021-12-22T16:09:00,prt,24.45
2021-12-22T16:10:00,prt,21.37
2021-12-22T16:11:00,prt,19.72
2021-12-22T16:12:00,prt,18.86
2021-12-22T16:13:00,prt,16.30
2021-12-22T16:14:00,prt,16.31
2021-12-22T16:15:00,prt,16.29
2021-12-22T16:16:00,prt,19.17
2021-12-22T16:17:00,prt,21.10
2021-12-22T16:18:00,prt,20.79
2021-12-22T16:19:00,prt,20.68
2021-12-22T16:20:00,prt,22.05
2021-12-22T16:21:00,prt,23.13
2021-12-22T16:22:00,prt,22.81
2021-12-22T16:23:00,prt,23.80
2021-12-22T16:24:00,prt,21.88
2021-12-22T16:25:00,prt,19.43
2021-12-22T16:26:00,prt,19.76
2021-12-22T16:27:00,prt,20.23
2021-12-22T16:28:00,prt,21.73
2021-12-22T16:29:00,prt,23.07
2021-12-22T16:30:00,prt,22.87
2021-12-22T16:31:00,prt,22.33
2021-12-22T16:32:00,prt,22.31
2021-12-22T16:33:00,prt,21.59
2021-12-22T16:34:00,prt,18.73
2021-12-22T16:35:00,prt,18.19
2021-12-22T16:36:00,prt,20.45
2021-12-22T16:37:00,prt,20.71
2021-12-22T16:38:00,prt,22.88
2021-12-22T16:39:00,prt,27.89
2021-12-22T16:40:00,prt,27.63
2021-12-22T16:41:00,prt,29.27
2021-12-22T16:42:00,prt,28.54
2021-12-22T16:43:00,prt,26.58
2021-12-22T16:44:00,prt,25.15
2021-12-22T16:45:00,prt,23.01
2021-12-22T16:46:00,prt,22.81
2021-12-22T16:47:00,prt,20.85
2021-12-22T16:48:00,prt,19.54
2021-12-22T16:49:00,prt,18.52
2021-12-22T16:50:00,prt,18.94
2021-12-22T16:51:00,prt,18.89
2021-12-22T16:52:00,prt,17.63
2021-12-22T16:53:00,prt,17.12
2021-12-22T16:54:00,prt,17.20
2021-12-22T16:55:00,prt,22.58
2021-12-22T16:56:00,prt,22.21
2021-12-22T16:57:00,prt,21.69
2021-12-22T16:58:00,prt,22.50
2021-12-22T16:59:00,prt,24.22
2021-12-22T17:00:00,prt,23.83
2021-12-22T17:01:00,prt,23.50
2021-12-22T17:02:00,prt,20.86
2021-12-22T17:03:00,prt,21.76
2021-12-22T17:04:00,prt,21.96
2021-12-22T17:05:00,prt,21.07
2021-12-22T17:06:00,prt,21.65
2021-12-22T17:07:00,prt,21.58
2021-12-22T17:08:00,prt,20.04
2021-12-22T17:09:00,prt,20.68
2021-12-22T17:10:00,prt,20.66
2021-12-22T17:11:00,prt,20.56
2021-12-22T17:12:00,prt,22.86
2021-12-22T17:13:00,prt,23.38
2021-12-22T17:14:00,prt,25.12
2021-12-22T17:15:00,prt,26.00
2021-12-22T17:16:00,prt,26.23
2021-12-22T17:17:00,prt,22.44
2021-12-22T17:18:00,prt,23.83
2021-12-22T17:19:00,prt,22.09
2021-12-22T17:20:00,prt,23.52
2021-12-22T17:21:00,prt,23.66
2021-12-22T17:22:00,prt,25.49
2021-12-22T17:23:00,prt,24.72
2021-12-22T17:24:00,prt,25.71
2021-12-22T17:25:00,prt,24.66
2021-12-22T17:26:00,prt,24.14
2021-12-22T17:27:00,prt,21.30
2021-12-22T17:28:00,prt,21.38
2021-12-22T17:29:00,prt,21.23
2021-12-22T17:30:00,prt,21.83
2021-12-22T17:31:00,prt,21.65
2021-12-22T17:32:00,prt,20.51
2021-12-22T17:33:00,prt,20.61
2021-12-22T17:34:00,prt,21.98
2021-12-22T17:35:00,prt,21.70
2021-12-22T17:36:00,prt,21.14
2021-12-22T17:37:00,prt,20.37
2021-12-22T17:38:00,prt,21.00
2021-12-22T17:39:00,prt,20.44
2021-12-22T17:40:00,prt,20.48
2021-12-22T17:41:00,prt,21.28
2021-12-22T17:42:00,prt,23.31
2021-12-22T17:43:00,prt,22.60
2021-12-22T17:44:00,prt,22.32
2021-12-22T17:45:00,prt,22.19
2021-12-22T17:46:00,prt,25.14
2021-12-22T17:47:00,prt,23.92
2021-12-22T17:48:00,prt,25.54
2021-12-22T17:49:00,prt,28.22
2021-12-22T17:50:00,prt,23.78
2021-12-22T17:51:00,prt,22.99
2021-12-22T17:52:00,prt,21.77
2021-12-22T17:53:00,prt,21.50
2021-12-22T17:54:00,prt,20.41
2021-12-22T17:55:00,prt,20.22
2021-12-22T17:56:00,prt,20.32
2021-12-22T17:57:00,prt,20.37
2021-12-22T17:58:00,prt,20.82
2021-12-22T17:59:00,prt,21.10
2021-12-22T18:00:00,prt,20.96
2021-12-22T18:01:00,prt,20.27
2021-12-22T18:02:00,prt,22.05
2021-12-22T18:03:00,prt,22.45
2021-12-22T18:04:00,prt,24.11
2021-12-22T18:05:00,prt,23.75
2021-12-22T18:06:00,prt,23.73
2021-12-22T18:07:00,prt,23.91
2021-12-22T18:08:00,prt,22.44
2021-12-22T18:09:00,prt,23.86
2021-12-22T18:10:00,prt,22.78
2021-12-22T18:11:00,prt,20.98
2021-12-22T18:12:00,prt,20.57
2021-12-22T18:13:00,prt,21.25
2021-12-22T18:14:00,prt,21.11
2021-12-22T18:15:00,prt,23.63
2021-12-22T18:16:00,prt,23.46
2021-12-22T18:17:00,prt,25.49
2021-12-22T18:18:00,prt,25.13
2021-12-22T18:19:00,prt,28.87
2021-12-22T18:20:00,prt,28.70
2021-12-22T18:21:00,prt,26.54
2021-12-22T18:22:00,prt,26.87
2021-12-22T18:23:00,prt,24.91
2021-12-22T18:24:00,prt,20.39
2021-12-22T18:25:00,prt,20.13
2021-12-22T18:26:00,prt,19.81
2021-12-22T18:27:00,prt,21.30
2021-12-22T18:28:00,prt,19.22
2021-12-22T18:29:00,prt,19.58
2021-12-22T18:30:00,prt,18.89
2021-12-22T18:31:00,prt,18.86
2021-12-22T18:32:00,prt,21.40
2021-12-22T18:33:00,prt,21.96
2021-12-22T18:34:00,prt,21.52
2021-12-22T18:35:00,prt,20.76
2021-12-22T18:36:00,prt,20.00
2021-12-22T18:37:00,prt,20.08
2021-12-22T18:38:00,prt,20.08
2021-12-22T18:39:00,prt,20.41
2021-12-22T18:40:00,prt,19.86
2021-12-22T18:41:00,prt,20.66
2021-12-22T18:42:00,prt,24.61
2021-12-22T18:43:00,prt,25.95
2021-12-22T18:44:00,prt,25.37
2021-12-22T18:45:00,prt,25.22
2021-12-22T18:46:00,prt,25.68
2021-12-22T18:47:00,prt,21.55
2021-12-22T18:48:00,prt,21.51
2021-12-22T18:49:00,prt,20.36
2021-12-22T18:50:00,prt,20.37
2021-12-22T18:51:00,prt,22.37
2021-12-22T18:52:00,prt,23.50
2021-12-22T18:53:00,prt,23.60
2021-12-22T18:54:00,prt,23.66
2021-12-22T18:55:00,prt,24.03
2021-12-22T18:56:00,prt,27.30
2021-12-22T18:57:00,prt,23.10
2021-12-22T18:58:00,prt,21.05
2021-12-22T18:59:00,prt,19.99
2021-12-22T19:00:00,prt,19.41
2021-12-22T19:01:00,prt,19.39
2021-12-22T19:02:00,prt,20.46
2021-12-22T19:03:00,prt,20.35
2021-12-22T19:04:00,prt,20.79
2021-12-22T19:05:00,prt,20.03
2021-12-22T19:06:00,prt,21.31
2021-12-22T19:07:00,prt,20.82
2021-12-22T19:08:00,prt,20.35
2021-12-22T19:09:00,prt,20.86
2021-12-22T19:10:00,prt,20.80
2021-12-22T19:11:00,prt,23.54
2021-12-22T19:12:00,prt,25.30
2021-12-22T19:13:00,prt,23.86
2021-12-22T19:14:00,prt,19.73
2021-12-22T19:15:00,prt,19.18
2021-12-22T19:16:00,prt,22.98
2021-12-22T19:17:00,prt,22.90
2021-12-22T19:18:00,prt,22.91
2021-12-22T19:19:00,prt,22.49
2021-12-22T19:20:00,prt,21.62
2021-12-22T19:21:00,prt,21.60
2021-12-22T19:22:00,prt,21.64
2021-12-22T19:23:00,prt,21.28
2021-12-22T19:24:00,prt,20.42
2021-12-22T19:25:00,prt,23.13
2021-12-22T19:26:00,prt,28.42
2021-12-22T19:27:00,prt,28.80
2021-12-22T19:28:00,prt,27.19
2021-12-22T19:29:00,prt,27.10
2021-12-22T19:30:00,prt,27.76
2021-12-22T19:31:00,prt,24.50
2021-12-22T19:32:00,prt,24.41
2021-12-22T19:33:00,prt,22.88
2021-12-22T19:34:00,prt,21.95
2021-12-22T19:35:00,prt,20.45
2021-12-22T19:36:00,prt,22.68
2021-12-22T19:37:00,prt,23.72
2021-12-22T19:38:00,prt,21.68
2021-12-22T19:39:00,prt,21.61
2021-12-22T19:40:00,prt,21.53
2021-12-22T19:41:00,prt,19.84
2021-12-22T19:42:00,prt,20.91
2021-12-22T19:43:00,prt,20.85
2021-12-22T19:44:00,prt,20.92
2021-12-22T19:45:00,prt,22.21
2021-12-22T19:46:00,prt,23.37
2021-12-22T19:47:00,prt,22.10
2021-12-22T19:48:00,prt,23.50
2021-12-22T19:49:00,prt,22.85
2021-12-22T19:50:00,prt,21.78
2021-12-22T19:51:00,prt,22.22
2021-12-22T19:52:00,prt,22.04
2021-12-22T19:53:00,prt,21.37
2021-12-22T19:54:00,prt,20.79
2021-12-22T19:55:00,prt,21.20
2021-12-22T19:56:00,prt,22.01
2021-12-22T19:57:00,prt,21.46
2021-12-22T19:58:00,prt,19.39
2021-12-22T19:59:00,prt,23.97
2021-12-22T20:00:00,prt,25.95
2021-12-22T20:01:00,prt,24.19
2021-12-22T20:02:00,prt,28.41
2021-12-22T20:03:00,prt,29.53
2021-12-22T20:04:00,prt,28.08
2021-12-22T20:05:00,prt,24.98
2021-12-22T20:06:00,prt,23.83
2021-12-22T20:07:00,prt,25.17
2021-12-22T20:08:00,prt,21.22
2021-12-22T20:09:00,prt,22.98
2021-12-22T20:10:00,prt,29.49
2021-12-22T20:11:00,prt,28.60
2021-12-22T20:12:00,prt,26.12
2021-12-22T20:13:00,prt,26.30
2021-12-22T20:14:00,prt,26.32
2021-12-22T20:15:00,prt,26.19
2021-12-22T20:16:00,prt,23.68
2021-12-22T20:17:00,prt,20.07
2021-12-22T20:18:00,prt,19.98
2021-12-22T20:19:00,prt,19.27
2021-12-22T20:20:00,prt,18.86
2021-12-22T20:21:00,prt,20.62
2021-12-22T20:22:00,prt,23.03
2021-12-22T20:23:00,prt,22.95
2021-12-22T20:24:00,prt,24.60
2021-12-22T20:25:00,prt,24.67
2021-12-22T20:26:00,prt,24.97
2021-12-22T20:27:00,prt,22.43
2021-12-22T20:28:00,prt,26.22
2021-12-22T20:29:00,prt,24.58
2021-12-22T20:30:00,prt,24.50
2021-12-22T20:31:00,prt,23.54
2021-12-22T20:32:00,prt,22.82
2021-12-22T20:33:00,prt,26.28
2021-12-22T20:34:00,prt,26.98
2021-12-22T20:35:00,prt,27.37
2021-12-22T20:36:00,prt,27.53
2021-12-22T20:37:00,prt,22.89
2021-12-22T20:38:00,prt,22.80
2021-12-22T20:39:00,prt,22.52
2021-12-22T20:40:00,prt,22.86
2021-12-22T20:41:00,prt,20.20
2021-12-22T20:42:00,prt,20.75
2021-12-22T20:43:00,prt,21.21
2021-12-22T20:44:00,prt,25.43
2021-12-22T20:45:00,prt,25.62
2021-12-22T20:46:00,prt,26.52
2021-12-22T20:47:00,prt,32.21
2021-12-22T20:48:00,prt,31.59
2021-12-22T20:49:00,prt,32.98
2021-12-22T20:50:00,prt,32.22
2021-12-22T20:51:00,prt,31.33
2021-12-22T20:52:00,prt,31.95
2021-12-22T20:53:00,prt,31.99
2021-12-22T20:54:00,prt,32.62
2021-12-22T20:55:00,prt,31.63
2021-12-22T20:56:00,prt,29.53
2021-12-22T20:57:00,prt,25.80
2021-12-22T20:58:00,prt,23.96
2021-12-22T20:59:00,prt,25.47
2021-12-22T21:00:00,prt,27.19
2021-12-22T21:01:00,prt,24.67
2021-12-22T21:02:00,prt,24.86
2021-12-22T21:03:00,prt,28.29
2021-12-22T21:04:00,prt,27.81
2021-12-22T21:05:00,prt,25.75
2021-12-22T21:06:00,prt,28.72
2021-12-22T21:07:00,prt,28.88
2021-12-22T21:08:00,prt,28.18
2021-12-22T21:09:00,prt,29.54
2021-12-22T21:10:00,prt,25.44
2021-12-22T21:11:00,prt,25.36
2021-12-22T21:12:00,prt,23.36
2021-12-22T21:13:00,prt,23.48
2021-12-22T21:14:00,prt,20.04
2021-12-22T21:15:00,prt,20.53
2021-12-22T21:16:00,prt,19.54
2021-12-22T21:17:00,prt,20.56
2021-12-22T21:18:00,prt,22.62
2021-12-22T21:19:00,prt,23.03
2021-12-22T21:20:00,prt,23.37
2021-12-22T21:21:00,prt,18.99
2021-12-22T21:22:00,prt,19.21
2021-12-22T21:23:00,prt,21.63
2021-12-22T21:24:00,prt,17.83
2021-12-22T21:25:00,prt,17.84
2021-12-22T21:26:00,prt,20.22
2021-12-22T21:27:00,prt,19.46
2021-12-22T21:28:00,prt,19.73
2021-12-22T21:29:00,prt,22.80
2021-12-22T21:30:00,prt,25.96
2021-12-22T21:31:00,prt,27.47
2021-12-22T21:32:00,prt,26.83
2021-12-22T21:33:00,prt,27.53
2021-12-22T21:34:00,prt,25.89
2021-12-22T21:35:00,prt,23.77
2021-12-22T21:36:00,prt,21.49
2021-12-22T21:37:00,prt,21.72
2021-12-22T21:38:00,prt,20.95
2021-12-22T21:39:00,prt,21.68
2021-12-22T21:40:00,prt,22.08
2021-12-22T21:41:00,prt,24.77
2021-12-22T21:42:00,prt,22.98
2021-12-22T21:43:00,prt,23.31
2021-12-22T21:44:00,prt,21.69
2021-12-22T21:45:00,prt,21.69
2021-12-22T21:46:00,prt,22.66
2021-12-22T21:47:00,prt,20.03
2021-12-22T21:48:00,prt,21.18
2021-12-22T21:49:00,prt,19.79
2021-12-22T21:50:00,prt,18.37
2021-12-22T21:51:00,prt,19.41
2021-12-22T21:52:00,prt,21.22
2021-12-22T21:53:00,prt,22.66
2021-12-22T21:54:00,prt,22.84
2021-12-22T21:55:00,prt,23.84
2021-12-22T21:56:00,prt,21.12
2021-12-22T21:57:00,prt,21.47
2021-12-22T21:58:00,prt,23.24
2021-12-22T21:59:00,prt,20.22
2021-12-22T22:00:00,prt,20.12
2021-12-22T22:01:00,prt,18.66
2021-12-22T22:02:00,prt,18.91
2021-12-22T22:03:00,prt,19.46
2021-12-22T22:04:00,prt,18.88
2021-12-22T22:05:00,prt,20.06
2021-12-22T22:06:00,prt,23.70
2021-12-22T22:07:00,prt,23.72
2021-12-22T22:08:00,prt,19.97
2021-12-22T22:09:00,prt,19.34
2021-12-22T22:10:00,prt,18.87
2021-12-22T22:11:00,prt,19.42
2021-12-22T22:12:00,prt,24.18
2021-12-22T22:13:00,prt,25.17
2021-12-22T22:14:00,prt,27.89
2021-12-22T22:15:00,prt,27.89
2021-12-22T22:16:00,prt,26.00
2021-12-22T22:17:00,prt,23.91
2021-12-22T22:18:00,prt,25.69
2021-12-22T22:19:00,prt,25.63
2021-12-22T22:20:00,prt,24.73
2021-12-22T22:21:00,prt,22.91
2021-12-22T22:22:00,prt,22.95
2021-12-22T22:23:00,prt,20.01
2021-12-22T22:24:00,prt,20.26
2021-12-22T22:25:00,prt,19.83
2021-12-22T22:26:00,prt,20.15
2021-12-22T22:27:00,prt,20.01
2021-12-22T22:28:00,prt,18.28
2021-12-22T22:29:00,prt,19.71
2021-12-22T22:30:00,prt,19.92
2021-12-22T22:31:00,prt,19.37
2021-12-22T22:32:00,prt,19.53
2021-12-22T22:33:00,prt,19.32
2021-12-22T22:34:00,prt,18.43
2021-12-22T22:35:00,prt,17.80
2021-12-22T22:36:00,prt,17.37
2021-12-22T22:37:00,prt,18.65
2021-12-22T22:38:00,prt,18.07
2021-12-22T22:39:00,prt,18.51
2021-12-22T22:40:00,prt,19.15
2021-12-22T22:41:00,prt,19.02
2021-12-22T22:42:00,prt,19.77
2021-12-22T22:43:00,prt,19.70
2021-12-22T22:44:00,prt,24.42
2021-12-22T22:45:00,prt,27.47
2021-12-22T22:46:00,prt,27.88
2021-12-22T22:47:00,prt,26.33
2021-12-22T22:48:00,prt,24.89
2021-12-22T22:49:00,prt,19.94
2021-12-22T22:50:00,prt,18.80
2021-12-22T22:51:00,prt,26.47
2021-12-22T22:52:00,prt,19.99
2021-12-22T22:53:00,prt,18.67
2021-12-22T22:54:00,prt,20.14
2021-12-22T22:55:00,prt,19.53
2021-12-22T22:56:00,prt,21.16
2021-12-22T22:57:00,prt,20.71
2021-12-22T22:58:00,prt,20.16
2021-12-22T22:59:00,prt,20.93
2021-12-22T23:00:00,prt,19.87
2021-12-22T23:01:00,prt,21.94
2021-12-22T23:02:00,prt,20.64
2021-12-22T23:03:00,prt,24.15
2021-12-22T23:04:00,prt,24.85
2021-12-22T23:05:00,prt,22.16
2021-12-22T23:06:00,prt,22.70
2021-12-22T23:07:00,prt,21.16
2021-12-22T23:08:00,prt,19.61
2021-12-22T23:09:00,prt,19.91
2021-12-22T23:10:00,prt,23.30
2021-12-22T23:11:00,prt,22.62
2021-12-22T23:12:00,prt,23.14
2021-12-22T23:13:00,prt,21.51
2021-12-22T23:14:00,prt,21.75
2021-12-22T23:15:00,prt,18.09
2021-12-22T23:16:00,prt,18.99
2021-12-22T23:17:00,prt,20.25
