#datetime,building,power
2023-12-30T19:40:00,cen,7.20
2023-12-30T19:41:00,cen,3.60
2023-12-30T19:43:00,cen,7.20
2023-12-30T19:45:00,cen,7.20
2023-12-30T19:46:00,cen,6.01
2023-12-30T19:48:00,cen,7.20
2023-12-30T19:50:00,cen,7.20
2023-12-30T19:51:00,cen,3.60
2023-12-30T19:53:00,cen,8.40
2023-12-30T19:55:00,cen,8.40
2023-12-30T19:56:00,cen,3.60
2023-12-30T19:58:00,cen,7.20
2023-12-30T19:59:00,cen,4.80
2023-12-30T20:01:00,cen,8.40
2023-12-30T20:03:00,cen,9.60
2023-12-30T20:05:00,cen,8.39
2023-12-30T20:07:00,cen,7.20
2023-12-30T20:09:00,cen,7.20
2023-12-30T20:10:00,cen,4.80
2023-12-30T20:12:00,cen,7.20
2023-12-30T20:13:00,cen,3.60
2023-12-30T20:15:00,cen,7.20
2023-12-30T20:17:00,cen,7.20
2023-12-30T20:18:00,cen,4.80
2023-12-30T20:20:00,cen,7.20
2023-12-30T20:21:00,cen,3.60
2023-12-30T20:23:00,cen,7.20
2023-12-30T20:25:00,cen,8.40
2023-12-30T20:27:00,cen,8.40
2023-12-30T20:29:00,cen,8.40
2023-12-30T20:30:00,cen,4.80
2023-12-30T20:32:00,cen,8.40
2023-12-30T20:34:00,cen,9.60
2023-12-30T20:36:00,cen,9.60
2023-12-30T20:37:00,cen,3.60
2023-12-30T20:39:00,cen,8.40
2023-12-30T20:41:00,cen,8.40
2023-12-30T20:42:00,cen,4.80
2023-12-30T20:44:00,cen,7.20
2023-12-30T20:46:00,cen,8.40
2023-12-30T20:48:00,cen,8.40
2023-12-30T20:49:00,cen,3.60
2023-12-30T20:51:00,cen,7.20
2023-12-30T20:52:00,cen,3.60
2023-12-30T20:54:00,cen,7.20
2023-12-30T20:55:00,cen,4.80
2023-12-30T20:57:00,cen,9.59
2023-12-30T20:58:00,cen,3.60
2023-12-30T21:00:00,cen,9.60
2023-12-30T21:02:00,cen,7.20
2023-12-30T21:04:00,cen,8.40
2023-12-30T21:06:00,cen,8.39
2023-12-30T21:07:00,cen,4.80
2023-12-30T21:09:00,cen,8.40
2023-12-30T21:11:00,cen,8.40
2023-12-30T21:12:00,cen,4.80
2023-12-30T21:14:00,cen,7.20
2023-12-30T21:15:00,cen,4.80
2023-12-30T21:17:00,cen,8.40
2023-12-30T21:19:00,cen,9.60
2023-12-30T21:21:00,cen,8.40
2023-12-30T21:23:00,cen,8.40
2023-12-30T21:25:00,cen,8.40
2023-12-30T21:27:00,cen,8.39
2023-12-30T21:29:00,cen,7.20
2023-12-30T21:31:00,cen,8.40
2023-12-30T21:33:00,cen,7.20
2023-12-30T21:34:00,cen,4.80
2023-12-30T21:35:00,cen,4.80
2023-12-30T21:37:00,cen,7.20
2023-12-30T21:39:00,cen,8.40
2023-12-30T21:40:00,cen,4.80
2023-12-30T21:42:00,cen,7.20
2023-12-30T21:44:00,cen,8.40
2023-12-30T21:46:00,cen,7.20
2023-12-30T21:48:00,cen,9.60
2023-12-30T21:50:00,cen,7.20
2023-12-30T21:51:00,cen,4.80
2023-12-30T21:53:00,cen,21.61
2023-12-30T21:55:00,cen,25.20
2023-12-30T21:57:00,cen,20.41
2023-12-30T21:58:00,cen,4.80
2023-12-30T22:00:00,cen,9.60
2023-12-30T22:02:00,cen,8.39
2023-12-30T22:04:00,cen,9.60
2023-12-30T22:06:00,cen,8.40
2023-12-30T22:08:00,cen,8.40
2023-12-30T22:10:00,cen,8.40
2023-12-30T22:11:00,cen,4.80
2023-12-30T22:13:00,cen,7.20
2023-12-30T22:14:00,cen,4.80
2023-12-30T22:16:00,cen,7.20
2023-12-30T22:18:00,cen,7.20
2023-12-30T22:19:00,cen,3.60
2023-12-30T22:21:00,cen,8.40
2023-12-30T22:22:00,cen,3.60
2023-12-30T22:24:00,cen,9.59
2023-12-30T22:25:00,cen,4.80
2023-12-30T22:27:00,cen,8.40
2023-12-30T22:28:00,cen,3.60
2023-12-30T22:29:00,cen,3.60
2023-12-30T22:31:00,cen,9.59
2023-12-30T22:33:00,cen,8.40
2023-12-30T22:34:00,cen,3.60
2023-12-30T22:36:00,cen,8.40
2023-12-30T22:37:00,cen,3.60
2023-12-30T22:39:00,cen,7.20
2023-12-30T22:40:00,cen,3.60
2023-12-30T22:42:00,cen,8.40
2023-12-30T22:44:00,cen,8.39
2023-12-30T22:46:00,cen,6.01
2023-12-30T22:48:00,cen,8.40
2023-12-30T22:50:00,cen,7.20
2023-12-30T22:52:00,cen,7.20
2023-12-30T22:54:00,cen,7.20
2023-12-30T22:56:00,cen,7.20
2023-12-30T22:57:00,cen,3.60
2023-12-30T22:59:00,cen,7.20
2023-12-30T23:01:00,cen,8.40
2023-12-30T23:02:00,cen,3.60
2023-12-30T23:04:00,cen,8.40
