#datetime,building,power
2022-03-24T19:07:00,kcc,6.01
2022-03-24T19:09:00,kcc,7.79
2022-03-24T19:11:00,kcc,7.81
2022-03-24T19:13:00,kcc,5.39
2022-03-24T19:15:00,kcc,7.81
2022-03-24T19:17:00,kcc,7.79
2022-03-24T19:19:00,kcc,10.21
2022-03-24T19:20:00,kcc,3.59
2022-03-24T19:22:00,kcc,7.81
2022-03-24T19:24:00,kcc,7.79
2022-03-24T19:25:00,kcc,4.20
2022-03-24T19:27:00,kcc,7.81
2022-03-24T19:29:00,kcc,7.79
2022-03-24T19:31:00,kcc,7.79
2022-03-24T19:32:00,kcc,3.60
2022-03-24T19:34:00,kcc,9.61
2022-03-24T19:36:00,kcc,10.20
2022-03-24T19:38:00,kcc,7.79
2022-03-24T19:39:00,kcc,3.60
2022-03-24T19:41:00,kcc,7.81
2022-03-24T19:43:00,kcc,13.80
2022-03-24T19:45:00,kcc,7.79
2022-03-24T19:47:00,kcc,6.01
2022-03-24T19:49:00,kcc,5.99
2022-03-24T19:51:00,kcc,9.61
2022-03-24T19:52:00,kcc,3.60
2022-03-24T19:54:00,kcc,7.79
2022-03-24T19:56:00,kcc,6.01
2022-03-24T19:57:00,kcc,3.59
2022-03-24T19:59:00,kcc,6.01
2022-03-24T20:01:00,kcc,6.01
2022-03-24T20:02:00,kcc,3.59
2022-03-24T20:04:00,kcc,6.01
2022-03-24T20:05:00,kcc,4.20
2022-03-24T20:06:00,kcc,3.59
2022-03-24T20:08:00,kcc,6.01
2022-03-24T20:09:00,kcc,6.01
2022-03-24T20:11:00,kcc,7.79
2022-03-24T20:12:00,kcc,1.80
2022-03-24T20:14:00,kcc,7.79
2022-03-24T20:15:00,kcc,1.80
2022-03-24T20:17:00,kcc,6.01
2022-03-24T20:18:00,kcc,3.60
2022-03-24T20:20:00,kcc,5.99
2022-03-24T20:21:00,kcc,7.81
2022-03-24T20:23:00,kcc,12.00
2022-03-24T20:24:00,kcc,3.60
2022-03-24T20:26:00,kcc,9.59
2022-03-24T20:28:00,kcc,7.81
2022-03-24T20:29:00,kcc,4.19
2022-03-24T20:31:00,kcc,7.81
2022-03-24T20:33:00,kcc,5.99
2022-03-24T20:35:00,kcc,7.81
2022-03-24T20:37:00,kcc,5.99
2022-03-24T20:38:00,kcc,3.60
2022-03-24T20:40:00,kcc,6.01
2022-03-24T20:42:00,kcc,5.99
2022-03-24T20:44:00,kcc,7.21
2022-03-24T20:46:00,kcc,10.20
2022-03-24T20:47:00,kcc,3.60
2022-03-24T20:49:00,kcc,6.01
2022-03-24T20:51:00,kcc,7.79
2022-03-24T20:53:00,kcc,3.60
2022-03-24T20:54:00,kcc,4.20
2022-03-24T20:55:00,kcc,3.59
2022-03-24T20:57:00,kcc,4.20
2022-03-24T20:59:00,kcc,7.81
2022-03-24T21:01:00,kcc,11.40
2022-03-24T21:02:00,kcc,10.20
2022-03-24T21:04:00,kcc,9.59
2022-03-24T21:06:00,kcc,6.01
2022-03-24T21:08:00,kcc,7.81
2022-03-24T21:10:00,kcc,5.39
2022-03-24T21:11:00,kcc,6.01
2022-03-24T21:13:00,kcc,7.79
2022-03-24T21:15:00,kcc,6.01
2022-03-24T21:17:00,kcc,5.99
2022-03-24T21:18:00,kcc,3.60
2022-03-24T21:20:00,kcc,7.81
2022-03-24T21:22:00,kcc,9.59
2022-03-24T21:24:00,kcc,8.39
2022-03-24T21:25:00,kcc,3.60
2022-03-24T21:27:00,kcc,7.81
2022-03-24T21:28:00,kcc,4.19
2022-03-24T21:30:00,kcc,5.41
2022-03-24T21:32:00,kcc,6.01
2022-03-24T21:34:00,kcc,5.99
2022-03-24T21:36:00,kcc,7.81
2022-03-24T21:38:00,kcc,7.79
2022-03-24T21:40:00,kcc,7.81
2022-03-24T21:42:00,kcc,13.20
2022-03-24T21:43:00,kcc,4.20
2022-03-24T21:45:00,kcc,7.79
2022-03-24T21:46:00,kcc,6.01
2022-03-24T21:48:00,kcc,15.60
2022-03-24T21:49:00,kcc,9.59
2022-03-24T21:51:00,kcc,15.60
2022-03-24T21:52:00,kcc,1.80
2022-03-24T21:54:00,kcc,7.79
2022-03-24T21:56:00,kcc,6.01
2022-03-24T21:58:00,kcc,7.79
2022-03-24T22:00:00,kcc,9.61
2022-03-24T22:02:00,kcc,5.99
2022-03-24T22:04:00,kcc,6.01
2022-03-24T22:05:00,kcc,1.80
2022-03-24T22:07:00,kcc,7.79
2022-03-24T22:09:00,kcc,6.01
2022-03-24T22:11:00,kcc,7.79
2022-03-24T22:12:00,kcc,1.80
2022-03-24T22:13:00,kcc,3.60
2022-03-24T22:15:00,kcc,10.20
2022-03-24T22:17:00,kcc,9.61
2022-03-24T22:18:00,kcc,4.19
2022-03-24T22:20:00,kcc,7.21
2022-03-24T22:22:00,kcc,12.00
2022-03-24T22:24:00,kcc,15.60
2022-03-24T22:26:00,kcc,7.81
2022-03-24T22:28:00,kcc,5.99
2022-03-24T22:30:00,kcc,7.81
2022-03-24T22:32:00,kcc,7.79
2022-03-24T22:33:00,kcc,3.60
2022-03-24T22:34:00,kcc,4.20
2022-03-24T22:36:00,kcc,9.59
2022-03-24T22:38:00,kcc,9.59
2022-03-24T22:40:00,kcc,6.01
2022-03-24T22:42:00,kcc,7.79
2022-03-24T22:44:00,kcc,7.81
2022-03-24T22:46:00,kcc,5.99
2022-03-24T22:47:00,kcc,5.41
2022-03-24T22:49:00,kcc,6.01
2022-03-24T22:51:00,kcc,7.79
2022-03-24T22:52:00,kcc,4.20
2022-03-24T22:54:00,kcc,9.59
2022-03-24T22:55:00,kcc,3.60
2022-03-24T22:56:00,kcc,4.20
2022-03-24T22:58:00,kcc,7.79
2022-03-24T23:00:00,kcc,7.81
2022-03-24T23:02:00,kcc,7.79
2022-03-24T23:04:00,kcc,13.80
2022-03-24T23:06:00,kcc,9.61
2022-03-24T23:07:00,kcc,4.19
2022-03-24T23:09:00,kcc,7.21
2022-03-24T23:10:00,kcc,2.40
2022-03-24T23:12:00,kcc,9.59
2022-03-24T23:13:00,kcc,3.60
2022-03-24T23:15:00,kcc,10.20
2022-03-24T23:17:00,kcc,5.41
2022-03-24T23:19:00,kcc,7.79
2022-03-24T23:21:00,kcc,7.81
2022-03-24T23:22:00,kcc,2.40
2022-03-24T23:24:00,kcc,5.39
2022-03-24T23:26:00,kcc,7.81
2022-03-24T23:27:00,kcc,4.19
2022-03-24T23:28:00,kcc,1.80
2022-03-24T23:29:00,kcc,4.20
2022-03-24T23:31:00,kcc,5.41
2022-03-24T23:33:00,kcc,10.20
2022-03-24T23:35:00,kcc,7.79
2022-03-24T23:36:00,kcc,1.80
2022-03-24T23:38:00,kcc,6.01
2022-03-24T23:40:00,kcc,7.79
2022-03-24T23:42:00,kcc,5.41
2022-03-24T23:44:00,kcc,7.81
2022-03-24T23:46:00,kcc,13.80
2022-03-24T23:48:00,kcc,7.79
2022-03-24T23:49:00,kcc,1.80
