#datetime,building,power
2022-02-27T11:39:00,prt,76.05
2022-02-27T11:40:00,prt,73.93
2022-02-27T11:41:00,prt,71.89
2022-02-27T11:42:00,prt,72.25
2022-02-27T11:43:00,prt,75.35
2022-02-27T11:44:00,prt,78.37
2022-02-27T11:45:00,prt,78.10
2022-02-27T11:46:00,prt,71.47
2022-02-27T11:47:00,prt,73.57
2022-02-27T11:48:00,prt,73.59
2022-02-27T11:49:00,prt,72.01
2022-02-27T11:50:00,prt,73.97
2022-02-27T11:51:00,prt,70.47
2022-02-27T11:52:00,prt,70.69
2022-02-27T11:53:00,prt,75.06
2022-02-27T11:54:00,prt,73.85
2022-02-27T11:55:00,prt,73.47
2022-02-27T11:56:00,prt,70.53
2022-02-27T11:57:00,prt,74.94
2022-02-27T11:58:00,prt,81.97
2022-02-27T11:59:00,prt,86.26
2022-02-27T12:00:00,prt,88.75
2022-02-27T12:01:00,prt,81.57
2022-02-27T12:02:00,prt,82.48
2022-02-27T12:03:00,prt,76.82
2022-02-27T12:04:00,prt,78.61
2022-02-27T12:05:00,prt,85.03
2022-02-27T12:06:00,prt,82.13
2022-02-27T12:07:00,prt,86.62
2022-02-27T12:08:00,prt,79.19
2022-02-27T12:09:00,prt,76.25
2022-02-27T12:10:00,prt,72.07
2022-02-27T12:11:00,prt,72.91
2022-02-27T12:12:00,prt,77.81
2022-02-27T12:13:00,prt,75.82
2022-02-27T12:14:00,prt,75.88
2022-02-27T12:15:00,prt,74.59
2022-02-27T12:16:00,prt,74.90
2022-02-27T12:17:00,prt,80.69
2022-02-27T12:18:00,prt,69.74
2022-02-27T12:19:00,prt,69.57
2022-02-27T12:20:00,prt,83.52
2022-02-27T12:21:00,prt,75.47
2022-02-27T12:22:00,prt,75.43
2022-02-27T12:23:00,prt,80.65
2022-02-27T12:24:00,prt,82.51
2022-02-27T12:25:00,prt,81.05
2022-02-27T12:26:00,prt,79.97
2022-02-27T12:27:00,prt,90.12
2022-02-27T12:28:00,prt,82.53
2022-02-27T12:29:00,prt,82.79
2022-02-27T12:30:00,prt,81.75
2022-02-27T12:31:00,prt,73.86
2022-02-27T12:32:00,prt,72.03
2022-02-27T12:33:00,prt,77.26
2022-02-27T12:34:00,prt,77.59
2022-02-27T12:35:00,prt,80.29
2022-02-27T12:36:00,prt,77.22
2022-02-27T12:37:00,prt,75.72
2022-02-27T12:38:00,prt,73.12
2022-02-27T12:39:00,prt,76.42
2022-02-27T12:40:00,prt,72.92
2022-02-27T12:41:00,prt,77.26
2022-02-27T12:42:00,prt,73.53
2022-02-27T12:43:00,prt,74.53
2022-02-27T12:44:00,prt,73.38
2022-02-27T12:45:00,prt,75.03
2022-02-27T12:46:00,prt,81.39
2022-02-27T12:47:00,prt,87.14
2022-02-27T12:48:00,prt,94.38
2022-02-27T12:49:00,prt,86.48
2022-02-27T12:50:00,prt,78.06
2022-02-27T12:51:00,prt,82.70
2022-02-27T12:52:00,prt,81.35
2022-02-27T12:53:00,prt,79.75
2022-02-27T12:54:00,prt,78.54
2022-02-27T12:55:00,prt,74.13
2022-02-27T12:56:00,prt,72.53
2022-02-27T12:57:00,prt,76.39
2022-02-27T12:58:00,prt,74.30
2022-02-27T12:59:00,prt,73.94
2022-02-27T13:00:00,prt,72.72
2022-02-27T13:01:00,prt,75.23
2022-02-27T13:02:00,prt,76.37
2022-02-27T13:03:00,prt,73.91
2022-02-27T13:04:00,prt,77.37
2022-02-27T13:05:00,prt,69.26
2022-02-27T13:06:00,prt,75.08
2022-02-27T13:07:00,prt,74.31
2022-02-27T13:08:00,prt,76.25
2022-02-27T13:09:00,prt,74.90
2022-02-27T13:10:00,prt,74.06
2022-02-27T13:11:00,prt,80.99
2022-02-27T13:12:00,prt,88.90
2022-02-27T13:13:00,prt,82.30
2022-02-27T13:14:00,prt,85.16
2022-02-27T13:15:00,prt,84.38
2022-02-27T13:16:00,prt,76.49
2022-02-27T13:17:00,prt,93.61
2022-02-27T13:18:00,prt,78.06
2022-02-27T13:19:00,prt,71.49
2022-02-27T13:20:00,prt,71.98
2022-02-27T13:21:00,prt,78.56
2022-02-27T13:22:00,prt,84.63
2022-02-27T13:23:00,prt,81.03
2022-02-27T13:24:00,prt,73.12
2022-02-27T13:25:00,prt,74.78
2022-02-27T13:26:00,prt,77.84
2022-02-27T13:27:00,prt,74.95
2022-02-27T13:28:00,prt,68.49
2022-02-27T13:29:00,prt,74.12
2022-02-27T13:30:00,prt,67.22
2022-02-27T13:31:00,prt,71.42
2022-02-27T13:32:00,prt,69.43
2022-02-27T13:33:00,prt,69.82
2022-02-27T13:34:00,prt,75.88
2022-02-27T13:35:00,prt,76.88
2022-02-27T13:36:00,prt,75.18
2022-02-27T13:37:00,prt,74.03
2022-02-27T13:38:00,prt,75.65
2022-02-27T13:39:00,prt,77.35
2022-02-27T13:40:00,prt,75.32
2022-02-27T13:41:00,prt,71.72
2022-02-27T13:42:00,prt,75.46
2022-02-27T13:43:00,prt,67.53
2022-02-27T13:44:00,prt,68.15
2022-02-27T13:45:00,prt,64.53
2022-02-27T13:46:00,prt,64.83
2022-02-27T13:47:00,prt,67.65
2022-02-27T13:48:00,prt,66.59
2022-02-27T13:49:00,prt,67.49
2022-02-27T13:50:00,prt,71.90
2022-02-27T13:51:00,prt,71.55
2022-02-27T13:52:00,prt,62.43
2022-02-27T13:53:00,prt,58.07
2022-02-27T13:54:00,prt,60.21
2022-02-27T13:55:00,prt,63.27
2022-02-27T13:56:00,prt,64.73
2022-02-27T13:57:00,prt,66.88
2022-02-27T13:58:00,prt,66.31
2022-02-27T13:59:00,prt,64.44
2022-02-27T14:00:00,prt,59.43
2022-02-27T14:01:00,prt,59.32
2022-02-27T14:02:00,prt,63.59
2022-02-27T14:03:00,prt,64.71
2022-02-27T14:04:00,prt,63.26
2022-02-27T14:05:00,prt,65.05
2022-02-27T14:06:00,prt,60.77
2022-02-27T14:07:00,prt,61.84
2022-02-27T14:08:00,prt,53.77
2022-02-27T14:09:00,prt,54.27
2022-02-27T14:10:00,prt,59.54
2022-02-27T14:11:00,prt,65.01
2022-02-27T14:12:00,prt,68.10
2022-02-27T14:13:00,prt,62.46
2022-02-27T14:14:00,prt,63.94
2022-02-27T14:15:00,prt,65.46
2022-02-27T14:16:00,prt,55.55
2022-02-27T14:17:00,prt,53.83
2022-02-27T14:18:00,prt,56.11
2022-02-27T14:19:00,prt,54.66
2022-02-27T14:20:00,prt,54.93
2022-02-27T14:21:00,prt,57.80
2022-02-27T14:22:00,prt,57.49
2022-02-27T14:23:00,prt,55.34
2022-02-27T14:24:00,prt,55.93
2022-02-27T14:25:00,prt,64.68
2022-02-27T14:26:00,prt,67.66
2022-02-27T14:27:00,prt,68.42
2022-02-27T14:28:00,prt,70.03
2022-02-27T14:29:00,prt,63.92
2022-02-27T14:30:00,prt,58.21
2022-02-27T14:31:00,prt,59.54
2022-02-27T14:32:00,prt,61.60
2022-02-27T14:33:00,prt,60.34
2022-02-27T14:34:00,prt,61.63
2022-02-27T14:35:00,prt,57.10
2022-02-27T14:36:00,prt,60.54
2022-02-27T14:37:00,prt,54.62
2022-02-27T14:38:00,prt,58.57
2022-02-27T14:39:00,prt,58.20
2022-02-27T14:40:00,prt,54.96
2022-02-27T14:41:00,prt,53.74
2022-02-27T14:42:00,prt,68.07
2022-02-27T14:43:00,prt,67.24
2022-02-27T14:44:00,prt,65.30
2022-02-27T14:45:00,prt,69.89
2022-02-27T14:46:00,prt,70.56
2022-02-27T14:47:00,prt,65.63
2022-02-27T14:48:00,prt,68.11
2022-02-27T14:49:00,prt,67.81
2022-02-27T14:50:00,prt,62.23
2022-02-27T14:51:00,prt,60.68
2022-02-27T14:52:00,prt,64.17
2022-02-27T14:53:00,prt,63.91
2022-02-27T14:54:00,prt,62.53
2022-02-27T14:55:00,prt,62.64
2022-02-27T14:56:00,prt,64.62
2022-02-27T14:57:00,prt,64.75
2022-02-27T14:58:00,prt,63.79
2022-02-27T14:59:00,prt,63.43
2022-02-27T15:00:00,prt,61.88
2022-02-27T15:01:00,prt,62.71
2022-02-27T15:02:00,prt,58.23
2022-02-27T15:03:00,prt,58.76
2022-02-27T15:04:00,prt,71.67
2022-02-27T15:05:00,prt,63.65
2022-02-27T15:06:00,prt,58.64
2022-02-27T15:07:00,prt,59.75
2022-02-27T15:08:00,prt,63.75
2022-02-27T15:09:00,prt,62.05
2022-02-27T15:10:00,prt,58.11
2022-02-27T15:11:00,prt,64.89
2022-02-27T15:12:00,prt,74.83
2022-02-27T15:13:00,prt,66.68
2022-02-27T15:14:00,prt,72.87
2022-02-27T15:15:00,prt,62.63
2022-02-27T15:16:00,prt,64.28
2022-02-27T15:17:00,prt,66.33
2022-02-27T15:18:00,prt,59.29
2022-02-27T15:19:00,prt,65.59
2022-02-27T15:20:00,prt,65.03
2022-02-27T15:21:00,prt,70.23
2022-02-27T15:22:00,prt,62.73
2022-02-27T15:23:00,prt,62.06
2022-02-27T15:24:00,prt,61.49
2022-02-27T15:25:00,prt,59.09
2022-02-27T15:26:00,prt,55.95
2022-02-27T15:27:00,prt,53.27
2022-02-27T15:28:00,prt,55.13
2022-02-27T15:29:00,prt,55.45
2022-02-27T15:30:00,prt,60.66
2022-02-27T15:31:00,prt,55.23
2022-02-27T15:32:00,prt,55.77
2022-02-27T15:33:00,prt,71.33
2022-02-27T15:34:00,prt,57.95
2022-02-27T15:35:00,prt,57.24
2022-02-27T15:36:00,prt,59.19
2022-02-27T15:37:00,prt,64.26
2022-02-27T15:38:00,prt,66.20
2022-02-27T15:39:00,prt,72.64
2022-02-27T15:40:00,prt,67.22
2022-02-27T15:41:00,prt,69.47
2022-02-27T15:42:00,prt,68.55
2022-02-27T15:43:00,prt,70.17
2022-02-27T15:44:00,prt,62.83
2022-02-27T15:45:00,prt,89.11
2022-02-27T15:46:00,prt,68.64
2022-02-27T15:47:00,prt,66.03
2022-02-27T15:48:00,prt,70.75
2022-02-27T15:49:00,prt,76.09
2022-02-27T15:50:00,prt,75.11
2022-02-27T15:51:00,prt,69.07
2022-02-27T15:52:00,prt,70.72
2022-02-27T15:53:00,prt,70.92
2022-02-27T15:54:00,prt,68.55
2022-02-27T15:55:00,prt,64.82
2022-02-27T15:56:00,prt,64.07
2022-02-27T15:57:00,prt,63.40
2022-02-27T15:58:00,prt,63.04
2022-02-27T15:59:00,prt,62.52
2022-02-27T16:00:00,prt,62.98
2022-02-27T16:01:00,prt,64.14
2022-02-27T16:02:00,prt,65.80
2022-02-27T16:03:00,prt,74.61
2022-02-27T16:04:00,prt,70.67
2022-02-27T16:05:00,prt,70.46
2022-02-27T16:06:00,prt,70.13
2022-02-27T16:07:00,prt,69.76
2022-02-27T16:08:00,prt,71.04
2022-02-27T16:09:00,prt,70.00
2022-02-27T16:10:00,prt,69.21
2022-02-27T16:11:00,prt,68.21
2022-02-27T16:12:00,prt,65.69
2022-02-27T16:13:00,prt,66.34
2022-02-27T16:14:00,prt,71.98
2022-02-27T16:15:00,prt,67.71
2022-02-27T16:16:00,prt,75.34
2022-02-27T16:17:00,prt,71.51
2022-02-27T16:18:00,prt,69.53
2022-02-27T16:19:00,prt,67.46
2022-02-27T16:20:00,prt,65.19
2022-02-27T16:21:00,prt,65.12
2022-02-27T16:22:00,prt,62.28
2022-02-27T16:23:00,prt,61.67
2022-02-27T16:24:00,prt,64.00
2022-02-27T16:25:00,prt,66.13
2022-02-27T16:26:00,prt,68.81
2022-02-27T16:27:00,prt,74.48
2022-02-27T16:28:00,prt,75.18
2022-02-27T16:29:00,prt,87.38
2022-02-27T16:30:00,prt,73.25
2022-02-27T16:31:00,prt,69.73
2022-02-27T16:32:00,prt,70.42
2022-02-27T16:33:00,prt,72.19
2022-02-27T16:34:00,prt,70.96
2022-02-27T16:35:00,prt,74.38
2022-02-27T16:36:00,prt,73.94
2022-02-27T16:37:00,prt,71.95
2022-02-27T16:38:00,prt,70.27
2022-02-27T16:39:00,prt,69.21
2022-02-27T16:40:00,prt,67.22
2022-02-27T16:41:00,prt,67.45
2022-02-27T16:42:00,prt,68.95
2022-02-27T16:43:00,prt,74.44
2022-02-27T16:44:00,prt,72.96
2022-02-27T16:45:00,prt,73.12
2022-02-27T16:46:00,prt,70.67
2022-02-27T16:47:00,prt,76.79
2022-02-27T16:48:00,prt,80.01
2022-02-27T16:49:00,prt,82.92
2022-02-27T16:50:00,prt,77.50
2022-02-27T16:51:00,prt,71.53
2022-02-27T16:52:00,prt,73.29
2022-02-27T16:53:00,prt,71.35
2022-02-27T16:54:00,prt,73.45
2022-02-27T16:55:00,prt,78.81
2022-02-27T16:56:00,prt,70.14
2022-02-27T16:57:00,prt,67.96
2022-02-27T16:58:00,prt,74.47
2022-02-27T16:59:00,prt,72.59
2022-02-27T17:00:00,prt,68.34
2022-02-27T17:01:00,prt,67.63
2022-02-27T17:02:00,prt,71.53
2022-02-27T17:03:00,prt,76.72
2022-02-27T17:04:00,prt,86.92
2022-02-27T17:05:00,prt,80.06
2022-02-27T17:06:00,prt,75.27
2022-02-27T17:07:00,prt,70.28
2022-02-27T17:08:00,prt,76.86
2022-02-27T17:09:00,prt,74.43
2022-02-27T17:10:00,prt,79.26
2022-02-27T17:11:00,prt,79.56
2022-02-27T17:12:00,prt,72.22
2022-02-27T17:13:00,prt,84.92
2022-02-27T17:14:00,prt,82.92
2022-02-27T17:15:00,prt,78.75
2022-02-27T17:16:00,prt,89.09
2022-02-27T17:17:00,prt,83.76
2022-02-27T17:18:00,prt,71.47
2022-02-27T17:19:00,prt,72.47
2022-02-27T17:20:00,prt,71.80
2022-02-27T17:21:00,prt,73.84
2022-02-27T17:22:00,prt,91.04
2022-02-27T17:23:00,prt,78.77
2022-02-27T17:24:00,prt,68.21
2022-02-27T17:25:00,prt,78.77
2022-02-27T17:26:00,prt,78.06
2022-02-27T17:27:00,prt,71.71
2022-02-27T17:28:00,prt,68.44
2022-02-27T17:29:00,prt,66.48
2022-02-27T17:30:00,prt,67.53
2022-02-27T17:31:00,prt,92.45
2022-02-27T17:32:00,prt,78.82
2022-02-27T17:33:00,prt,87.40
2022-02-27T17:34:00,prt,86.10
2022-02-27T17:35:00,prt,78.26
2022-02-27T17:36:00,prt,76.55
2022-02-27T17:37:00,prt,74.71
2022-02-27T17:38:00,prt,75.67
2022-02-27T17:39:00,prt,81.18
2022-02-27T17:40:00,prt,75.75
2022-02-27T17:41:00,prt,80.22
2022-02-27T17:42:00,prt,71.89
2022-02-27T17:43:00,prt,71.83
2022-02-27T17:44:00,prt,80.22
2022-02-27T17:45:00,prt,79.56
2022-02-27T17:46:00,prt,75.01
2022-02-27T17:47:00,prt,79.63
2022-02-27T17:48:00,prt,80.12
2022-02-27T17:49:00,prt,78.24
2022-02-27T17:50:00,prt,81.50
2022-02-27T17:51:00,prt,77.29
2022-02-27T17:52:00,prt,80.20
2022-02-27T17:53:00,prt,78.03
2022-02-27T17:54:00,prt,78.91
2022-02-27T17:55:00,prt,80.24
2022-02-27T17:56:00,prt,81.03
2022-02-27T17:57:00,prt,78.52
2022-02-27T17:58:00,prt,75.90
2022-02-27T17:59:00,prt,75.92
2022-02-27T18:00:00,prt,74.95
2022-02-27T18:01:00,prt,75.75
2022-02-27T18:02:00,prt,76.18
2022-02-27T18:03:00,prt,77.78
2022-02-27T18:04:00,prt,79.04
2022-02-27T18:05:00,prt,77.07
2022-02-27T18:06:00,prt,76.11
2022-02-27T18:07:00,prt,81.46
2022-02-27T18:08:00,prt,76.42
2022-02-27T18:09:00,prt,75.88
2022-02-27T18:10:00,prt,82.32
2022-02-27T18:11:00,prt,82.11
2022-02-27T18:12:00,prt,77.84
2022-02-27T18:13:00,prt,70.97
2022-02-27T18:14:00,prt,76.48
2022-02-27T18:15:00,prt,79.66
2022-02-27T18:16:00,prt,72.52
2022-02-27T18:17:00,prt,76.95
2022-02-27T18:18:00,prt,83.65
2022-02-27T18:19:00,prt,77.16
2022-02-27T18:20:00,prt,77.88
2022-02-27T18:21:00,prt,83.11
2022-02-27T18:22:00,prt,84.31
2022-02-27T18:23:00,prt,84.30
2022-02-27T18:24:00,prt,87.44
2022-02-27T18:25:00,prt,86.17
2022-02-27T18:26:00,prt,85.03
2022-02-27T18:27:00,prt,81.18
2022-02-27T18:28:00,prt,83.21
2022-02-27T18:29:00,prt,86.49
2022-02-27T18:30:00,prt,84.99
2022-02-27T18:31:00,prt,85.88
2022-02-27T18:32:00,prt,76.73
2022-02-27T18:33:00,prt,76.85
2022-02-27T18:34:00,prt,71.25
2022-02-27T18:35:00,prt,75.07
2022-02-27T18:36:00,prt,78.39
2022-02-27T18:37:00,prt,82.86
2022-02-27T18:38:00,prt,78.95
2022-02-27T18:39:00,prt,77.68
2022-02-27T18:40:00,prt,73.38
2022-02-27T18:41:00,prt,84.70
2022-02-27T18:42:00,prt,82.33
2022-02-27T18:43:00,prt,87.45
2022-02-27T18:44:00,prt,83.09
2022-02-27T18:45:00,prt,78.33
2022-02-27T18:46:00,prt,86.35
2022-02-27T18:47:00,prt,83.15
2022-02-27T18:48:00,prt,78.51
2022-02-27T18:49:00,prt,75.97
2022-02-27T18:50:00,prt,82.85
2022-02-27T18:51:00,prt,84.80
2022-02-27T18:52:00,prt,88.87
2022-02-27T18:53:00,prt,83.55
2022-02-27T18:54:00,prt,78.37
2022-02-27T18:55:00,prt,79.64
2022-02-27T18:56:00,prt,76.26
2022-02-27T18:57:00,prt,67.83
2022-02-27T18:58:00,prt,73.31
2022-02-27T18:59:00,prt,71.96
2022-02-27T19:00:00,prt,76.65
2022-02-27T19:01:00,prt,74.12
2022-02-27T19:02:00,prt,75.65
2022-02-27T19:03:00,prt,74.83
2022-02-27T19:04:00,prt,78.86
2022-02-27T19:05:00,prt,89.36
2022-02-27T19:06:00,prt,87.60
2022-02-27T19:07:00,prt,75.45
2022-02-27T19:08:00,prt,74.58
2022-02-27T19:09:00,prt,74.12
2022-02-27T19:10:00,prt,76.25
2022-02-27T19:11:00,prt,73.92
2022-02-27T19:12:00,prt,76.56
2022-02-27T19:13:00,prt,77.84
2022-02-27T19:14:00,prt,75.15
2022-02-27T19:15:00,prt,70.32
2022-02-27T19:16:00,prt,79.00
2022-02-27T19:17:00,prt,73.25
2022-02-27T19:18:00,prt,72.74
2022-02-27T19:19:00,prt,69.76
2022-02-27T19:20:00,prt,67.74
2022-02-27T19:21:00,prt,68.40
2022-02-27T19:22:00,prt,72.76
2022-02-27T19:23:00,prt,67.06
2022-02-27T19:24:00,prt,68.26
2022-02-27T19:25:00,prt,70.47
2022-02-27T19:26:00,prt,73.11
2022-02-27T19:27:00,prt,78.78
2022-02-27T19:28:00,prt,65.57
2022-02-27T19:29:00,prt,67.95
2022-02-27T19:30:00,prt,66.52
2022-02-27T19:31:00,prt,65.03
2022-02-27T19:32:00,prt,67.17
2022-02-27T19:33:00,prt,67.34
2022-02-27T19:34:00,prt,65.56
2022-02-27T19:35:00,prt,74.34
2022-02-27T19:36:00,prt,72.37
2022-02-27T19:37:00,prt,72.48
2022-02-27T19:38:00,prt,78.25
2022-02-27T19:39:00,prt,76.74
2022-02-27T19:40:00,prt,72.38
2022-02-27T19:41:00,prt,72.98
2022-02-27T19:42:00,prt,84.91
2022-02-27T19:43:00,prt,75.15
2022-02-27T19:44:00,prt,68.36
2022-02-27T19:45:00,prt,61.27
2022-02-27T19:46:00,prt,54.08
2022-02-27T19:47:00,prt,58.79
2022-02-27T19:48:00,prt,63.19
2022-02-27T19:49:00,prt,64.83
2022-02-27T19:50:00,prt,65.42
2022-02-27T19:51:00,prt,74.10
2022-02-27T19:52:00,prt,67.44
2022-02-27T19:53:00,prt,54.80
2022-02-27T19:54:00,prt,54.09
2022-02-27T19:55:00,prt,55.58
2022-02-27T19:56:00,prt,64.40
2022-02-27T19:57:00,prt,56.34
2022-02-27T19:58:00,prt,56.56
2022-02-27T19:59:00,prt,57.11
2022-02-27T20:00:00,prt,65.61
2022-02-27T20:01:00,prt,59.16
2022-02-27T20:02:00,prt,57.26
2022-02-27T20:03:00,prt,59.48
2022-02-27T20:04:00,prt,61.21
2022-02-27T20:05:00,prt,67.15
2022-02-27T20:06:00,prt,67.01
2022-02-27T20:07:00,prt,60.19
2022-02-27T20:08:00,prt,59.94
2022-02-27T20:09:00,prt,55.22
2022-02-27T20:10:00,prt,53.42
2022-02-27T20:11:00,prt,50.44
2022-02-27T20:12:00,prt,54.63
2022-02-27T20:13:00,prt,53.73
2022-02-27T20:14:00,prt,56.14
2022-02-27T20:15:00,prt,63.99
2022-02-27T20:16:00,prt,63.07
2022-02-27T20:17:00,prt,58.38
2022-02-27T20:18:00,prt,57.65
2022-02-27T20:19:00,prt,57.34
2022-02-27T20:20:00,prt,61.27
2022-02-27T20:21:00,prt,65.80
2022-02-27T20:22:00,prt,66.97
2022-02-27T20:23:00,prt,63.99
2022-02-27T20:24:00,prt,65.29
2022-02-27T20:25:00,prt,66.01
2022-02-27T20:26:00,prt,65.84
2022-02-27T20:27:00,prt,73.81
2022-02-27T20:28:00,prt,71.40
2022-02-27T20:29:00,prt,64.97
2022-02-27T20:30:00,prt,58.98
2022-02-27T20:31:00,prt,62.31
2022-02-27T20:32:00,prt,61.05
2022-02-27T20:33:00,prt,60.85
2022-02-27T20:34:00,prt,55.50
2022-02-27T20:35:00,prt,60.83
2022-02-27T20:36:00,prt,60.15
2022-02-27T20:37:00,prt,62.75
2022-02-27T20:38:00,prt,62.51
2022-02-27T20:39:00,prt,58.73
2022-02-27T20:40:00,prt,61.12
2022-02-27T20:41:00,prt,58.52
2022-02-27T20:42:00,prt,57.01
2022-02-27T20:43:00,prt,56.66
2022-02-27T20:44:00,prt,57.82
2022-02-27T20:45:00,prt,56.87
2022-02-27T20:46:00,prt,54.29
2022-02-27T20:47:00,prt,54.18
2022-02-27T20:48:00,prt,56.16
2022-02-27T20:49:00,prt,57.55
2022-02-27T20:50:00,prt,58.21
2022-02-27T20:51:00,prt,58.19
2022-02-27T20:52:00,prt,57.60
2022-02-27T20:53:00,prt,61.58
2022-02-27T20:54:00,prt,59.13
2022-02-27T20:55:00,prt,55.65
2022-02-27T20:56:00,prt,55.03
2022-02-27T20:57:00,prt,61.46
2022-02-27T20:58:00,prt,61.38
2022-02-27T20:59:00,prt,60.96
2022-02-27T21:00:00,prt,59.94
2022-02-27T21:01:00,prt,44.42
2022-02-27T21:02:00,prt,43.61
2022-02-27T21:03:00,prt,42.67
2022-02-27T21:04:00,prt,39.94
2022-02-27T21:05:00,prt,44.74
2022-02-27T21:06:00,prt,46.92
2022-02-27T21:07:00,prt,40.63
2022-02-27T21:08:00,prt,41.85
2022-02-27T21:09:00,prt,43.77
2022-02-27T21:10:00,prt,41.82
2022-02-27T21:11:00,prt,42.89
2022-02-27T21:12:00,prt,40.94
2022-02-27T21:13:00,prt,43.41
2022-02-27T21:14:00,prt,38.12
2022-02-27T21:15:00,prt,34.28
2022-02-27T21:16:00,prt,36.72
2022-02-27T21:17:00,prt,34.31
2022-02-27T21:18:00,prt,40.27
2022-02-27T21:19:00,prt,36.09
2022-02-27T21:20:00,prt,36.07
2022-02-27T21:21:00,prt,37.02
2022-02-27T21:22:00,prt,36.76
2022-02-27T21:23:00,prt,40.47
2022-02-27T21:24:00,prt,44.96
2022-02-27T21:25:00,prt,39.00
2022-02-27T21:26:00,prt,34.63
2022-02-27T21:27:00,prt,33.44
2022-02-27T21:28:00,prt,35.75
2022-02-27T21:29:00,prt,34.51
2022-02-27T21:30:00,prt,53.28
2022-02-27T21:31:00,prt,38.01
2022-02-27T21:32:00,prt,32.15
2022-02-27T21:33:00,prt,35.78
2022-02-27T21:34:00,prt,37.09
2022-02-27T21:35:00,prt,36.88
2022-02-27T21:36:00,prt,35.77
2022-02-27T21:37:00,prt,39.43
2022-02-27T21:38:00,prt,41.14
2022-02-27T21:39:00,prt,38.33
2022-02-27T21:40:00,prt,40.55
2022-02-27T21:41:00,prt,41.28
2022-02-27T21:42:00,prt,38.75
2022-02-27T21:43:00,prt,43.51
2022-02-27T21:44:00,prt,40.65
2022-02-27T21:45:00,prt,34.58
2022-02-27T21:46:00,prt,35.06
2022-02-27T21:47:00,prt,36.43
2022-02-27T21:48:00,prt,38.18
2022-02-27T21:49:00,prt,37.85
2022-02-27T21:50:00,prt,35.02
2022-02-27T21:51:00,prt,39.04
2022-02-27T21:52:00,prt,39.58
2022-02-27T21:53:00,prt,36.28
2022-02-27T21:54:00,prt,36.67
2022-02-27T21:55:00,prt,45.33
2022-02-27T21:56:00,prt,41.80
2022-02-27T21:57:00,prt,47.38
2022-02-27T21:58:00,prt,39.36
2022-02-27T21:59:00,prt,35.12
2022-02-27T22:00:00,prt,34.60
2022-02-27T22:01:00,prt,35.02
2022-02-27T22:02:00,prt,32.42
2022-02-27T22:03:00,prt,36.25
2022-02-27T22:04:00,prt,34.50
2022-02-27T22:05:00,prt,34.86
2022-02-27T22:06:00,prt,35.93
2022-02-27T22:07:00,prt,44.06
2022-02-27T22:08:00,prt,42.39
2022-02-27T22:09:00,prt,38.42
2022-02-27T22:10:00,prt,37.01
2022-02-27T22:11:00,prt,33.27
2022-02-27T22:12:00,prt,33.81
2022-02-27T22:13:00,prt,34.56
2022-02-27T22:14:00,prt,30.27
2022-02-27T22:15:00,prt,30.50
2022-02-27T22:16:00,prt,33.95
2022-02-27T22:17:00,prt,30.19
2022-02-27T22:18:00,prt,32.02
2022-02-27T22:19:00,prt,31.46
2022-02-27T22:20:00,prt,37.91
2022-02-27T22:21:00,prt,34.71
2022-02-27T22:22:00,prt,31.00
2022-02-27T22:23:00,prt,31.01
2022-02-27T22:24:00,prt,30.20
2022-02-27T22:25:00,prt,32.41
2022-02-27T22:26:00,prt,34.91
2022-02-27T22:27:00,prt,31.79
2022-02-27T22:28:00,prt,29.85
2022-02-27T22:29:00,prt,30.68
2022-02-27T22:30:00,prt,30.22
2022-02-27T22:31:00,prt,30.13
2022-02-27T22:32:00,prt,35.41
2022-02-27T22:33:00,prt,30.85
2022-02-27T22:34:00,prt,29.66
2022-02-27T22:35:00,prt,34.34
2022-02-27T22:36:00,prt,36.21
2022-02-27T22:37:00,prt,40.55
2022-02-27T22:38:00,prt,40.37
2022-02-27T22:39:00,prt,35.49
2022-02-27T22:40:00,prt,32.00
2022-02-27T22:41:00,prt,33.23
2022-02-27T22:42:00,prt,34.84
2022-02-27T22:43:00,prt,33.25
2022-02-27T22:44:00,prt,41.70
2022-02-27T22:45:00,prt,35.31
2022-02-27T22:46:00,prt,33.49
2022-02-27T22:47:00,prt,31.41
2022-02-27T22:48:00,prt,30.98
2022-02-27T22:49:00,prt,32.60
2022-02-27T22:50:00,prt,31.04
2022-02-27T22:51:00,prt,40.16
2022-02-27T22:52:00,prt,32.85
2022-02-27T22:53:00,prt,29.38
2022-02-27T22:54:00,prt,30.29
2022-02-27T22:55:00,prt,29.57
2022-02-27T22:56:00,prt,35.04
2022-02-27T22:57:00,prt,34.77
2022-02-27T22:58:00,prt,28.85
2022-02-27T22:59:00,prt,32.29
2022-02-27T23:00:00,prt,33.48
2022-02-27T23:01:00,prt,36.44
2022-02-27T23:02:00,prt,32.66
2022-02-27T23:03:00,prt,32.86
2022-02-27T23:04:00,prt,34.06
2022-02-27T23:05:00,prt,32.01
2022-02-27T23:06:00,prt,31.52
2022-02-27T23:07:00,prt,33.51
2022-02-27T23:08:00,prt,33.49
2022-02-27T23:09:00,prt,39.87
2022-02-27T23:10:00,prt,35.09
2022-02-27T23:11:00,prt,30.93
2022-02-27T23:12:00,prt,28.81
2022-02-27T23:13:00,prt,30.21
2022-02-27T23:14:00,prt,31.30
2022-02-27T23:15:00,prt,31.49
2022-02-27T23:16:00,prt,29.25
2022-02-27T23:17:00,prt,28.93
