#datetime,building,power
2021-12-17T19:56:00,fic,28.59
2021-12-17T19:58:00,fic,32.81
2021-12-17T20:00:00,fic,36.56
2021-12-17T20:02:00,fic,36.09
2021-12-17T20:04:00,fic,31.41
2021-12-17T20:05:00,fic,15.94
2021-12-17T20:07:00,fic,29.53
2021-12-17T20:08:00,fic,12.19
2021-12-17T20:10:00,fic,23.91
2021-12-17T20:12:00,fic,21.56
2021-12-17T20:13:00,fic,12.19
2021-12-17T20:14:00,fic,12.19
2021-12-17T20:15:00,fic,11.72
2021-12-17T20:16:00,fic,26.72
2021-12-17T20:18:00,fic,26.25
2021-12-17T20:20:00,fic,26.25
2021-12-17T20:22:00,fic,23.91
2021-12-17T20:24:00,fic,29.06
2021-12-17T20:26:00,fic,30.94
2021-12-17T20:27:00,fic,16.88
2021-12-17T20:29:00,fic,33.75
2021-12-17T20:30:00,fic,19.22
2021-12-17T20:32:00,fic,33.75
2021-12-17T20:34:00,fic,30.94
2021-12-17T20:36:00,fic,23.91
2021-12-17T20:38:00,fic,26.72
2021-12-17T20:39:00,fic,11.72
2021-12-17T20:41:00,fic,23.91
2021-12-17T20:42:00,fic,12.19
2021-12-17T20:44:00,fic,23.91
2021-12-17T20:46:00,fic,23.91
2021-12-17T20:47:00,fic,14.53
2021-12-17T20:49:00,fic,23.91
2021-12-17T20:51:00,fic,24.38
2021-12-17T20:53:00,fic,30.94
2021-12-17T20:54:00,fic,14.53
2021-12-17T20:56:00,fic,33.28
2021-12-17T20:57:00,fic,16.88
2021-12-17T20:59:00,fic,33.75
2021-12-17T21:01:00,fic,32.81
2021-12-17T21:03:00,fic,29.53
2021-12-17T21:04:00,fic,12.19
2021-12-17T21:06:00,fic,26.25
2021-12-17T21:08:00,fic,26.25
2021-12-17T21:10:00,fic,24.38
2021-12-17T21:12:00,fic,23.91
2021-12-17T21:14:00,fic,23.91
2021-12-17T21:15:00,fic,12.19
2021-12-17T21:17:00,fic,26.25
2021-12-17T21:19:00,fic,21.56
2021-12-17T21:21:00,fic,31.41
2021-12-17T21:22:00,fic,14.06
2021-12-17T21:24:00,fic,31.41
2021-12-17T21:26:00,fic,36.09
2021-12-17T21:28:00,fic,33.28
2021-12-17T21:30:00,fic,33.75
2021-12-17T21:31:00,fic,12.19
2021-12-17T21:33:00,fic,26.25
2021-12-17T21:35:00,fic,23.91
2021-12-17T21:36:00,fic,11.25
2021-12-17T21:38:00,fic,24.84
2021-12-17T21:40:00,fic,23.91
2021-12-17T21:42:00,fic,23.91
2021-12-17T21:43:00,fic,12.19
2021-12-17T21:45:00,fic,26.25
2021-12-17T21:46:00,fic,12.19
2021-12-17T21:48:00,fic,26.25
2021-12-17T21:50:00,fic,29.06
2021-12-17T21:51:00,fic,14.06
2021-12-17T21:53:00,fic,33.75
2021-12-17T21:55:00,fic,33.75
2021-12-17T21:57:00,fic,33.28
2021-12-17T21:58:00,fic,16.88
2021-12-17T22:00:00,fic,29.06
2021-12-17T22:02:00,fic,26.25
2021-12-17T22:04:00,fic,26.25
2021-12-17T22:06:00,fic,23.91
2021-12-17T22:08:00,fic,24.38
2021-12-17T22:10:00,fic,26.25
2021-12-17T22:12:00,fic,23.91
2021-12-17T22:14:00,fic,23.91
2021-12-17T22:16:00,fic,29.06
2021-12-17T22:18:00,fic,30.94
2021-12-17T22:19:00,fic,14.53
2021-12-17T22:20:00,fic,14.53
2021-12-17T22:22:00,fic,30.94
2021-12-17T22:23:00,fic,16.88
2021-12-17T22:25:00,fic,33.75
2021-12-17T22:27:00,fic,28.59
2021-12-17T22:30:00,fic,40.78
2021-12-17T22:32:00,fic,29.06
2021-12-17T22:34:00,fic,26.25
2021-12-17T22:36:00,fic,23.91
2021-12-17T22:38:00,fic,29.06
2021-12-17T22:40:00,fic,36.09
2021-12-17T22:41:00,fic,14.06
2021-12-17T22:43:00,fic,23.91
2021-12-17T22:44:00,fic,14.53
2021-12-17T22:46:00,fic,31.41
2021-12-17T22:47:00,fic,16.88
2021-12-17T22:49:00,fic,30.94
2021-12-17T22:50:00,fic,16.88
2021-12-17T22:52:00,fic,31.41
2021-12-17T22:54:00,fic,28.59
2021-12-17T22:55:00,fic,14.53
2021-12-17T22:57:00,fic,23.91
2021-12-17T22:58:00,fic,14.53
2021-12-17T23:00:00,fic,26.25
2021-12-17T23:01:00,fic,13.59
2021-12-17T23:03:00,fic,29.53
2021-12-17T23:05:00,fic,23.91
2021-12-17T23:07:00,fic,24.38
2021-12-17T23:08:00,fic,11.72
2021-12-17T23:10:00,fic,23.91
2021-12-17T23:12:00,fic,26.72
2021-12-17T23:14:00,fic,30.94
2021-12-17T23:16:00,fic,33.75
2021-12-17T23:18:00,fic,33.75
2021-12-17T23:20:00,fic,33.28
2021-12-17T23:22:00,fic,26.72
2021-12-17T23:24:00,fic,23.91
2021-12-17T23:26:00,fic,23.91
2021-12-17T23:27:00,fic,13.59
2021-12-17T23:29:00,fic,27.19
2021-12-17T23:30:00,fic,14.53
2021-12-17T23:32:00,fic,28.59
2021-12-17T23:34:00,fic,26.25
2021-12-17T23:35:00,fic,12.19
2021-12-17T23:37:00,fic,26.25
2021-12-17T23:38:00,fic,12.19
2021-12-17T23:40:00,fic,26.25
2021-12-17T23:42:00,fic,29.06
2021-12-17T23:44:00,fic,30.94
2021-12-17T23:46:00,fic,33.75
2021-12-17T23:48:00,fic,31.41
2021-12-17T23:49:00,fic,16.41
2021-12-17T23:51:00,fic,21.56
2021-12-17T23:53:00,fic,29.06
2021-12-17T23:54:00,fic,12.19
2021-12-17T23:56:00,fic,28.59
2021-12-17T23:57:00,fic,13.59
2021-12-17T23:59:00,fic,29.53
