#datetime,building,power
2022-10-12T11:06:00,vfh,22.80
2022-10-12T11:07:00,vfh,74.37
2022-10-12T11:08:00,vfh,65.21
2022-10-12T11:09:00,vfh,76.43
2022-10-12T11:10:00,vfh,42.16
2022-10-12T11:11:00,vfh,61.21
2022-10-12T11:12:00,vfh,61.21
2022-10-12T11:13:00,vfh,69.67
2022-10-12T11:14:00,vfh,50.49
2022-10-12T11:15:00,vfh,15.35
2022-10-12T11:16:00,vfh,107.02
2022-10-12T11:17:00,vfh,79.25
2022-10-12T11:18:00,vfh,77.01
2022-10-12T11:19:00,vfh,124.36
2022-10-12T11:20:00,vfh,108.73
2022-10-12T11:21:00,vfh,43.43
2022-10-12T11:22:00,vfh,52.41
2022-10-12T11:23:00,vfh,61.66
2022-10-12T11:24:00,vfh,103.11
2022-10-12T11:25:00,vfh,105.56
2022-10-12T11:26:00,vfh,94.88
2022-10-12T11:27:00,vfh,53.99
2022-10-12T11:28:00,vfh,53.99
2022-10-12T11:29:00,vfh,103.47
2022-10-12T11:30:00,vfh,116.51
2022-10-12T11:31:00,vfh,124.59
2022-10-12T11:32:00,vfh,61.70
2022-10-12T11:33:00,vfh,29.74
2022-10-12T11:34:00,vfh,35.43
2022-10-12T11:35:00,vfh,74.94
2022-10-12T11:36:00,vfh,113.43
2022-10-12T11:37:00,vfh,57.09
2022-10-12T11:38:00,vfh,81.15
2022-10-12T11:39:00,vfh,32.44
2022-10-12T11:40:00,vfh,94.12
2022-10-12T11:41:00,vfh,94.12
2022-10-12T11:42:00,vfh,48.24
2022-10-12T11:43:00,vfh,48.24
2022-10-12T11:44:00,vfh,42.59
2022-10-12T11:45:00,vfh,42.59
2022-10-12T11:46:00,vfh,114.57
2022-10-12T11:47:00,vfh,114.57
2022-10-12T11:48:00,vfh,64.16
2022-10-12T11:49:00,vfh,84.86
2022-10-12T11:50:00,vfh,70.13
2022-10-12T11:51:00,vfh,51.53
2022-10-12T11:52:00,vfh,75.40
2022-10-12T11:53:00,vfh,65.63
2022-10-12T11:54:00,vfh,8.15
2022-10-12T11:55:00,vfh,66.58
2022-10-12T11:56:00,vfh,69.58
2022-10-12T11:57:00,vfh,40.88
2022-10-12T11:58:00,vfh,40.88
2022-10-12T11:59:00,vfh,105.57
2022-10-12T12:00:00,vfh,105.57
2022-10-12T12:01:00,vfh,59.16
2022-10-12T12:02:00,vfh,21.15
2022-10-12T12:03:00,vfh,22.43
2022-10-12T12:04:00,vfh,113.87
2022-10-12T12:05:00,vfh,56.24
2022-10-12T12:06:00,vfh,37.61
2022-10-12T12:07:00,vfh,41.52
2022-10-12T12:08:00,vfh,106.40
2022-10-12T12:09:00,vfh,106.40
2022-10-12T12:10:00,vfh,1.22
2022-10-12T12:11:00,vfh,22.37
2022-10-12T12:12:00,vfh,77.03
2022-10-12T12:13:00,vfh,32.04
2022-10-12T12:14:00,vfh,32.04
2022-10-12T12:15:00,vfh,61.29
2022-10-12T12:16:00,vfh,49.72
2022-10-12T12:17:00,vfh,71.35
2022-10-12T12:18:00,vfh,64.83
2022-10-12T12:19:00,vfh,64.83
2022-10-12T12:20:00,vfh,60.08
2022-10-12T12:21:00,vfh,40.80
2022-10-12T12:22:00,vfh,54.74
2022-10-12T12:23:00,vfh,40.08
2022-10-12T12:24:00,vfh,40.08
2022-10-12T12:25:00,vfh,57.65
2022-10-12T12:26:00,vfh,36.58
2022-10-12T12:27:00,vfh,32.10
2022-10-12T12:28:00,vfh,49.89
2022-10-12T12:29:00,vfh,65.64
2022-10-12T12:30:00,vfh,93.60
2022-10-12T12:31:00,vfh,54.06
2022-10-12T12:32:00,vfh,76.00
2022-10-12T12:33:00,vfh,76.00
2022-10-12T12:34:00,vfh,84.59
2022-10-12T12:35:00,vfh,84.59
2022-10-12T12:36:00,vfh,54.61
2022-10-12T12:37:00,vfh,53.05
2022-10-12T12:38:00,vfh,76.39
2022-10-12T12:39:00,vfh,69.89
2022-10-12T12:40:00,vfh,45.12
2022-10-12T12:41:00,vfh,49.43
2022-10-12T12:42:00,vfh,80.23
2022-10-12T12:43:00,vfh,77.11
2022-10-12T12:44:00,vfh,58.54
2022-10-12T12:45:00,vfh,55.22
2022-10-12T12:46:00,vfh,55.22
2022-10-12T12:47:00,vfh,26.56
2022-10-12T12:48:00,vfh,50.10
2022-10-12T12:49:00,vfh,85.39
2022-10-12T12:50:00,vfh,85.39
2022-10-12T12:51:00,vfh,43.29
2022-10-12T12:52:00,vfh,92.83
2022-10-12T12:53:00,vfh,81.85
2022-10-12T12:54:00,vfh,81.85
2022-10-12T12:55:00,vfh,123.37
2022-10-12T12:56:00,vfh,35.21
2022-10-12T12:57:00,vfh,35.21
2022-10-12T12:58:00,vfh,50.00
2022-10-12T12:59:00,vfh,69.27
2022-10-12T13:00:00,vfh,87.92
2022-10-12T13:01:00,vfh,68.17
2022-10-12T13:02:00,vfh,75.76
2022-10-12T13:03:00,vfh,97.99
2022-10-12T13:04:00,vfh,52.95
2022-10-12T13:05:00,vfh,88.26
2022-10-12T13:06:00,vfh,55.03
2022-10-12T13:07:00,vfh,36.76
2022-10-12T13:08:00,vfh,84.53
2022-10-12T13:09:00,vfh,84.53
2022-10-12T13:10:00,vfh,49.13
2022-10-12T13:11:00,vfh,55.86
2022-10-12T13:12:00,vfh,73.38
2022-10-12T13:13:00,vfh,29.44
2022-10-12T13:14:00,vfh,29.44
2022-10-12T13:15:00,vfh,45.12
2022-10-12T13:16:00,vfh,59.24
2022-10-12T13:17:00,vfh,58.89
2022-10-12T13:18:00,vfh,51.28
2022-10-12T13:19:00,vfh,100.02
2022-10-12T13:20:00,vfh,87.01
2022-10-12T13:21:00,vfh,88.19
2022-10-12T13:22:00,vfh,39.17
2022-10-12T13:23:00,vfh,36.11
2022-10-12T13:24:00,vfh,34.33
2022-10-12T13:25:00,vfh,62.03
2022-10-12T13:26:00,vfh,62.03
2022-10-12T13:27:00,vfh,75.91
2022-10-12T13:28:00,vfh,55.29
2022-10-12T13:29:00,vfh,60.83
2022-10-12T13:30:00,vfh,78.28
2022-10-12T13:31:00,vfh,59.24
2022-10-12T13:32:00,vfh,77.22
2022-10-12T13:33:00,vfh,77.22
2022-10-12T13:34:00,vfh,99.83
2022-10-12T13:35:00,vfh,63.65
2022-10-12T13:36:00,vfh,62.66
2022-10-12T13:37:00,vfh,89.90
2022-10-12T13:38:00,vfh,89.90
2022-10-12T13:39:00,vfh,93.73
2022-10-12T13:40:00,vfh,59.64
2022-10-12T13:41:00,vfh,67.77
2022-10-12T13:42:00,vfh,93.27
2022-10-12T13:43:00,vfh,62.91
2022-10-12T13:44:00,vfh,89.04
2022-10-12T13:45:00,vfh,47.09
2022-10-12T13:46:00,vfh,65.37
2022-10-12T13:47:00,vfh,65.37
2022-10-12T13:48:00,vfh,50.34
2022-10-12T13:49:00,vfh,57.72
2022-10-12T13:50:00,vfh,41.65
2022-10-12T13:51:00,vfh,60.33
2022-10-12T13:52:00,vfh,29.07
2022-10-12T13:53:00,vfh,102.00
2022-10-12T13:54:00,vfh,104.80
2022-10-12T13:55:00,vfh,122.46
2022-10-12T13:56:00,vfh,119.83
2022-10-12T13:57:00,vfh,79.80
2022-10-12T13:58:00,vfh,39.89
2022-10-12T13:59:00,vfh,39.89
2022-10-12T14:00:00,vfh,50.11
2022-10-12T14:01:00,vfh,95.22
2022-10-12T14:02:00,vfh,95.22
2022-10-12T14:03:00,vfh,45.59
2022-10-12T14:04:00,vfh,46.43
2022-10-12T14:05:00,vfh,58.11
2022-10-12T14:06:00,vfh,51.76
2022-10-12T14:07:00,vfh,76.92
2022-10-12T14:08:00,vfh,84.02
2022-10-12T14:09:00,vfh,91.36
2022-10-12T14:10:00,vfh,86.67
2022-10-12T14:11:00,vfh,88.98
2022-10-12T14:12:00,vfh,74.73
2022-10-12T14:13:00,vfh,64.66
2022-10-12T14:14:00,vfh,100.25
2022-10-12T14:15:00,vfh,52.94
2022-10-12T14:16:00,vfh,63.43
2022-10-12T14:17:00,vfh,57.34
2022-10-12T14:18:00,vfh,58.27
2022-10-12T14:19:00,vfh,58.27
2022-10-12T14:20:00,vfh,77.43
2022-10-12T14:21:00,vfh,77.43
2022-10-12T14:22:00,vfh,84.28
2022-10-12T14:23:00,vfh,84.28
2022-10-12T14:24:00,vfh,59.38
2022-10-12T14:25:00,vfh,102.16
2022-10-12T14:26:00,vfh,86.47
2022-10-12T14:27:00,vfh,85.80
2022-10-12T14:28:00,vfh,62.70
2022-10-12T14:29:00,vfh,77.45
2022-10-12T14:30:00,vfh,49.02
2022-10-12T14:31:00,vfh,57.63
2022-10-12T14:32:00,vfh,57.63
2022-10-12T14:33:00,vfh,76.89
2022-10-12T14:34:00,vfh,85.30
2022-10-12T14:35:00,vfh,34.34
2022-10-12T14:36:00,vfh,100.16
2022-10-12T14:37:00,vfh,100.16
2022-10-12T14:38:00,vfh,66.71
2022-10-12T14:39:00,vfh,66.71
2022-10-12T14:40:00,vfh,22.00
2022-10-12T14:41:00,vfh,22.00
2022-10-12T14:42:00,vfh,43.09
2022-10-12T14:43:00,vfh,55.04
2022-10-12T14:44:00,vfh,43.67
2022-10-12T14:45:00,vfh,52.65
2022-10-12T14:46:00,vfh,27.61
2022-10-12T14:47:00,vfh,65.25
2022-10-12T14:48:00,vfh,64.78
2022-10-12T14:49:00,vfh,105.66
2022-10-12T14:50:00,vfh,60.47
2022-10-12T14:51:00,vfh,60.47
2022-10-12T14:52:00,vfh,65.39
2022-10-12T14:53:00,vfh,59.26
2022-10-12T14:54:00,vfh,44.47
2022-10-12T14:55:00,vfh,44.47
2022-10-12T14:56:00,vfh,80.00
2022-10-12T14:57:00,vfh,74.34
2022-10-12T14:58:00,vfh,38.76
2022-10-12T14:59:00,vfh,6.25
2022-10-12T15:00:00,vfh,2.04
2022-10-12T15:01:00,vfh,28.82
2022-10-12T15:02:00,vfh,59.32
2022-10-12T15:03:00,vfh,40.39
2022-10-12T15:04:00,vfh,40.39
2022-10-12T15:05:00,vfh,5.92
2022-10-12T15:06:00,vfh,54.77
2022-10-12T15:07:00,vfh,65.71
2022-10-12T15:08:00,vfh,65.71
2022-10-12T15:09:00,vfh,89.66
2022-10-12T15:10:00,vfh,68.69
2022-10-12T15:11:00,vfh,60.21
2022-10-12T15:12:00,vfh,58.58
2022-10-12T15:13:00,vfh,67.96
2022-10-12T15:14:00,vfh,41.02
2022-10-12T15:15:00,vfh,24.21
2022-10-12T15:16:00,vfh,56.59
2022-10-12T15:17:00,vfh,53.37
2022-10-12T15:18:00,vfh,53.37
2022-10-12T15:19:00,vfh,98.85
2022-10-12T15:20:00,vfh,73.73
2022-10-12T15:21:00,vfh,42.82
2022-10-12T15:22:00,vfh,90.75
2022-10-12T15:23:00,vfh,76.12
2022-10-12T15:24:00,vfh,52.57
2022-10-12T15:25:00,vfh,59.98
2022-10-12T15:26:00,vfh,59.98
2022-10-12T15:27:00,vfh,49.35
2022-10-12T15:28:00,vfh,77.59
2022-10-12T15:29:00,vfh,76.89
2022-10-12T15:30:00,vfh,76.89
2022-10-12T15:31:00,vfh,52.95
2022-10-12T15:32:00,vfh,52.95
2022-10-12T15:33:00,vfh,40.36
2022-10-12T15:34:00,vfh,40.36
2022-10-12T15:35:00,vfh,49.44
2022-10-12T15:36:00,vfh,14.67
2022-10-12T15:37:00,vfh,22.19
2022-10-12T15:38:00,vfh,22.19
2022-10-12T15:39:00,vfh,67.54
2022-10-12T15:40:00,vfh,43.85
2022-10-12T15:41:00,vfh,25.38
2022-10-12T15:42:00,vfh,61.59
2022-10-12T15:43:00,vfh,61.59
2022-10-12T15:44:00,vfh,23.82
2022-10-12T15:45:00,vfh,19.42
2022-10-12T15:46:00,vfh,63.87
2022-10-12T15:47:00,vfh,63.87
2022-10-12T15:48:00,vfh,49.42
2022-10-12T15:49:00,vfh,29.73
2022-10-12T15:50:00,vfh,56.91
2022-10-12T15:51:00,vfh,90.92
2022-10-12T15:52:00,vfh,91.77
2022-10-12T15:53:00,vfh,30.47
2022-10-12T15:54:00,vfh,30.47
2022-10-12T15:55:00,vfh,20.61
2022-10-12T15:56:00,vfh,58.51
2022-10-12T15:57:00,vfh,47.62
2022-10-12T15:58:00,vfh,38.81
2022-10-12T15:59:00,vfh,29.96
2022-10-12T16:00:00,vfh,70.46
2022-10-12T16:01:00,vfh,63.91
2022-10-12T16:02:00,vfh,41.30
2022-10-12T16:03:00,vfh,48.67
2022-10-12T16:04:00,vfh,61.41
2022-10-12T16:05:00,vfh,61.41
2022-10-12T16:06:00,vfh,89.60
2022-10-12T16:07:00,vfh,90.77
2022-10-12T16:08:00,vfh,90.77
2022-10-12T16:09:00,vfh,91.07
2022-10-12T16:10:00,vfh,83.81
2022-10-12T16:11:00,vfh,45.97
2022-10-12T16:12:00,vfh,20.29
2022-10-12T16:13:00,vfh,50.75
2022-10-12T16:14:00,vfh,31.83
2022-10-12T16:15:00,vfh,18.06
2022-10-12T16:16:00,vfh,59.56
2022-10-12T16:17:00,vfh,80.10
2022-10-12T16:18:00,vfh,41.27
2022-10-12T16:19:00,vfh,74.74
2022-10-12T16:20:00,vfh,86.04
2022-10-12T16:21:00,vfh,42.00
2022-10-12T16:22:00,vfh,42.00
2022-10-12T16:23:00,vfh,35.04
2022-10-12T16:24:00,vfh,35.04
2022-10-12T16:25:00,vfh,85.72
2022-10-12T16:26:00,vfh,77.99
2022-10-12T16:27:00,vfh,34.69
2022-10-12T16:28:00,vfh,67.76
2022-10-12T16:29:00,vfh,58.52
2022-10-12T16:30:00,vfh,48.23
2022-10-12T16:31:00,vfh,79.85
2022-10-12T16:32:00,vfh,76.10
2022-10-12T16:33:00,vfh,85.23
2022-10-12T16:34:00,vfh,50.88
2022-10-12T16:35:00,vfh,10.85
2022-10-12T16:36:00,vfh,10.85
2022-10-12T16:37:00,vfh,85.81
2022-10-12T16:38:00,vfh,85.81
2022-10-12T16:39:00,vfh,99.45
2022-10-12T16:40:00,vfh,117.17
2022-10-12T16:41:00,vfh,84.72
2022-10-12T16:42:00,vfh,47.14
2022-10-12T16:43:00,vfh,67.59
2022-10-12T16:44:00,vfh,25.99
2022-10-12T16:45:00,vfh,25.99
2022-10-12T16:46:00,vfh,41.57
2022-10-12T16:47:00,vfh,41.57
2022-10-12T16:48:00,vfh,44.43
2022-10-12T16:49:00,vfh,44.43
2022-10-12T16:50:00,vfh,107.58
2022-10-12T16:51:00,vfh,68.94
2022-10-12T16:52:00,vfh,80.87
2022-10-12T16:53:00,vfh,125.42
2022-10-12T16:54:00,vfh,124.95
2022-10-12T16:55:00,vfh,124.95
2022-10-12T16:56:00,vfh,47.54
2022-10-12T16:57:00,vfh,47.54
2022-10-12T16:58:00,vfh,81.56
2022-10-12T16:59:00,vfh,31.92
2022-10-12T17:00:00,vfh,61.91
2022-10-12T17:01:00,vfh,61.91
2022-10-12T17:02:00,vfh,24.82
2022-10-12T17:03:00,vfh,24.82
2022-10-12T17:04:00,vfh,96.91
2022-10-12T17:05:00,vfh,78.66
2022-10-12T17:06:00,vfh,70.64
2022-10-12T17:07:00,vfh,85.32
2022-10-12T17:08:00,vfh,78.29
2022-10-12T17:09:00,vfh,83.67
2022-10-12T17:10:00,vfh,83.67
2022-10-12T17:11:00,vfh,89.46
2022-10-12T17:12:00,vfh,43.27
2022-10-12T17:13:00,vfh,46.82
2022-10-12T17:14:00,vfh,56.60
2022-10-12T17:15:00,vfh,78.53
2022-10-12T17:16:00,vfh,60.54
2022-10-12T17:17:00,vfh,60.54
2022-10-12T17:18:00,vfh,11.06
2022-10-12T17:19:00,vfh,32.57
2022-10-12T17:20:00,vfh,31.10
2022-10-12T17:21:00,vfh,15.32
2022-10-12T17:22:00,vfh,82.95
2022-10-12T17:23:00,vfh,82.95
2022-10-12T17:24:00,vfh,98.81
2022-10-12T17:25:00,vfh,95.76
2022-10-12T17:26:00,vfh,91.89
2022-10-12T17:27:00,vfh,58.43
2022-10-12T17:28:00,vfh,42.00
2022-10-12T17:29:00,vfh,91.17
2022-10-12T17:30:00,vfh,91.17
2022-10-12T17:31:00,vfh,52.45
2022-10-12T17:32:00,vfh,52.45
2022-10-12T17:33:00,vfh,66.89
2022-10-12T17:34:00,vfh,109.70
2022-10-12T17:35:00,vfh,65.02
2022-10-12T17:36:00,vfh,61.78
2022-10-12T17:37:00,vfh,73.09
2022-10-12T17:38:00,vfh,90.80
2022-10-12T17:39:00,vfh,64.01
2022-10-12T17:40:00,vfh,59.77
2022-10-12T17:41:00,vfh,62.15
2022-10-12T17:42:00,vfh,56.76
2022-10-12T17:43:00,vfh,59.87
2022-10-12T17:44:00,vfh,86.15
2022-10-12T17:45:00,vfh,69.53
2022-10-12T17:46:00,vfh,69.53
2022-10-12T17:47:00,vfh,59.23
2022-10-12T17:48:00,vfh,76.43
2022-10-12T17:49:00,vfh,52.70
2022-10-12T17:50:00,vfh,25.89
2022-10-12T17:51:00,vfh,25.89
2022-10-12T17:52:00,vfh,80.31
2022-10-12T17:53:00,vfh,80.31
2022-10-12T17:54:00,vfh,87.98
2022-10-12T17:55:00,vfh,87.98
2022-10-12T17:56:00,vfh,54.77
2022-10-12T17:57:00,vfh,13.44
2022-10-12T17:58:00,vfh,53.46
2022-10-12T17:59:00,vfh,88.86
2022-10-12T18:00:00,vfh,88.86
2022-10-12T18:01:00,vfh,19.63
2022-10-12T18:02:00,vfh,19.63
2022-10-12T18:03:00,vfh,86.25
2022-10-12T18:04:00,vfh,126.12
2022-10-12T18:05:00,vfh,104.54
2022-10-12T18:06:00,vfh,65.26
2022-10-12T18:07:00,vfh,65.26
2022-10-12T18:08:00,vfh,86.37
2022-10-12T18:09:00,vfh,65.03
2022-10-12T18:10:00,vfh,50.22
2022-10-12T18:11:00,vfh,33.07
2022-10-12T18:12:00,vfh,33.07
2022-10-12T18:13:00,vfh,88.39
2022-10-12T18:14:00,vfh,88.10
2022-10-12T18:15:00,vfh,66.40
2022-10-12T18:16:00,vfh,90.74
2022-10-12T18:17:00,vfh,119.84
2022-10-12T18:18:00,vfh,112.33
2022-10-12T18:19:00,vfh,87.76
2022-10-12T18:20:00,vfh,86.06
2022-10-12T18:21:00,vfh,66.51
2022-10-12T18:22:00,vfh,66.51
2022-10-12T18:23:00,vfh,50.25
2022-10-12T18:24:00,vfh,76.20
2022-10-12T18:25:00,vfh,91.24
2022-10-12T18:26:00,vfh,92.64
2022-10-12T18:27:00,vfh,98.74
2022-10-12T18:28:00,vfh,112.52
2022-10-12T18:29:00,vfh,50.68
2022-10-12T18:30:00,vfh,50.68
2022-10-12T18:31:00,vfh,19.69
2022-10-12T18:32:00,vfh,72.30
2022-10-12T18:33:00,vfh,114.16
2022-10-12T18:34:00,vfh,74.84
2022-10-12T18:35:00,vfh,81.62
2022-10-12T18:36:00,vfh,76.77
2022-10-12T18:37:00,vfh,56.89
2022-10-12T18:38:00,vfh,101.72
2022-10-12T18:39:00,vfh,83.11
2022-10-12T18:40:00,vfh,45.73
2022-10-12T18:41:00,vfh,45.73
2022-10-12T18:42:00,vfh,66.09
2022-10-12T18:43:00,vfh,26.15
2022-10-12T18:44:00,vfh,26.15
2022-10-12T18:45:00,vfh,33.48
2022-10-12T18:46:00,vfh,64.79
2022-10-12T18:47:00,vfh,114.99
2022-10-12T18:48:00,vfh,76.87
2022-10-12T18:49:00,vfh,55.00
2022-10-12T18:50:00,vfh,17.10
2022-10-12T18:51:00,vfh,66.45
2022-10-12T18:52:00,vfh,110.38
2022-10-12T18:53:00,vfh,25.49
2022-10-12T18:54:00,vfh,25.49
2022-10-12T18:55:00,vfh,67.46
2022-10-12T18:56:00,vfh,94.02
2022-10-12T18:57:00,vfh,94.02
2022-10-12T18:58:00,vfh,74.60
2022-10-12T18:59:00,vfh,61.19
2022-10-12T19:00:00,vfh,32.77
2022-10-12T19:01:00,vfh,116.39
2022-10-12T19:02:00,vfh,68.80
2022-10-12T19:03:00,vfh,67.69
2022-10-12T19:04:00,vfh,42.82
2022-10-12T19:05:00,vfh,42.82
2022-10-12T19:06:00,vfh,98.30
2022-10-12T19:07:00,vfh,96.57
2022-10-12T19:08:00,vfh,96.45
2022-10-12T19:09:00,vfh,56.72
2022-10-12T19:10:00,vfh,93.19
2022-10-12T19:11:00,vfh,106.37
2022-10-12T19:12:00,vfh,73.65
2022-10-12T19:13:00,vfh,68.44
2022-10-12T19:14:00,vfh,68.44
2022-10-12T19:15:00,vfh,48.32
2022-10-12T19:16:00,vfh,48.32
2022-10-12T19:17:00,vfh,96.50
2022-10-12T19:18:00,vfh,60.54
2022-10-12T19:19:00,vfh,45.03
2022-10-12T19:20:00,vfh,39.18
2022-10-12T19:21:00,vfh,16.88
2022-10-12T19:22:00,vfh,56.75
2022-10-12T19:23:00,vfh,42.74
2022-10-12T19:24:00,vfh,42.74
2022-10-12T19:25:00,vfh,77.50
2022-10-12T19:26:00,vfh,77.50
2022-10-12T19:27:00,vfh,56.93
2022-10-12T19:28:00,vfh,33.46
2022-10-12T19:29:00,vfh,33.46
2022-10-12T19:30:00,vfh,69.73
2022-10-12T19:31:00,vfh,101.48
2022-10-12T19:32:00,vfh,101.48
2022-10-12T19:33:00,vfh,66.15
2022-10-12T19:34:00,vfh,40.02
2022-10-12T19:35:00,vfh,62.07
2022-10-12T19:36:00,vfh,53.52
2022-10-12T19:37:00,vfh,75.26
2022-10-12T19:38:00,vfh,75.26
2022-10-12T19:39:00,vfh,41.43
2022-10-12T19:40:00,vfh,41.43
2022-10-12T19:41:00,vfh,18.26
2022-10-12T19:42:00,vfh,85.00
2022-10-12T19:43:00,vfh,85.00
2022-10-12T19:44:00,vfh,72.21
2022-10-12T19:45:00,vfh,72.21
2022-10-12T19:46:00,vfh,71.22
2022-10-12T19:47:00,vfh,21.60
2022-10-12T19:48:00,vfh,42.90
2022-10-12T19:49:00,vfh,92.57
2022-10-12T19:50:00,vfh,71.89
2022-10-12T19:51:00,vfh,61.77
2022-10-12T19:52:00,vfh,109.07
2022-10-12T19:53:00,vfh,69.80
2022-10-12T19:54:00,vfh,51.32
2022-10-12T19:55:00,vfh,51.42
2022-10-12T19:56:00,vfh,64.16
2022-10-12T19:57:00,vfh,81.24
2022-10-12T19:58:00,vfh,80.16
2022-10-12T19:59:00,vfh,69.39
2022-10-12T20:00:00,vfh,73.87
2022-10-12T20:01:00,vfh,78.26
2022-10-12T20:02:00,vfh,58.29
2022-10-12T20:03:00,vfh,79.42
2022-10-12T20:04:00,vfh,113.37
2022-10-12T20:05:00,vfh,99.85
2022-10-12T20:06:00,vfh,48.00
2022-10-12T20:07:00,vfh,111.82
2022-10-12T20:08:00,vfh,126.28
2022-10-12T20:09:00,vfh,113.94
2022-10-12T20:10:00,vfh,111.46
2022-10-12T20:11:00,vfh,110.70
2022-10-12T20:12:00,vfh,80.58
2022-10-12T20:13:00,vfh,82.15
2022-10-12T20:14:00,vfh,82.15
2022-10-12T20:15:00,vfh,55.01
2022-10-12T20:16:00,vfh,27.82
2022-10-12T20:17:00,vfh,27.82
2022-10-12T20:18:00,vfh,15.88
2022-10-12T20:19:00,vfh,39.36
2022-10-12T20:20:00,vfh,57.99
2022-10-12T20:21:00,vfh,65.72
2022-10-12T20:22:00,vfh,97.66
2022-10-12T20:23:00,vfh,100.61
2022-10-12T20:24:00,vfh,85.33
2022-10-12T20:25:00,vfh,45.96
2022-10-12T20:26:00,vfh,45.96
2022-10-12T20:27:00,vfh,100.10
2022-10-12T20:28:00,vfh,98.10
2022-10-12T20:29:00,vfh,44.37
2022-10-12T20:30:00,vfh,66.59
2022-10-12T20:31:00,vfh,108.20
2022-10-12T20:32:00,vfh,122.24
2022-10-12T20:33:00,vfh,86.85
2022-10-12T20:34:00,vfh,75.76
2022-10-12T20:35:00,vfh,68.38
2022-10-12T20:36:00,vfh,58.84
2022-10-12T20:37:00,vfh,60.39
2022-10-12T20:38:00,vfh,60.39
2022-10-12T20:39:00,vfh,63.06
2022-10-12T20:40:00,vfh,68.18
2022-10-12T20:41:00,vfh,48.83
2022-10-12T20:42:00,vfh,48.83
2022-10-12T20:43:00,vfh,13.65
2022-10-12T20:44:00,vfh,73.39
2022-10-12T20:45:00,vfh,56.21
2022-10-12T20:46:00,vfh,56.21
2022-10-12T20:47:00,vfh,60.87
2022-10-12T20:48:00,vfh,74.17
2022-10-12T20:49:00,vfh,68.50
2022-10-12T20:50:00,vfh,78.69
2022-10-12T20:51:00,vfh,88.47
2022-10-12T20:52:00,vfh,92.48
2022-10-12T20:53:00,vfh,66.78
2022-10-12T20:54:00,vfh,38.72
2022-10-12T20:55:00,vfh,42.66
2022-10-12T20:56:00,vfh,42.66
2022-10-12T20:57:00,vfh,108.99
2022-10-12T20:58:00,vfh,68.38
2022-10-12T20:59:00,vfh,65.02
2022-10-12T21:00:00,vfh,87.19
2022-10-12T21:01:00,vfh,71.09
2022-10-12T21:02:00,vfh,40.37
2022-10-12T21:03:00,vfh,49.34
2022-10-12T21:04:00,vfh,48.80
2022-10-12T21:05:00,vfh,43.88
2022-10-12T21:06:00,vfh,52.03
2022-10-12T21:07:00,vfh,62.34
2022-10-12T21:08:00,vfh,59.42
2022-10-12T21:09:00,vfh,82.83
2022-10-12T21:10:00,vfh,69.52
2022-10-12T21:11:00,vfh,75.11
2022-10-12T21:12:00,vfh,94.28
2022-10-12T21:13:00,vfh,94.28
2022-10-12T21:14:00,vfh,79.43
2022-10-12T21:15:00,vfh,79.43
2022-10-12T21:16:00,vfh,42.72
2022-10-12T21:17:00,vfh,42.72
2022-10-12T21:18:00,vfh,95.66
2022-10-12T21:19:00,vfh,71.52
2022-10-12T21:20:00,vfh,72.75
2022-10-12T21:21:00,vfh,72.75
2022-10-12T21:22:00,vfh,50.00
2022-10-12T21:23:00,vfh,122.68
2022-10-12T21:24:00,vfh,122.68
2022-10-12T21:25:00,vfh,96.47
2022-10-12T21:26:00,vfh,89.27
2022-10-12T21:27:00,vfh,57.01
2022-10-12T21:28:00,vfh,49.52
2022-10-12T21:29:00,vfh,55.07
2022-10-12T21:30:00,vfh,92.24
2022-10-12T21:31:00,vfh,79.98
2022-10-12T21:32:00,vfh,46.98
2022-10-12T21:33:00,vfh,21.84
2022-10-12T21:34:00,vfh,21.84
2022-10-12T21:35:00,vfh,73.78
2022-10-12T21:36:00,vfh,102.83
2022-10-12T21:37:00,vfh,61.58
2022-10-12T21:38:00,vfh,92.81
2022-10-12T21:39:00,vfh,85.48
2022-10-12T21:40:00,vfh,69.63
2022-10-12T21:41:00,vfh,96.05
2022-10-12T21:42:00,vfh,50.56
2022-10-12T21:43:00,vfh,73.40
2022-10-12T21:44:00,vfh,69.65
2022-10-12T21:45:00,vfh,10.88
2022-10-12T21:46:00,vfh,30.93
2022-10-12T21:47:00,vfh,30.93
2022-10-12T21:48:00,vfh,22.74
2022-10-12T21:49:00,vfh,26.79
2022-10-12T21:50:00,vfh,69.15
2022-10-12T21:51:00,vfh,64.05
2022-10-12T21:52:00,vfh,64.05
2022-10-12T21:53:00,vfh,92.22
2022-10-12T21:54:00,vfh,87.40
2022-10-12T21:55:00,vfh,87.40
2022-10-12T21:56:00,vfh,59.55
2022-10-12T21:57:00,vfh,31.01
2022-10-12T21:58:00,vfh,42.62
2022-10-12T21:59:00,vfh,36.21
2022-10-12T22:00:00,vfh,72.58
2022-10-12T22:01:00,vfh,72.58
2022-10-12T22:02:00,vfh,65.69
2022-10-12T22:03:00,vfh,63.75
2022-10-12T22:04:00,vfh,50.75
2022-10-12T22:05:00,vfh,22.40
2022-10-12T22:06:00,vfh,19.82
2022-10-12T22:07:00,vfh,26.77
2022-10-12T22:08:00,vfh,30.70
2022-10-12T22:09:00,vfh,23.52
2022-10-12T22:10:00,vfh,19.07
2022-10-12T22:11:00,vfh,91.20
