#datetime,building,power
2023-03-23T21:22:00,nat,191.35
2023-03-23T21:24:00,nat,431.20
2023-03-23T21:25:00,nat,157.71
2023-03-23T21:27:00,nat,431.14
2023-03-23T21:29:00,nat,407.01
2023-03-23T21:32:00,nat,355.18
2023-03-23T21:34:00,nat,322.82
2023-03-23T21:35:00,nat,424.84
2023-03-23T21:37:00,nat,107.59
2023-03-23T21:38:00,nat,490.36
2023-03-23T21:41:00,nat,363.79
2023-03-23T21:42:00,nat,454.40
2023-03-23T21:45:00,nat,695.19
2023-03-23T21:46:00,nat,188.30
2023-03-23T21:49:00,nat,431.33
2023-03-23T21:50:00,nat,347.68
2023-03-23T21:51:00,nat,141.91
2023-03-23T21:53:00,nat,401.00
2023-03-23T21:56:00,nat,416.33
2023-03-23T21:57:00,nat,392.19
2023-03-23T21:59:00,nat,409.53
2023-03-23T22:01:00,nat,398.76
2023-03-23T22:03:00,nat,431.43
2023-03-23T22:05:00,nat,168.68
2023-03-23T22:06:00,nat,486.78
2023-03-23T22:09:00,nat,382.52
2023-03-23T22:10:00,nat,408.90
2023-03-23T22:12:00,nat,401.87
2023-03-23T22:13:00,nat,101.64
2023-03-23T22:15:00,nat,387.37
2023-03-23T22:18:00,nat,397.42
2023-03-23T22:19:00,nat,414.61
2023-03-23T22:21:00,nat,332.14
2023-03-23T22:22:00,nat,207.58
2023-03-23T22:23:00,nat,88.31
2023-03-23T22:25:00,nat,372.17
2023-03-23T22:28:00,nat,380.74
2023-03-23T22:29:00,nat,359.48
2023-03-23T22:30:00,nat,176.75
2023-03-23T22:33:00,nat,627.39
2023-03-23T22:35:00,nat,470.07
2023-03-23T22:37:00,nat,377.44
2023-03-23T22:39:00,nat,468.11
2023-03-23T22:40:00,nat,133.37
2023-03-23T22:42:00,nat,466.77
2023-03-23T22:44:00,nat,474.12
2023-03-23T22:46:00,nat,422.29
2023-03-23T22:47:00,nat,162.05
2023-03-23T22:49:00,nat,365.44
2023-03-23T22:51:00,nat,441.27
2023-03-23T22:52:00,nat,140.56
2023-03-23T22:54:00,nat,342.01
2023-03-23T22:56:00,nat,392.79
2023-03-23T22:58:00,nat,426.35
2023-03-23T23:00:00,nat,346.11
2023-03-23T23:01:00,nat,178.75
2023-03-23T23:03:00,nat,415.41
2023-03-23T23:05:00,nat,427.73
2023-03-23T23:06:00,nat,162.90
2023-03-23T23:08:00,nat,386.46
2023-03-23T23:10:00,nat,424.54
2023-03-23T23:11:00,nat,199.42
2023-03-23T23:13:00,nat,484.09
2023-03-23T23:14:00,nat,157.28
2023-03-23T23:16:00,nat,457.21
2023-03-23T23:17:00,nat,128.30
2023-03-23T23:19:00,nat,375.71
2023-03-23T23:20:00,nat,156.35
2023-03-23T23:21:00,nat,84.40
2023-03-23T23:22:00,nat,160.60
2023-03-23T23:24:00,nat,435.87
2023-03-23T23:26:00,nat,341.65
2023-03-23T23:27:00,nat,113.41
2023-03-23T23:29:00,nat,444.17
2023-03-23T23:31:00,nat,470.22
2023-03-23T23:32:00,nat,158.27
2023-03-23T23:33:00,nat,147.17
2023-03-23T23:36:00,nat,366.81
2023-03-23T23:38:00,nat,411.65
2023-03-23T23:40:00,nat,322.98
2023-03-23T23:42:00,nat,406.32
2023-03-23T23:44:00,nat,380.14
2023-03-23T23:46:00,nat,308.20
2023-03-23T23:48:00,nat,369.72
2023-03-23T23:50:00,nat,334.35
2023-03-23T23:52:00,nat,351.95
2023-03-23T23:54:00,nat,313.68
2023-03-23T23:55:00,nat,85.87
2023-03-23T23:56:00,nat,153.55
2023-03-23T23:58:00,nat,350.87
2023-03-23T23:59:00,nat,141.98
