#datetime,building,power
2022-12-06T19:58:00,pth,3.60
2022-12-06T19:59:00,pth,1.20
2022-12-06T20:01:00,pth,2.40
2022-12-06T20:03:00,pth,2.40
2022-12-06T20:05:00,pth,3.60
2022-12-06T20:07:00,pth,2.40
2022-12-06T20:09:00,pth,2.40
2022-12-06T20:11:00,pth,2.40
2022-12-06T20:13:00,pth,1.20
2022-12-06T20:15:00,pth,2.40
2022-12-06T20:16:00,pth,1.20
2022-12-06T20:18:00,pth,3.60
2022-12-06T20:19:00,pth,1.20
2022-12-06T20:20:00,pth,1.20
2022-12-06T20:22:00,pth,2.40
2022-12-06T20:23:00,pth,1.20
2022-12-06T20:25:00,pth,2.40
2022-12-06T20:26:00,pth,1.20
2022-12-06T20:27:00,pth,1.20
2022-12-06T20:29:00,pth,2.40
2022-12-06T20:30:00,pth,2.40
2022-12-06T20:31:00,pth,1.20
2022-12-06T20:33:00,pth,2.40
2022-12-06T20:35:00,pth,2.40
2022-12-06T20:37:00,pth,2.40
2022-12-06T20:38:00,pth,2.40
2022-12-06T20:40:00,pth,2.40
2022-12-06T20:41:00,pth,1.20
2022-12-06T20:43:00,pth,2.40
2022-12-06T20:45:00,pth,2.40
2022-12-06T20:47:00,pth,3.60
2022-12-06T20:49:00,pth,2.40
2022-12-06T20:51:00,pth,2.40
2022-12-06T20:53:00,pth,3.60
2022-12-06T20:55:00,pth,2.40
2022-12-06T20:56:00,pth,1.20
2022-12-06T20:58:00,pth,3.60
2022-12-06T20:59:00,pth,1.20
2022-12-06T21:00:00,pth,1.20
2022-12-06T21:01:00,pth,2.40
2022-12-06T21:02:00,pth,3.60
2022-12-06T21:04:00,pth,2.40
2022-12-06T21:05:00,pth,2.40
2022-12-06T21:07:00,pth,2.40
2022-12-06T21:09:00,pth,3.60
2022-12-06T21:10:00,pth,1.20
2022-12-06T21:11:00,pth,2.40
2022-12-06T21:13:00,pth,2.40
2022-12-06T21:15:00,pth,3.60
2022-12-06T21:17:00,pth,3.60
2022-12-06T21:19:00,pth,2.40
2022-12-06T21:21:00,pth,6.00
2022-12-06T21:22:00,pth,2.40
2022-12-06T21:24:00,pth,4.80
2022-12-06T21:26:00,pth,4.80
2022-12-06T21:27:00,pth,1.20
2022-12-06T21:29:00,pth,2.40
2022-12-06T21:30:00,pth,2.40
2022-12-06T21:31:00,pth,1.20
2022-12-06T21:33:00,pth,3.60
2022-12-06T21:34:00,pth,1.20
2022-12-06T21:36:00,pth,2.40
2022-12-06T21:38:00,pth,2.40
2022-12-06T21:40:00,pth,3.60
2022-12-06T21:42:00,pth,2.40
2022-12-06T21:44:00,pth,2.40
2022-12-06T21:45:00,pth,1.20
2022-12-06T21:47:00,pth,3.60
2022-12-06T21:49:00,pth,2.40
2022-12-06T21:51:00,pth,3.60
2022-12-06T21:53:00,pth,2.40
2022-12-06T21:55:00,pth,2.40
2022-12-06T21:56:00,pth,1.20
2022-12-06T21:58:00,pth,3.60
2022-12-06T21:59:00,pth,1.20
2022-12-06T22:01:00,pth,2.40
2022-12-06T22:02:00,pth,1.20
2022-12-06T22:04:00,pth,3.60
2022-12-06T22:06:00,pth,2.40
2022-12-06T22:08:00,pth,2.40
2022-12-06T22:10:00,pth,3.60
2022-12-06T22:11:00,pth,1.20
2022-12-06T22:13:00,pth,2.40
2022-12-06T22:15:00,pth,2.40
2022-12-06T22:16:00,pth,2.40
2022-12-06T22:17:00,pth,1.20
2022-12-06T22:18:00,pth,1.20
2022-12-06T22:20:00,pth,1.20
2022-12-06T22:21:00,pth,1.20
2022-12-06T22:23:00,pth,2.40
2022-12-06T22:24:00,pth,1.20
2022-12-06T22:26:00,pth,3.60
2022-12-06T22:27:00,pth,1.20
2022-12-06T22:29:00,pth,2.40
2022-12-06T22:31:00,pth,2.40
2022-12-06T22:32:00,pth,1.20
2022-12-06T22:34:00,pth,2.40
2022-12-06T22:35:00,pth,1.20
2022-12-06T22:37:00,pth,2.40
2022-12-06T22:39:00,pth,2.40
2022-12-06T22:41:00,pth,2.40
2022-12-06T22:43:00,pth,1.20
2022-12-06T22:44:00,pth,1.20
2022-12-06T22:46:00,pth,2.40
2022-12-06T22:48:00,pth,2.40
2022-12-06T22:50:00,pth,2.40
2022-12-06T22:52:00,pth,3.60
2022-12-06T22:54:00,pth,2.40
2022-12-06T22:56:00,pth,4.80
2022-12-06T22:57:00,pth,2.40
2022-12-06T22:59:00,pth,4.80
2022-12-06T23:00:00,pth,1.20
2022-12-06T23:01:00,pth,1.20
