#datetime,building,power
2023-03-21T18:32:00,cfa,184.69
2023-03-21T18:34:00,cfa,162.19
2023-03-21T18:36:00,cfa,184.69
2023-03-21T18:37:00,cfa,92.34
2023-03-21T18:38:00,cfa,92.34
2023-03-21T18:40:00,cfa,184.92
2023-03-21T18:42:00,cfa,161.95
2023-03-21T18:44:00,cfa,184.92
2023-03-21T18:46:00,cfa,184.69
2023-03-21T18:48:00,cfa,184.92
2023-03-21T18:50:00,cfa,161.95
2023-03-21T18:52:00,cfa,184.69
2023-03-21T18:53:00,cfa,92.58
2023-03-21T18:55:00,cfa,184.69
2023-03-21T18:57:00,cfa,185.39
2023-03-21T18:59:00,cfa,161.48
2023-03-21T19:01:00,cfa,184.69
2023-03-21T19:03:00,cfa,185.39
2023-03-21T19:05:00,cfa,184.92
2023-03-21T19:07:00,cfa,161.25
2023-03-21T19:08:00,cfa,92.58
2023-03-21T19:10:00,cfa,184.69
2023-03-21T19:12:00,cfa,208.12
2023-03-21T19:14:00,cfa,184.92
2023-03-21T19:15:00,cfa,92.34
2023-03-21T19:17:00,cfa,185.39
2023-03-21T19:19:00,cfa,184.92
2023-03-21T19:21:00,cfa,184.69
2023-03-21T19:23:00,cfa,184.92
2023-03-21T19:25:00,cfa,161.95
2023-03-21T19:27:00,cfa,184.69
2023-03-21T19:29:00,cfa,184.92
2023-03-21T19:31:00,cfa,184.69
2023-03-21T19:32:00,cfa,92.34
2023-03-21T19:34:00,cfa,162.19
2023-03-21T19:36:00,cfa,184.69
2023-03-21T19:38:00,cfa,184.92
2023-03-21T19:39:00,cfa,92.34
2023-03-21T19:41:00,cfa,161.95
2023-03-21T19:43:00,cfa,184.92
2023-03-21T19:44:00,cfa,92.34
2023-03-21T19:46:00,cfa,184.69
2023-03-21T19:48:00,cfa,185.39
2023-03-21T19:49:00,cfa,92.58
2023-03-21T19:51:00,cfa,184.69
2023-03-21T19:53:00,cfa,161.95
2023-03-21T19:54:00,cfa,91.88
2023-03-21T19:56:00,cfa,161.95
2023-03-21T19:57:00,cfa,92.34
2023-03-21T19:59:00,cfa,184.92
2023-03-21T20:00:00,cfa,69.61
2023-03-21T20:02:00,cfa,184.69
2023-03-21T20:03:00,cfa,69.61
2023-03-21T20:05:00,cfa,184.92
2023-03-21T20:07:00,cfa,161.25
2023-03-21T20:09:00,cfa,162.19
2023-03-21T20:11:00,cfa,184.69
2023-03-21T20:12:00,cfa,69.61
2023-03-21T20:13:00,cfa,92.34
2023-03-21T20:15:00,cfa,184.92
2023-03-21T20:16:00,cfa,69.61
2023-03-21T20:18:00,cfa,184.69
2023-03-21T20:20:00,cfa,161.48
2023-03-21T20:22:00,cfa,185.39
2023-03-21T20:24:00,cfa,161.25
2023-03-21T20:26:00,cfa,162.19
2023-03-21T20:27:00,cfa,92.34
2023-03-21T20:29:00,cfa,184.69
2023-03-21T20:31:00,cfa,162.19
2023-03-21T20:33:00,cfa,161.25
2023-03-21T20:34:00,cfa,93.05
2023-03-21T20:36:00,cfa,184.22
2023-03-21T20:38:00,cfa,161.95
2023-03-21T20:39:00,cfa,92.34
2023-03-21T20:41:00,cfa,162.19
2023-03-21T20:43:00,cfa,184.69
2023-03-21T20:44:00,cfa,92.34
2023-03-21T20:46:00,cfa,184.92
2023-03-21T20:48:00,cfa,161.95
2023-03-21T20:49:00,cfa,92.34
2023-03-21T20:50:00,cfa,69.61
2023-03-21T20:52:00,cfa,184.92
2023-03-21T20:54:00,cfa,161.25
2023-03-21T20:55:00,cfa,93.05
2023-03-21T20:56:00,cfa,68.91
2023-03-21T20:58:00,cfa,184.92
2023-03-21T21:00:00,cfa,161.95
2023-03-21T21:02:00,cfa,161.48
2023-03-21T21:03:00,cfa,93.05
2023-03-21T21:05:00,cfa,161.25
2023-03-21T21:06:00,cfa,92.34
2023-03-21T21:08:00,cfa,162.19
2023-03-21T21:10:00,cfa,184.69
2023-03-21T21:12:00,cfa,161.95
2023-03-21T21:13:00,cfa,92.58
2023-03-21T21:15:00,cfa,161.25
2023-03-21T21:17:00,cfa,185.39
2023-03-21T21:18:00,cfa,69.14
2023-03-21T21:20:00,cfa,184.69
2023-03-21T21:22:00,cfa,161.95
2023-03-21T21:23:00,cfa,92.58
2023-03-21T21:25:00,cfa,161.95
2023-03-21T21:27:00,cfa,184.69
2023-03-21T21:29:00,cfa,161.48
2023-03-21T21:31:00,cfa,161.95
2023-03-21T21:32:00,cfa,92.34
2023-03-21T21:34:00,cfa,162.19
2023-03-21T21:35:00,cfa,92.34
2023-03-21T21:37:00,cfa,161.95
2023-03-21T21:38:00,cfa,92.34
2023-03-21T21:40:00,cfa,161.48
2023-03-21T21:41:00,cfa,92.34
2023-03-21T21:42:00,cfa,93.05
2023-03-21T21:44:00,cfa,161.48
2023-03-21T21:45:00,cfa,92.34
2023-03-21T21:47:00,cfa,161.95
2023-03-21T21:49:00,cfa,184.69
2023-03-21T21:51:00,cfa,162.19
2023-03-21T21:52:00,cfa,92.34
2023-03-21T21:54:00,cfa,184.69
2023-03-21T21:56:00,cfa,161.48
2023-03-21T21:58:00,cfa,185.39
2023-03-21T22:00:00,cfa,161.95
2023-03-21T22:02:00,cfa,184.22
2023-03-21T22:04:00,cfa,161.95
2023-03-21T22:06:00,cfa,184.92
2023-03-21T22:07:00,cfa,69.61
2023-03-21T22:09:00,cfa,184.69
2023-03-21T22:11:00,cfa,162.19
2023-03-21T22:13:00,cfa,184.69
2023-03-21T22:15:00,cfa,184.69
2023-03-21T22:17:00,cfa,162.19
2023-03-21T22:19:00,cfa,184.69
2023-03-21T22:21:00,cfa,161.48
2023-03-21T22:22:00,cfa,92.34
2023-03-21T22:24:00,cfa,161.95
2023-03-21T22:25:00,cfa,92.34
2023-03-21T22:27:00,cfa,184.92
2023-03-21T22:28:00,cfa,69.61
2023-03-21T22:30:00,cfa,184.69
2023-03-21T22:32:00,cfa,162.19
2023-03-21T22:33:00,cfa,92.34
2023-03-21T22:35:00,cfa,184.69
2023-03-21T22:37:00,cfa,184.92
2023-03-21T22:39:00,cfa,184.69
2023-03-21T22:40:00,cfa,69.61
2023-03-21T22:41:00,cfa,92.34
2023-03-21T22:43:00,cfa,162.19
2023-03-21T22:45:00,cfa,184.69
2023-03-21T22:47:00,cfa,161.48
2023-03-21T22:48:00,cfa,69.61
2023-03-21T22:49:00,cfa,92.34
2023-03-21T22:51:00,cfa,161.95
2023-03-21T22:53:00,cfa,161.48
2023-03-21T22:55:00,cfa,184.69
2023-03-21T22:56:00,cfa,69.61
2023-03-21T22:58:00,cfa,161.95
2023-03-21T23:00:00,cfa,184.92
2023-03-21T23:02:00,cfa,161.95
2023-03-21T23:04:00,cfa,138.05
2023-03-21T23:06:00,cfa,161.95
2023-03-21T23:07:00,cfa,69.61
2023-03-21T23:09:00,cfa,138.52
2023-03-21T23:11:00,cfa,138.75
2023-03-21T23:13:00,cfa,161.95
2023-03-21T23:14:00,cfa,68.91
2023-03-21T23:16:00,cfa,138.75
2023-03-21T23:18:00,cfa,138.52
2023-03-21T23:19:00,cfa,69.61
2023-03-21T23:20:00,cfa,92.34
2023-03-21T23:22:00,cfa,138.75
2023-03-21T23:24:00,cfa,138.52
2023-03-21T23:25:00,cfa,69.61
2023-03-21T23:27:00,cfa,138.52
2023-03-21T23:28:00,cfa,92.58
2023-03-21T23:29:00,cfa,69.61
2023-03-21T23:31:00,cfa,138.52
2023-03-21T23:33:00,cfa,138.52
2023-03-21T23:34:00,cfa,69.61
2023-03-21T23:36:00,cfa,138.75
2023-03-21T23:38:00,cfa,161.25
2023-03-21T23:40:00,cfa,138.75
2023-03-21T23:42:00,cfa,138.52
2023-03-21T23:43:00,cfa,69.61
2023-03-21T23:45:00,cfa,138.52
2023-03-21T23:46:00,cfa,92.58
2023-03-21T23:48:00,cfa,138.52
2023-03-21T23:50:00,cfa,138.52
2023-03-21T23:52:00,cfa,161.95
2023-03-21T23:53:00,cfa,69.61
2023-03-21T23:55:00,cfa,138.75
2023-03-21T23:57:00,cfa,138.52
2023-03-21T23:59:00,cfa,138.75
