#datetime,building,power
2023-09-05T20:39:00,atd,168.66
2023-09-05T20:40:00,atd,164.69
2023-09-05T20:41:00,atd,164.83
2023-09-05T20:42:00,atd,137.36
2023-09-05T20:43:00,atd,120.74
2023-09-05T20:44:00,atd,116.66
2023-09-05T20:45:00,atd,120.46
2023-09-05T20:46:00,atd,140.42
2023-09-05T20:47:00,atd,138.44
2023-09-05T20:48:00,atd,152.95
2023-09-05T20:49:00,atd,145.50
2023-09-05T20:50:00,atd,142.87
2023-09-05T20:51:00,atd,140.40
2023-09-05T20:52:00,atd,141.65
2023-09-05T20:53:00,atd,140.76
2023-09-05T20:54:00,atd,142.59
2023-09-05T20:55:00,atd,178.54
2023-09-05T20:56:00,atd,179.86
2023-09-05T20:57:00,atd,174.45
2023-09-05T20:58:00,atd,167.18
2023-09-05T20:59:00,atd,168.47
2023-09-05T21:00:00,atd,161.96
2023-09-05T21:01:00,atd,162.14
2023-09-05T21:02:00,atd,163.80
2023-09-05T21:03:00,atd,161.62
2023-09-05T21:04:00,atd,135.80
2023-09-05T21:05:00,atd,132.13
2023-09-05T21:06:00,atd,115.38
2023-09-05T21:07:00,atd,137.31
2023-09-05T21:08:00,atd,139.16
2023-09-05T21:09:00,atd,141.77
2023-09-05T21:10:00,atd,139.47
2023-09-05T21:11:00,atd,146.30
2023-09-05T21:12:00,atd,146.19
2023-09-05T21:13:00,atd,147.33
2023-09-05T21:14:00,atd,152.78
2023-09-05T21:15:00,atd,184.49
2023-09-05T21:16:00,atd,174.52
2023-09-05T21:17:00,atd,173.55
2023-09-05T21:18:00,atd,165.71
2023-09-05T21:19:00,atd,163.97
2023-09-05T21:20:00,atd,163.92
2023-09-05T21:21:00,atd,163.39
2023-09-05T21:22:00,atd,161.53
2023-09-05T21:23:00,atd,164.61
2023-09-05T21:24:00,atd,160.99
2023-09-05T21:25:00,atd,163.00
2023-09-05T21:26:00,atd,176.98
2023-09-05T21:27:00,atd,118.87
2023-09-05T21:28:00,atd,117.09
2023-09-05T21:29:00,atd,135.06
2023-09-05T21:30:00,atd,145.62
2023-09-05T21:31:00,atd,141.24
2023-09-05T21:32:00,atd,143.43
2023-09-05T21:33:00,atd,142.28
2023-09-05T21:34:00,atd,145.98
2023-09-05T21:35:00,atd,146.09
2023-09-05T21:36:00,atd,146.09
2023-09-05T21:37:00,atd,140.52
2023-09-05T21:38:00,atd,147.31
2023-09-05T21:39:00,atd,150.61
2023-09-05T21:40:00,atd,185.48
2023-09-05T21:41:00,atd,179.66
2023-09-05T21:42:00,atd,180.39
2023-09-05T21:43:00,atd,163.79
2023-09-05T21:44:00,atd,162.89
2023-09-05T21:45:00,atd,159.96
2023-09-05T21:46:00,atd,175.31
2023-09-05T21:47:00,atd,137.94
2023-09-05T21:48:00,atd,119.34
2023-09-05T21:49:00,atd,117.99
2023-09-05T21:50:00,atd,141.57
2023-09-05T21:51:00,atd,142.14
2023-09-05T21:52:00,atd,145.36
2023-09-05T21:53:00,atd,144.21
2023-09-05T21:54:00,atd,145.21
2023-09-05T21:55:00,atd,151.77
2023-09-05T21:56:00,atd,138.46
2023-09-05T21:57:00,atd,140.57
2023-09-05T21:58:00,atd,141.25
2023-09-05T21:59:00,atd,139.68
2023-09-05T22:00:00,atd,138.88
2023-09-05T22:01:00,atd,50.80
2023-09-05T22:02:00,atd,27.87
2023-09-05T22:03:00,atd,20.98
2023-09-05T22:04:00,atd,23.15
2023-09-05T22:05:00,atd,21.50
2023-09-05T22:06:00,atd,22.23
2023-09-05T22:07:00,atd,22.97
2023-09-05T22:08:00,atd,24.00
2023-09-05T22:09:00,atd,27.07
2023-09-05T22:10:00,atd,27.10
2023-09-05T22:11:00,atd,27.63
2023-09-05T22:12:00,atd,27.48
2023-09-05T22:13:00,atd,37.42
2023-09-05T22:14:00,atd,24.32
2023-09-05T22:15:00,atd,24.34
2023-09-05T22:16:00,atd,23.30
2023-09-05T22:17:00,atd,25.35
2023-09-05T22:18:00,atd,24.93
2023-09-05T22:19:00,atd,21.93
2023-09-05T22:20:00,atd,21.31
2023-09-05T22:21:00,atd,18.99
2023-09-05T22:22:00,atd,19.31
2023-09-05T22:23:00,atd,19.07
2023-09-05T22:24:00,atd,22.61
2023-09-05T22:25:00,atd,20.35
2023-09-05T22:26:00,atd,21.10
2023-09-05T22:27:00,atd,24.42
2023-09-05T22:28:00,atd,25.14
2023-09-05T22:29:00,atd,40.84
2023-09-05T22:30:00,atd,35.89
2023-09-05T22:31:00,atd,37.44
2023-09-05T22:32:00,atd,37.73
2023-09-05T22:33:00,atd,23.51
2023-09-05T22:34:00,atd,30.17
2023-09-05T22:35:00,atd,29.00
2023-09-05T22:36:00,atd,27.74
2023-09-05T22:37:00,atd,28.50
2023-09-05T22:38:00,atd,27.83
2023-09-05T22:39:00,atd,28.04
2023-09-05T22:40:00,atd,25.00
2023-09-05T22:41:00,atd,26.19
2023-09-05T22:42:00,atd,26.31
2023-09-05T22:43:00,atd,22.78
2023-09-05T22:44:00,atd,21.37
2023-09-05T22:45:00,atd,23.59
2023-09-05T22:46:00,atd,26.36
2023-09-05T22:47:00,atd,23.98
2023-09-05T22:48:00,atd,27.22
2023-09-05T22:49:00,atd,26.72
2023-09-05T22:50:00,atd,27.98
2023-09-05T22:51:00,atd,37.45
2023-09-05T22:52:00,atd,23.45
2023-09-05T22:53:00,atd,21.95
2023-09-05T22:54:00,atd,19.60
2023-09-05T22:55:00,atd,20.45
2023-09-05T22:56:00,atd,20.96
2023-09-05T22:57:00,atd,20.26
2023-09-05T22:58:00,atd,21.43
2023-09-05T22:59:00,atd,21.81
2023-09-05T23:00:00,atd,19.74
2023-09-05T23:01:00,atd,22.65
2023-09-05T23:02:00,atd,22.56
2023-09-05T23:03:00,atd,24.95
2023-09-05T23:04:00,atd,24.57
2023-09-05T23:05:00,atd,26.41
2023-09-05T23:06:00,atd,23.35
2023-09-05T23:07:00,atd,28.36
2023-09-05T23:08:00,atd,26.81
2023-09-05T23:09:00,atd,23.50
2023-09-05T23:10:00,atd,24.22
2023-09-05T23:11:00,atd,31.26
2023-09-05T23:12:00,atd,20.98
2023-09-05T23:13:00,atd,21.24
2023-09-05T23:14:00,atd,22.13
2023-09-05T23:15:00,atd,22.23
2023-09-05T23:16:00,atd,24.05
2023-09-05T23:17:00,atd,23.04
2023-09-05T23:18:00,atd,25.09
2023-09-05T23:19:00,atd,22.45
2023-09-05T23:20:00,atd,24.53
2023-09-05T23:21:00,atd,23.95
2023-09-05T23:22:00,atd,21.59
2023-09-05T23:23:00,atd,23.16
2023-09-05T23:24:00,atd,25.06
2023-09-05T23:25:00,atd,27.68
2023-09-05T23:26:00,atd,25.23
2023-09-05T23:27:00,atd,25.53
2023-09-05T23:28:00,atd,25.73
2023-09-05T23:29:00,atd,26.89
2023-09-05T23:30:00,atd,23.07
2023-09-05T23:31:00,atd,23.97
2023-09-05T23:32:00,atd,20.30
2023-09-05T23:33:00,atd,22.30
2023-09-05T23:34:00,atd,20.99
2023-09-05T23:35:00,atd,23.16
2023-09-05T23:36:00,atd,23.62
2023-09-05T23:37:00,atd,20.78
2023-09-05T23:38:00,atd,22.63
2023-09-05T23:39:00,atd,20.68
2023-09-05T23:40:00,atd,25.55
2023-09-05T23:41:00,atd,25.28
2023-09-05T23:42:00,atd,26.48
2023-09-05T23:43:00,atd,24.95
2023-09-05T23:44:00,atd,25.16
2023-09-05T23:45:00,atd,25.70
2023-09-05T23:46:00,atd,25.93
2023-09-05T23:47:00,atd,26.66
2023-09-05T23:48:00,atd,23.57
2023-09-05T23:49:00,atd,22.74
2023-09-05T23:50:00,atd,23.32
2023-09-05T23:51:00,atd,22.99
2023-09-05T23:52:00,atd,22.98
2023-09-05T23:53:00,atd,22.54
2023-09-05T23:54:00,atd,21.41
2023-09-05T23:55:00,atd,21.92
2023-09-05T23:56:00,atd,21.58
2023-09-05T23:57:00,atd,24.97
2023-09-05T23:58:00,atd,24.25
2023-09-05T23:59:00,atd,23.16
2023-09-06T00:00:00,atd,26.39
2023-09-06T00:01:00,atd,27.11
2023-09-06T00:02:00,atd,26.02
2023-09-06T00:03:00,atd,28.09
2023-09-06T00:04:00,atd,25.33
2023-09-06T00:05:00,atd,27.45
2023-09-06T00:06:00,atd,26.37
2023-09-06T00:07:00,atd,26.29
2023-09-06T00:08:00,atd,19.52
2023-09-06T00:09:00,atd,23.88
2023-09-06T00:10:00,atd,21.81
2023-09-06T00:11:00,atd,21.03
2023-09-06T00:12:00,atd,20.43
2023-09-06T00:13:00,atd,22.54
2023-09-06T00:14:00,atd,24.60
2023-09-06T00:15:00,atd,21.80
2023-09-06T00:16:00,atd,21.27
2023-09-06T00:17:00,atd,21.39
2023-09-06T00:18:00,atd,20.78
2023-09-06T00:19:00,atd,20.27
2023-09-06T00:20:00,atd,24.12
2023-09-06T00:21:00,atd,25.80
2023-09-06T00:22:00,atd,26.99
2023-09-06T00:23:00,atd,27.67
2023-09-06T00:24:00,atd,29.30
2023-09-06T00:25:00,atd,29.12
2023-09-06T00:26:00,atd,25.59
2023-09-06T00:27:00,atd,20.71
2023-09-06T00:28:00,atd,24.37
2023-09-06T00:29:00,atd,23.81
2023-09-06T00:30:00,atd,39.64
2023-09-06T00:31:00,atd,28.40
2023-09-06T00:32:00,atd,25.60
2023-09-06T00:33:00,atd,27.40
2023-09-06T00:34:00,atd,26.25
2023-09-06T00:35:00,atd,27.02
2023-09-06T00:36:00,atd,27.57
2023-09-06T00:37:00,atd,31.76
2023-09-06T00:38:00,atd,29.27
2023-09-06T00:39:00,atd,30.07
2023-09-06T00:40:00,atd,32.09
2023-09-06T00:41:00,atd,29.27
2023-09-06T00:42:00,atd,27.47
2023-09-06T00:43:00,atd,28.41
2023-09-06T00:44:00,atd,27.21
2023-09-06T00:45:00,atd,29.15
2023-09-06T00:46:00,atd,27.07
2023-09-06T00:47:00,atd,28.95
2023-09-06T00:48:00,atd,26.71
2023-09-06T00:49:00,atd,24.79
2023-09-06T00:50:00,atd,25.78
2023-09-06T00:51:00,atd,27.65
2023-09-06T00:52:00,atd,27.17
2023-09-06T00:53:00,atd,24.64
2023-09-06T00:54:00,atd,24.61
2023-09-06T00:55:00,atd,26.49
2023-09-06T00:56:00,atd,21.77
2023-09-06T00:57:00,atd,22.56
2023-09-06T00:58:00,atd,23.81
2023-09-06T00:59:00,atd,22.37
2023-09-06T01:00:00,atd,23.69
2023-09-06T01:01:00,atd,24.11
2023-09-06T01:02:00,atd,26.29
2023-09-06T01:03:00,atd,26.66
2023-09-06T01:04:00,atd,24.47
2023-09-06T01:05:00,atd,23.31
2023-09-06T01:06:00,atd,30.75
2023-09-06T01:07:00,atd,31.19
2023-09-06T01:08:00,atd,31.31
2023-09-06T01:09:00,atd,39.48
2023-09-06T01:10:00,atd,22.32
2023-09-06T01:11:00,atd,20.90
2023-09-06T01:12:00,atd,21.61
2023-09-06T01:13:00,atd,23.34
2023-09-06T01:14:00,atd,22.57
2023-09-06T01:15:00,atd,22.00
2023-09-06T01:16:00,atd,23.44
2023-09-06T01:17:00,atd,24.92
2023-09-06T01:18:00,atd,23.14
2023-09-06T01:19:00,atd,23.86
2023-09-06T01:20:00,atd,27.05
2023-09-06T01:21:00,atd,27.09
2023-09-06T01:22:00,atd,24.32
2023-09-06T01:23:00,atd,24.19
2023-09-06T01:24:00,atd,23.70
2023-09-06T01:25:00,atd,26.57
2023-09-06T01:26:00,atd,21.91
2023-09-06T01:27:00,atd,23.17
2023-09-06T01:28:00,atd,21.88
2023-09-06T01:29:00,atd,34.52
2023-09-06T01:30:00,atd,21.16
2023-09-06T01:31:00,atd,22.99
2023-09-06T01:32:00,atd,23.04
2023-09-06T01:33:00,atd,21.89
2023-09-06T01:34:00,atd,21.37
2023-09-06T01:35:00,atd,24.72
2023-09-06T01:36:00,atd,27.28
2023-09-06T01:37:00,atd,24.62
2023-09-06T01:38:00,atd,24.57
2023-09-06T01:39:00,atd,23.56
2023-09-06T01:40:00,atd,23.04
2023-09-06T01:41:00,atd,24.56
2023-09-06T01:42:00,atd,23.30
2023-09-06T01:43:00,atd,23.69
2023-09-06T01:44:00,atd,22.91
2023-09-06T01:45:00,atd,23.22
2023-09-06T01:46:00,atd,23.89
2023-09-06T01:47:00,atd,25.89
2023-09-06T01:48:00,atd,27.18
2023-09-06T01:49:00,atd,36.38
2023-09-06T01:50:00,atd,25.74
2023-09-06T01:51:00,atd,29.56
2023-09-06T01:52:00,atd,29.57
2023-09-06T01:53:00,atd,30.13
2023-09-06T01:54:00,atd,28.80
2023-09-06T01:55:00,atd,29.35
2023-09-06T01:56:00,atd,26.60
2023-09-06T01:57:00,atd,22.49
2023-09-06T01:58:00,atd,23.20
2023-09-06T01:59:00,atd,21.92
2023-09-06T02:00:00,atd,19.78
2023-09-06T02:01:00,atd,34.15
2023-09-06T02:02:00,atd,36.75
2023-09-06T02:03:00,atd,35.30
2023-09-06T02:04:00,atd,34.12
2023-09-06T02:05:00,atd,23.39
2023-09-06T02:06:00,atd,23.58
2023-09-06T02:07:00,atd,26.16
2023-09-06T02:08:00,atd,29.17
2023-09-06T02:09:00,atd,37.88
2023-09-06T02:10:00,atd,25.94
2023-09-06T02:11:00,atd,22.19
2023-09-06T02:12:00,atd,23.68
2023-09-06T02:13:00,atd,25.99
2023-09-06T02:14:00,atd,25.53
2023-09-06T02:15:00,atd,26.57
2023-09-06T02:16:00,atd,25.18
2023-09-06T02:17:00,atd,27.17
2023-09-06T02:18:00,atd,21.10
2023-09-06T02:19:00,atd,25.47
2023-09-06T02:20:00,atd,25.97
2023-09-06T02:21:00,atd,25.74
2023-09-06T02:22:00,atd,25.63
2023-09-06T02:23:00,atd,24.30
2023-09-06T02:24:00,atd,26.45
2023-09-06T02:25:00,atd,22.38
2023-09-06T02:26:00,atd,22.58
2023-09-06T02:27:00,atd,23.76
2023-09-06T02:28:00,atd,21.21
2023-09-06T02:29:00,atd,23.03
2023-09-06T02:30:00,atd,34.44
2023-09-06T02:31:00,atd,23.47
2023-09-06T02:32:00,atd,22.09
2023-09-06T02:33:00,atd,23.23
2023-09-06T02:34:00,atd,23.52
2023-09-06T02:35:00,atd,24.35
2023-09-06T02:36:00,atd,23.21
2023-09-06T02:37:00,atd,23.19
2023-09-06T02:38:00,atd,23.39
2023-09-06T02:39:00,atd,23.92
2023-09-06T02:40:00,atd,25.64
2023-09-06T02:41:00,atd,22.20
2023-09-06T02:42:00,atd,21.40
2023-09-06T02:43:00,atd,21.51
2023-09-06T02:44:00,atd,22.72
2023-09-06T02:45:00,atd,21.40
2023-09-06T02:46:00,atd,21.69
2023-09-06T02:47:00,atd,23.26
2023-09-06T02:48:00,atd,23.10
2023-09-06T02:49:00,atd,22.14
2023-09-06T02:50:00,atd,34.49
2023-09-06T02:51:00,atd,20.99
2023-09-06T02:52:00,atd,23.77
2023-09-06T02:53:00,atd,22.04
2023-09-06T02:54:00,atd,26.56
2023-09-06T02:55:00,atd,25.06
2023-09-06T02:56:00,atd,26.12
2023-09-06T02:57:00,atd,26.03
2023-09-06T02:58:00,atd,23.45
2023-09-06T02:59:00,atd,22.71
2023-09-06T03:00:00,atd,24.30
2023-09-06T03:01:00,atd,26.30
2023-09-06T03:02:00,atd,22.94
2023-09-06T03:03:00,atd,24.25
2023-09-06T03:04:00,atd,23.51
2023-09-06T03:05:00,atd,22.49
2023-09-06T03:06:00,atd,20.97
2023-09-06T03:07:00,atd,22.65
2023-09-06T03:08:00,atd,22.21
2023-09-06T03:09:00,atd,22.90
2023-09-06T03:10:00,atd,34.87
2023-09-06T03:11:00,atd,24.56
2023-09-06T03:12:00,atd,29.09
2023-09-06T03:13:00,atd,29.13
2023-09-06T03:14:00,atd,25.16
2023-09-06T03:15:00,atd,24.75
2023-09-06T03:16:00,atd,25.73
2023-09-06T03:17:00,atd,25.94
2023-09-06T03:18:00,atd,24.84
2023-09-06T03:19:00,atd,21.93
2023-09-06T03:20:00,atd,23.62
2023-09-06T03:21:00,atd,22.25
2023-09-06T03:22:00,atd,21.64
2023-09-06T03:23:00,atd,22.26
2023-09-06T03:24:00,atd,22.25
2023-09-06T03:25:00,atd,34.41
2023-09-06T03:26:00,atd,22.91
2023-09-06T03:27:00,atd,21.41
2023-09-06T03:28:00,atd,23.23
2023-09-06T03:29:00,atd,28.66
2023-09-06T03:30:00,atd,35.41
2023-09-06T03:31:00,atd,23.65
2023-09-06T03:32:00,atd,27.33
2023-09-06T03:33:00,atd,22.48
2023-09-06T03:34:00,atd,25.60
2023-09-06T03:35:00,atd,23.13
2023-09-06T03:36:00,atd,23.94
2023-09-06T03:37:00,atd,25.34
2023-09-06T03:38:00,atd,25.12
2023-09-06T03:39:00,atd,25.10
2023-09-06T03:40:00,atd,21.94
2023-09-06T03:41:00,atd,22.79
2023-09-06T03:42:00,atd,20.95
2023-09-06T03:43:00,atd,20.23
2023-09-06T03:44:00,atd,21.98
2023-09-06T03:45:00,atd,22.68
2023-09-06T03:46:00,atd,24.25
2023-09-06T03:47:00,atd,22.52
2023-09-06T03:48:00,atd,24.95
2023-09-06T03:49:00,atd,26.35
2023-09-06T03:50:00,atd,37.17
2023-09-06T03:51:00,atd,26.63
2023-09-06T03:52:00,atd,24.70
2023-09-06T03:53:00,atd,27.32
2023-09-06T03:54:00,atd,19.63
2023-09-06T03:55:00,atd,24.19
2023-09-06T03:56:00,atd,24.45
2023-09-06T03:57:00,atd,22.18
2023-09-06T03:58:00,atd,20.76
2023-09-06T03:59:00,atd,22.87
2023-09-06T04:00:00,atd,23.39
2023-09-06T04:01:00,atd,22.30
2023-09-06T04:02:00,atd,24.01
2023-09-06T04:03:00,atd,22.19
2023-09-06T04:04:00,atd,20.28
2023-09-06T04:05:00,atd,19.53
2023-09-06T04:06:00,atd,23.14
2023-09-06T04:07:00,atd,25.32
2023-09-06T04:08:00,atd,23.00
2023-09-06T04:09:00,atd,24.30
2023-09-06T04:10:00,atd,24.44
2023-09-06T04:11:00,atd,27.57
2023-09-06T04:12:00,atd,30.95
2023-09-06T04:13:00,atd,26.73
2023-09-06T04:14:00,atd,23.37
2023-09-06T04:15:00,atd,23.00
2023-09-06T04:16:00,atd,21.67
2023-09-06T04:17:00,atd,22.72
2023-09-06T04:18:00,atd,24.41
2023-09-06T04:19:00,atd,22.98
2023-09-06T04:20:00,atd,23.92
2023-09-06T04:21:00,atd,25.09
2023-09-06T04:22:00,atd,26.14
2023-09-06T04:23:00,atd,25.05
2023-09-06T04:24:00,atd,25.50
2023-09-06T04:25:00,atd,26.87
2023-09-06T04:26:00,atd,29.81
2023-09-06T04:27:00,atd,28.39
2023-09-06T04:28:00,atd,28.13
2023-09-06T04:29:00,atd,28.99
2023-09-06T04:30:00,atd,27.87
2023-09-06T04:31:00,atd,25.25
2023-09-06T04:32:00,atd,25.78
2023-09-06T04:33:00,atd,26.68
2023-09-06T04:34:00,atd,22.83
2023-09-06T04:35:00,atd,22.11
2023-09-06T04:36:00,atd,20.87
2023-09-06T04:37:00,atd,18.09
2023-09-06T04:38:00,atd,20.06
2023-09-06T04:39:00,atd,23.61
2023-09-06T04:40:00,atd,20.91
2023-09-06T04:41:00,atd,22.55
2023-09-06T04:42:00,atd,20.71
2023-09-06T04:43:00,atd,23.53
2023-09-06T04:44:00,atd,33.25
2023-09-06T04:45:00,atd,30.64
2023-09-06T04:46:00,atd,31.41
2023-09-06T04:47:00,atd,30.67
2023-09-06T04:48:00,atd,26.27
2023-09-06T04:49:00,atd,26.31
2023-09-06T04:50:00,atd,26.87
2023-09-06T04:51:00,atd,23.55
2023-09-06T04:52:00,atd,25.85
2023-09-06T04:53:00,atd,23.12
2023-09-06T04:54:00,atd,24.12
2023-09-06T04:55:00,atd,22.36
2023-09-06T04:56:00,atd,25.97
2023-09-06T04:57:00,atd,24.49
2023-09-06T04:58:00,atd,26.01
2023-09-06T04:59:00,atd,28.53
2023-09-06T05:00:00,atd,23.57
2023-09-06T05:01:00,atd,24.65
2023-09-06T05:02:00,atd,23.41
2023-09-06T05:03:00,atd,24.28
2023-09-06T05:04:00,atd,24.34
2023-09-06T05:05:00,atd,24.16
2023-09-06T05:06:00,atd,26.85
2023-09-06T05:07:00,atd,23.30
2023-09-06T05:08:00,atd,25.14
2023-09-06T05:09:00,atd,22.59
2023-09-06T05:10:00,atd,33.52
2023-09-06T05:11:00,atd,23.12
2023-09-06T05:12:00,atd,21.15
2023-09-06T05:13:00,atd,20.53
2023-09-06T05:14:00,atd,22.17
2023-09-06T05:15:00,atd,21.43
2023-09-06T05:16:00,atd,22.98
2023-09-06T05:17:00,atd,25.08
2023-09-06T05:18:00,atd,26.48
2023-09-06T05:19:00,atd,23.41
2023-09-06T05:20:00,atd,23.18
2023-09-06T05:21:00,atd,24.02
2023-09-06T05:22:00,atd,27.40
2023-09-06T05:23:00,atd,24.84
2023-09-06T05:24:00,atd,25.62
2023-09-06T05:25:00,atd,22.83
2023-09-06T05:26:00,atd,25.78
2023-09-06T05:27:00,atd,26.35
2023-09-06T05:28:00,atd,24.64
2023-09-06T05:29:00,atd,24.22
2023-09-06T05:30:00,atd,23.05
2023-09-06T05:31:00,atd,51.54
2023-09-06T05:32:00,atd,76.87
2023-09-06T05:33:00,atd,88.27
2023-09-06T05:34:00,atd,97.99
2023-09-06T05:35:00,atd,97.69
2023-09-06T05:36:00,atd,101.08
2023-09-06T05:37:00,atd,106.30
2023-09-06T05:38:00,atd,109.60
2023-09-06T05:39:00,atd,109.23
2023-09-06T05:40:00,atd,111.12
2023-09-06T05:41:00,atd,104.34
2023-09-06T05:42:00,atd,104.95
2023-09-06T05:43:00,atd,104.81
2023-09-06T05:44:00,atd,119.01
2023-09-06T05:45:00,atd,130.89
2023-09-06T05:46:00,atd,134.12
2023-09-06T05:47:00,atd,136.03
2023-09-06T05:48:00,atd,144.65
2023-09-06T05:49:00,atd,152.92
2023-09-06T05:50:00,atd,152.83
2023-09-06T05:51:00,atd,151.31
2023-09-06T05:52:00,atd,155.83
2023-09-06T05:53:00,atd,154.72
2023-09-06T05:54:00,atd,154.67
2023-09-06T05:55:00,atd,156.56
2023-09-06T05:56:00,atd,155.56
2023-09-06T05:57:00,atd,157.28
2023-09-06T05:58:00,atd,159.62
2023-09-06T05:59:00,atd,153.89
2023-09-06T06:00:00,atd,159.55
2023-09-06T06:01:00,atd,155.37
2023-09-06T06:02:00,atd,186.14
2023-09-06T06:03:00,atd,181.50
2023-09-06T06:04:00,atd,179.97
2023-09-06T06:05:00,atd,166.10
2023-09-06T06:06:00,atd,157.70
2023-09-06T06:07:00,atd,159.84
2023-09-06T06:08:00,atd,158.13
2023-09-06T06:09:00,atd,157.01
2023-09-06T06:10:00,atd,158.43
2023-09-06T06:11:00,atd,156.21
2023-09-06T06:12:00,atd,158.67
2023-09-06T06:13:00,atd,159.83
2023-09-06T06:14:00,atd,154.39
2023-09-06T06:15:00,atd,152.81
2023-09-06T06:16:00,atd,123.89
2023-09-06T06:17:00,atd,118.62
2023-09-06T06:18:00,atd,119.20
2023-09-06T06:19:00,atd,143.56
2023-09-06T06:20:00,atd,149.63
2023-09-06T06:21:00,atd,156.83
2023-09-06T06:22:00,atd,155.41
2023-09-06T06:23:00,atd,163.76
2023-09-06T06:24:00,atd,161.75
2023-09-06T06:25:00,atd,155.17
2023-09-06T06:26:00,atd,157.72
2023-09-06T06:27:00,atd,157.33
2023-09-06T06:28:00,atd,158.10
2023-09-06T06:29:00,atd,153.46
2023-09-06T06:30:00,atd,157.39
2023-09-06T06:31:00,atd,152.53
2023-09-06T06:32:00,atd,128.70
2023-09-06T06:33:00,atd,127.09
2023-09-06T06:34:00,atd,129.07
2023-09-06T06:35:00,atd,125.01
2023-09-06T06:36:00,atd,125.85
2023-09-06T06:37:00,atd,126.91
2023-09-06T06:38:00,atd,127.96
2023-09-06T06:39:00,atd,114.03
2023-09-06T06:40:00,atd,103.63
2023-09-06T06:41:00,atd,95.17
2023-09-06T06:42:00,atd,94.04
2023-09-06T06:43:00,atd,86.32
2023-09-06T06:44:00,atd,87.32
2023-09-06T06:45:00,atd,82.89
2023-09-06T06:46:00,atd,81.86
2023-09-06T06:47:00,atd,84.88
2023-09-06T06:48:00,atd,84.64
2023-09-06T06:49:00,atd,83.09
2023-09-06T06:50:00,atd,82.23
2023-09-06T06:51:00,atd,78.83
2023-09-06T06:52:00,atd,77.99
2023-09-06T06:53:00,atd,78.50
2023-09-06T06:54:00,atd,78.79
2023-09-06T06:55:00,atd,78.21
2023-09-06T06:56:00,atd,82.32
2023-09-06T06:57:00,atd,82.26
2023-09-06T06:58:00,atd,82.91
2023-09-06T06:59:00,atd,89.38
2023-09-06T07:00:00,atd,76.63
2023-09-06T07:01:00,atd,76.16
2023-09-06T07:02:00,atd,73.73
2023-09-06T07:03:00,atd,73.14
2023-09-06T07:04:00,atd,74.83
2023-09-06T07:05:00,atd,80.70
2023-09-06T07:06:00,atd,82.92
2023-09-06T07:07:00,atd,82.64
2023-09-06T07:08:00,atd,86.16
2023-09-06T07:09:00,atd,89.84
2023-09-06T07:10:00,atd,85.71
2023-09-06T07:11:00,atd,84.73
2023-09-06T07:12:00,atd,85.97
2023-09-06T07:13:00,atd,85.25
2023-09-06T07:14:00,atd,87.41
2023-09-06T07:15:00,atd,89.18
2023-09-06T07:16:00,atd,87.67
2023-09-06T07:17:00,atd,85.96
2023-09-06T07:18:00,atd,83.48
2023-09-06T07:19:00,atd,79.82
2023-09-06T07:20:00,atd,80.91
2023-09-06T07:21:00,atd,79.41
2023-09-06T07:22:00,atd,80.01
2023-09-06T07:23:00,atd,79.49
2023-09-06T07:24:00,atd,80.66
2023-09-06T07:25:00,atd,81.67
2023-09-06T07:26:00,atd,81.98
2023-09-06T07:27:00,atd,80.53
2023-09-06T07:28:00,atd,91.67
2023-09-06T07:29:00,atd,81.39
2023-09-06T07:30:00,atd,87.00
2023-09-06T07:31:00,atd,83.55
2023-09-06T07:32:00,atd,82.05
2023-09-06T07:33:00,atd,87.09
2023-09-06T07:34:00,atd,84.38
2023-09-06T07:35:00,atd,84.73
2023-09-06T07:36:00,atd,84.43
2023-09-06T07:37:00,atd,86.87
2023-09-06T07:38:00,atd,88.52
2023-09-06T07:39:00,atd,84.64
2023-09-06T07:40:00,atd,81.66
2023-09-06T07:41:00,atd,86.28
2023-09-06T07:42:00,atd,87.26
2023-09-06T07:43:00,atd,103.24
2023-09-06T07:44:00,atd,84.17
2023-09-06T07:45:00,atd,83.86
2023-09-06T07:46:00,atd,83.06
2023-09-06T07:47:00,atd,82.47
2023-09-06T07:48:00,atd,85.06
2023-09-06T07:49:00,atd,88.49
2023-09-06T07:50:00,atd,80.17
2023-09-06T07:51:00,atd,81.32
2023-09-06T07:52:00,atd,79.72
2023-09-06T07:53:00,atd,79.79
2023-09-06T07:54:00,atd,80.38
2023-09-06T07:55:00,atd,82.10
2023-09-06T07:56:00,atd,83.88
2023-09-06T07:57:00,atd,84.24
2023-09-06T07:58:00,atd,84.45
2023-09-06T07:59:00,atd,91.94
2023-09-06T08:00:00,atd,79.25
2023-09-06T08:01:00,atd,79.59
2023-09-06T08:02:00,atd,81.11
2023-09-06T08:03:00,atd,84.25
2023-09-06T08:04:00,atd,87.77
2023-09-06T08:05:00,atd,96.65
2023-09-06T08:06:00,atd,97.13
2023-09-06T08:07:00,atd,118.69
2023-09-06T08:08:00,atd,121.49
2023-09-06T08:09:00,atd,130.87
2023-09-06T08:10:00,atd,128.22
2023-09-06T08:11:00,atd,112.65
2023-09-06T08:12:00,atd,108.05
2023-09-06T08:13:00,atd,103.35
2023-09-06T08:14:00,atd,101.28
2023-09-06T08:15:00,atd,110.33
2023-09-06T08:16:00,atd,122.36
2023-09-06T08:17:00,atd,130.62
