#datetime,building,power
2023-04-12T19:53:00,prs,11.40
2023-04-12T19:54:00,prs,6.00
2023-04-12T19:56:00,prs,9.60
2023-04-12T19:57:00,prs,5.40
2023-04-12T19:59:00,prs,10.20
2023-04-12T20:01:00,prs,11.40
2023-04-12T20:02:00,prs,4.20
2023-04-12T20:03:00,prs,5.41
2023-04-12T20:05:00,prs,10.20
2023-04-12T20:07:00,prs,10.80
2023-04-12T20:09:00,prs,10.20
2023-04-12T20:10:00,prs,5.40
2023-04-12T20:12:00,prs,11.40
2023-04-12T20:13:00,prs,5.41
2023-04-12T20:15:00,prs,11.40
2023-04-12T20:16:00,prs,4.20
2023-04-12T20:18:00,prs,11.40
2023-04-12T20:20:00,prs,9.60
2023-04-12T20:22:00,prs,11.40
2023-04-12T20:24:00,prs,12.60
2023-04-12T20:25:00,prs,6.01
2023-04-12T20:27:00,prs,11.40
2023-04-12T20:29:00,prs,12.60
2023-04-12T20:30:00,prs,5.41
2023-04-12T20:32:00,prs,10.20
2023-04-12T20:34:00,prs,10.80
2023-04-12T20:36:00,prs,10.20
2023-04-12T20:38:00,prs,8.39
2023-04-12T20:40:00,prs,9.60
2023-04-12T20:42:00,prs,10.20
2023-04-12T20:43:00,prs,5.40
2023-04-12T20:45:00,prs,11.40
2023-04-12T20:46:00,prs,5.40
2023-04-12T20:47:00,prs,6.00
2023-04-12T20:49:00,prs,13.80
2023-04-12T20:50:00,prs,6.00
2023-04-12T20:52:00,prs,11.40
2023-04-12T20:53:00,prs,11.40
2023-04-12T20:54:00,prs,9.60
2023-04-12T20:56:00,prs,9.59
2023-04-12T20:57:00,prs,6.01
2023-04-12T20:59:00,prs,9.59
2023-04-12T21:00:00,prs,6.00
2023-04-12T21:02:00,prs,9.60
2023-04-12T21:04:00,prs,11.40
2023-04-12T21:06:00,prs,11.40
2023-04-12T21:08:00,prs,9.60
2023-04-12T21:10:00,prs,10.20
2023-04-12T21:12:00,prs,10.80
2023-04-12T21:13:00,prs,6.00
2023-04-12T21:15:00,prs,9.60
2023-04-12T21:17:00,prs,11.40
2023-04-12T21:18:00,prs,6.01
2023-04-12T21:19:00,prs,5.40
2023-04-12T21:21:00,prs,11.40
2023-04-12T21:22:00,prs,5.41
2023-04-12T21:24:00,prs,12.60
2023-04-12T21:26:00,prs,11.40
2023-04-12T21:28:00,prs,10.20
2023-04-12T21:29:00,prs,5.40
2023-04-12T21:31:00,prs,11.40
2023-04-12T21:32:00,prs,5.40
2023-04-12T21:34:00,prs,10.20
2023-04-12T21:36:00,prs,9.60
2023-04-12T21:38:00,prs,11.40
2023-04-12T21:40:00,prs,9.60
2023-04-12T21:42:00,prs,11.40
2023-04-12T21:43:00,prs,5.41
2023-04-12T21:45:00,prs,11.40
2023-04-12T21:46:00,prs,6.00
2023-04-12T21:48:00,prs,9.60
2023-04-12T21:49:00,prs,4.20
2023-04-12T21:51:00,prs,10.20
2023-04-12T21:53:00,prs,9.60
2023-04-12T21:55:00,prs,11.40
2023-04-12T21:57:00,prs,9.60
2023-04-12T21:59:00,prs,11.40
2023-04-12T22:01:00,prs,12.60
2023-04-12T22:03:00,prs,11.40
2023-04-12T22:04:00,prs,4.20
2023-04-12T22:05:00,prs,7.20
2023-04-12T22:07:00,prs,12.60
2023-04-12T22:09:00,prs,14.40
2023-04-12T22:10:00,prs,6.60
2023-04-12T22:12:00,prs,14.40
2023-04-12T22:13:00,prs,7.20
2023-04-12T22:14:00,prs,6.60
2023-04-12T22:16:00,prs,14.41
2023-04-12T22:18:00,prs,15.59
2023-04-12T22:19:00,prs,6.61
2023-04-12T22:21:00,prs,15.59
2023-04-12T22:22:00,prs,7.21
2023-04-12T22:24:00,prs,13.80
2023-04-12T22:25:00,prs,7.20
2023-04-12T22:27:00,prs,14.40
2023-04-12T22:29:00,prs,13.80
2023-04-12T22:30:00,prs,6.00
2023-04-12T22:32:00,prs,10.80
2023-04-12T22:33:00,prs,6.00
2023-04-12T22:35:00,prs,12.60
2023-04-12T22:37:00,prs,12.60
2023-04-12T22:38:00,prs,7.20
2023-04-12T22:40:00,prs,11.40
2023-04-12T22:41:00,prs,5.40
2023-04-12T22:43:00,prs,11.40
2023-04-12T22:45:00,prs,9.60
2023-04-12T22:47:00,prs,11.40
2023-04-12T22:49:00,prs,11.40
2023-04-12T22:50:00,prs,7.20
2023-04-12T22:52:00,prs,12.60
2023-04-12T22:53:00,prs,5.40
2023-04-12T22:55:00,prs,12.60
2023-04-12T22:56:00,prs,6.01
2023-04-12T22:57:00,prs,5.40
2023-04-12T22:59:00,prs,11.40
2023-04-12T23:01:00,prs,11.40
2023-04-12T23:03:00,prs,9.60
2023-04-12T23:05:00,prs,10.20
2023-04-12T23:06:00,prs,5.41
