#datetime,building,power
2022-09-27T18:26:00,vtr,25.78
2022-09-27T18:28:00,vtr,48.63
2022-09-27T18:29:00,vtr,21.56
2022-09-27T18:31:00,vtr,48.63
2022-09-27T18:34:00,vtr,78.52
2022-09-27T18:36:00,vtr,57.07
2022-09-27T18:37:00,vtr,26.37
2022-09-27T18:39:00,vtr,56.95
2022-09-27T18:40:00,vtr,25.90
2022-09-27T18:42:00,vtr,56.95
2022-09-27T18:43:00,vtr,26.37
2022-09-27T18:44:00,vtr,26.37
2022-09-27T18:46:00,vtr,57.07
2022-09-27T18:48:00,vtr,56.95
2022-09-27T18:50:00,vtr,56.48
2022-09-27T18:51:00,vtr,26.37
2022-09-27T18:52:00,vtr,30.59
2022-09-27T18:54:00,vtr,48.63
2022-09-27T18:55:00,vtr,26.37
2022-09-27T18:57:00,vtr,48.05
2022-09-27T18:59:00,vtr,52.15
2022-09-27T19:01:00,vtr,52.85
2022-09-27T19:02:00,vtr,34.80
2022-09-27T19:04:00,vtr,83.32
2022-09-27T19:05:00,vtr,39.61
2022-09-27T19:07:00,vtr,61.17
2022-09-27T19:09:00,vtr,57.07
2022-09-27T19:11:00,vtr,61.17
2022-09-27T19:12:00,vtr,26.37
2022-09-27T19:14:00,vtr,65.98
2022-09-27T19:16:00,vtr,52.27
2022-09-27T19:17:00,vtr,30.59
2022-09-27T19:19:00,vtr,61.17
2022-09-27T19:20:00,vtr,26.48
2022-09-27T19:21:00,vtr,22.15
2022-09-27T19:23:00,vtr,48.05
2022-09-27T19:25:00,vtr,47.93
2022-09-27T19:26:00,vtr,30.59
2022-09-27T19:28:00,vtr,61.29
2022-09-27T19:30:00,vtr,56.95
2022-09-27T19:31:00,vtr,26.37
2022-09-27T19:33:00,vtr,57.07
2022-09-27T19:35:00,vtr,52.73
2022-09-27T19:36:00,vtr,26.37
2022-09-27T19:38:00,vtr,56.48
2022-09-27T19:40:00,vtr,48.52
2022-09-27T19:41:00,vtr,26.48
2022-09-27T19:42:00,vtr,21.56
2022-09-27T19:44:00,vtr,48.05
2022-09-27T19:46:00,vtr,56.95
2022-09-27T19:48:00,vtr,52.85
2022-09-27T19:50:00,vtr,56.95
2022-09-27T19:51:00,vtr,26.37
2022-09-27T19:53:00,vtr,52.27
2022-09-27T19:54:00,vtr,30.59
2022-09-27T19:56:00,vtr,52.73
2022-09-27T19:57:00,vtr,34.80
2022-09-27T19:59:00,vtr,52.85
2022-09-27T20:01:00,vtr,52.85
2022-09-27T20:02:00,vtr,21.56
2022-09-27T20:03:00,vtr,26.37
2022-09-27T20:05:00,vtr,52.27
2022-09-27T20:07:00,vtr,56.95
2022-09-27T20:08:00,vtr,26.37
2022-09-27T20:10:00,vtr,61.17
2022-09-27T20:12:00,vtr,52.85
2022-09-27T20:13:00,vtr,30.59
2022-09-27T20:15:00,vtr,57.07
2022-09-27T20:17:00,vtr,61.17
2022-09-27T20:18:00,vtr,26.37
2022-09-27T20:20:00,vtr,56.95
2022-09-27T20:22:00,vtr,61.29
2022-09-27T20:23:00,vtr,30.59
2022-09-27T20:24:00,vtr,30.59
2022-09-27T20:26:00,vtr,56.95
2022-09-27T20:28:00,vtr,52.85
2022-09-27T20:29:00,vtr,25.78
2022-09-27T20:30:00,vtr,26.37
2022-09-27T20:32:00,vtr,52.85
2022-09-27T20:34:00,vtr,61.17
2022-09-27T20:35:00,vtr,26.37
2022-09-27T20:37:00,vtr,57.07
2022-09-27T20:39:00,vtr,52.15
2022-09-27T20:40:00,vtr,26.48
2022-09-27T20:42:00,vtr,56.95
2022-09-27T20:43:00,vtr,26.37
2022-09-27T20:45:00,vtr,57.07
2022-09-27T20:47:00,vtr,52.15
2022-09-27T20:48:00,vtr,31.17
2022-09-27T20:50:00,vtr,61.29
2022-09-27T20:51:00,vtr,25.78
2022-09-27T20:53:00,vtr,52.73
2022-09-27T20:55:00,vtr,52.85
2022-09-27T20:57:00,vtr,47.93
2022-09-27T20:59:00,vtr,48.05
2022-09-27T21:01:00,vtr,48.63
2022-09-27T21:02:00,vtr,25.78
2022-09-27T21:03:00,vtr,25.78
2022-09-27T21:04:00,vtr,22.15
2022-09-27T21:05:00,vtr,48.05
2022-09-27T21:07:00,vtr,48.05
2022-09-27T21:08:00,vtr,31.17
2022-09-27T21:09:00,vtr,25.78
2022-09-27T21:11:00,vtr,48.63
2022-09-27T21:13:00,vtr,56.95
2022-09-27T21:14:00,vtr,25.78
2022-09-27T21:16:00,vtr,57.07
2022-09-27T21:17:00,vtr,26.37
2022-09-27T21:19:00,vtr,43.83
2022-09-27T21:20:00,vtr,26.37
2022-09-27T21:21:00,vtr,21.56
2022-09-27T21:23:00,vtr,48.63
2022-09-27T21:25:00,vtr,48.05
2022-09-27T21:26:00,vtr,26.37
2022-09-27T21:27:00,vtr,21.56
2022-09-27T21:29:00,vtr,48.63
2022-09-27T21:30:00,vtr,25.78
2022-09-27T21:32:00,vtr,43.83
2022-09-27T21:33:00,vtr,26.37
2022-09-27T21:35:00,vtr,48.05
2022-09-27T21:36:00,vtr,22.15
2022-09-27T21:37:00,vtr,30.59
2022-09-27T21:39:00,vtr,57.07
2022-09-27T21:40:00,vtr,26.37
2022-09-27T21:41:00,vtr,26.37
2022-09-27T21:43:00,vtr,48.05
2022-09-27T21:45:00,vtr,47.93
2022-09-27T21:46:00,vtr,22.27
2022-09-27T21:48:00,vtr,52.15
2022-09-27T21:50:00,vtr,48.63
2022-09-27T21:52:00,vtr,56.95
2022-09-27T21:53:00,vtr,34.80
2022-09-27T21:54:00,vtr,39.61
2022-09-27T21:55:00,vtr,25.78
2022-09-27T21:57:00,vtr,48.63
2022-09-27T21:59:00,vtr,48.05
2022-09-27T22:00:00,vtr,22.15
2022-09-27T22:01:00,vtr,25.78
2022-09-27T22:03:00,vtr,52.85
2022-09-27T22:05:00,vtr,61.17
2022-09-27T22:06:00,vtr,30.59
2022-09-27T22:07:00,vtr,22.27
2022-09-27T22:09:00,vtr,47.93
2022-09-27T22:10:00,vtr,26.48
2022-09-27T22:11:00,vtr,21.56
2022-09-27T22:13:00,vtr,48.05
2022-09-27T22:15:00,vtr,52.73
2022-09-27T22:16:00,vtr,22.27
2022-09-27T22:18:00,vtr,47.93
2022-09-27T22:20:00,vtr,48.05
2022-09-27T22:22:00,vtr,52.73
2022-09-27T22:24:00,vtr,57.07
2022-09-27T22:26:00,vtr,52.15
2022-09-27T22:27:00,vtr,26.37
2022-09-27T22:29:00,vtr,61.29
2022-09-27T22:30:00,vtr,26.37
2022-09-27T22:32:00,vtr,52.85
2022-09-27T22:34:00,vtr,47.93
2022-09-27T22:36:00,vtr,48.05
2022-09-27T22:37:00,vtr,22.15
2022-09-27T22:39:00,vtr,48.05
2022-09-27T22:41:00,vtr,48.52
2022-09-27T22:42:00,vtr,21.68
2022-09-27T22:43:00,vtr,26.37
2022-09-27T22:45:00,vtr,48.05
2022-09-27T22:47:00,vtr,52.73
2022-09-27T22:49:00,vtr,52.27
2022-09-27T22:50:00,vtr,26.37
2022-09-27T22:51:00,vtr,22.15
2022-09-27T22:52:00,vtr,30.70
2022-09-27T22:54:00,vtr,43.71
2022-09-27T22:56:00,vtr,56.48
2022-09-27T22:58:00,vtr,56.95
2022-09-27T23:00:00,vtr,48.63
2022-09-27T23:02:00,vtr,47.93
2022-09-27T23:03:00,vtr,22.27
2022-09-27T23:05:00,vtr,47.93
2022-09-27T23:07:00,vtr,43.83
2022-09-27T23:09:00,vtr,48.05
2022-09-27T23:10:00,vtr,22.15
2022-09-27T23:11:00,vtr,21.56
2022-09-27T23:13:00,vtr,48.05
2022-09-27T23:15:00,vtr,48.63
2022-09-27T23:16:00,vtr,21.56
2022-09-27T23:17:00,vtr,22.27
