#datetime,building,power
2022-05-12T20:35:00,nat,268.67
2022-05-12T20:37:00,nat,687.13
2022-05-12T20:39:00,nat,696.71
2022-05-12T20:40:00,nat,142.34
2022-05-12T20:41:00,nat,156.86
2022-05-12T20:43:00,nat,643.95
2022-05-12T20:45:00,nat,776.60
2022-05-12T20:47:00,nat,873.78
2022-05-12T20:49:00,nat,721.84
2022-05-12T20:50:00,nat,205.87
2022-05-12T20:52:00,nat,559.61
2022-05-12T20:53:00,nat,285.16
2022-05-12T20:55:00,nat,723.45
2022-05-12T20:57:00,nat,742.32
2022-05-12T20:59:00,nat,637.85
2022-05-12T21:01:00,nat,748.80
2022-05-12T21:03:00,nat,650.16
2022-05-12T21:05:00,nat,550.99
2022-05-12T21:07:00,nat,563.19
2022-05-12T21:09:00,nat,597.31
2022-05-12T21:11:00,nat,585.90
2022-05-12T21:13:00,nat,568.71
2022-05-12T21:14:00,nat,314.12
2022-05-12T21:16:00,nat,686.05
2022-05-12T21:17:00,nat,264.83
2022-05-12T21:19:00,nat,752.29
2022-05-12T21:21:00,nat,665.57
2022-05-12T21:23:00,nat,737.80
2022-05-12T21:24:00,nat,185.34
2022-05-12T21:26:00,nat,716.90
2022-05-12T21:28:00,nat,608.57
2022-05-12T21:29:00,nat,343.89
2022-05-12T21:31:00,nat,668.46
2022-05-12T21:33:00,nat,699.04
2022-05-12T21:34:00,nat,149.96
2022-05-12T21:35:00,nat,241.85
2022-05-12T21:37:00,nat,560.60
2022-05-12T21:38:00,nat,116.58
2022-05-12T21:40:00,nat,523.44
2022-05-12T21:41:00,nat,192.67
2022-05-12T21:43:00,nat,687.34
2022-05-12T21:44:00,nat,162.66
2022-05-12T21:46:00,nat,503.13
2022-05-12T21:48:00,nat,592.53
2022-05-12T21:49:00,nat,286.94
2022-05-12T21:51:00,nat,568.05
2022-05-12T21:53:00,nat,582.23
2022-05-12T21:55:00,nat,543.70
2022-05-12T21:57:00,nat,634.59
2022-05-12T21:58:00,nat,142.25
2022-05-12T21:59:00,nat,154.32
2022-05-12T22:01:00,nat,642.67
2022-05-12T22:02:00,nat,78.65
2022-05-12T22:03:00,nat,196.02
2022-05-12T22:05:00,nat,443.94
2022-05-12T22:07:00,nat,390.05
2022-05-12T22:09:00,nat,341.47
2022-05-12T22:10:00,nat,177.83
2022-05-12T22:12:00,nat,469.46
2022-05-12T22:14:00,nat,437.16
2022-05-12T22:15:00,nat,124.40
2022-05-12T22:17:00,nat,365.38
2022-05-12T22:19:00,nat,409.64
2022-05-12T22:21:00,nat,405.78
2022-05-12T22:23:00,nat,441.42
2022-05-12T22:25:00,nat,395.01
2022-05-12T22:27:00,nat,408.15
2022-05-12T22:28:00,nat,120.10
2022-05-12T22:30:00,nat,376.29
2022-05-12T22:32:00,nat,438.24
2022-05-12T22:34:00,nat,332.58
2022-05-12T22:36:00,nat,372.07
2022-05-12T22:38:00,nat,377.68
2022-05-12T22:39:00,nat,150.71
2022-05-12T22:41:00,nat,321.09
2022-05-12T22:42:00,nat,141.09
2022-05-12T22:44:00,nat,391.78
2022-05-12T22:46:00,nat,442.59
2022-05-12T22:48:00,nat,391.33
2022-05-12T22:50:00,nat,353.38
2022-05-12T22:52:00,nat,425.31
2022-05-12T22:54:00,nat,364.40
2022-05-12T22:56:00,nat,368.22
2022-05-12T22:57:00,nat,290.76
2022-05-12T22:59:00,nat,448.42
2022-05-12T23:00:00,nat,128.65
2022-05-12T23:02:00,nat,484.83
2022-05-12T23:04:00,nat,418.81
2022-05-12T23:06:00,nat,381.67
2022-05-12T23:08:00,nat,370.24
2022-05-12T23:10:00,nat,374.22
2022-05-12T23:11:00,nat,122.15
2022-05-12T23:13:00,nat,356.44
2022-05-12T23:15:00,nat,314.22
2022-05-12T23:16:00,nat,166.74
2022-05-12T23:18:00,nat,430.48
2022-05-12T23:20:00,nat,287.27
2022-05-12T23:21:00,nat,180.63
2022-05-12T23:23:00,nat,350.85
2022-05-12T23:25:00,nat,306.82
2022-05-12T23:26:00,nat,103.15
2022-05-12T23:28:00,nat,298.64
2022-05-12T23:30:00,nat,256.62
2022-05-12T23:32:00,nat,306.84
2022-05-12T23:34:00,nat,303.19
2022-05-12T23:35:00,nat,57.77
2022-05-12T23:37:00,nat,262.28
2022-05-12T23:38:00,nat,70.33
2022-05-12T23:40:00,nat,335.26
2022-05-12T23:41:00,nat,110.87
2022-05-12T23:43:00,nat,354.51
2022-05-12T23:44:00,nat,160.54
2022-05-12T23:46:00,nat,289.63
2022-05-12T23:48:00,nat,275.69
2022-05-12T23:50:00,nat,358.88
2022-05-12T23:52:00,nat,387.41
2022-05-12T23:53:00,nat,93.60
2022-05-12T23:54:00,nat,158.28
2022-05-12T23:56:00,nat,371.87
2022-05-12T23:58:00,nat,334.20
2022-05-12T23:59:00,nat,94.20
