#datetime,building,power
2023-08-19T20:43:00,och,8.99
2023-08-19T20:45:00,och,18.60
2023-08-19T20:46:00,och,8.41
2023-08-19T20:48:00,och,19.19
2023-08-19T20:50:00,och,16.82
2023-08-19T20:52:00,och,19.19
2023-08-19T20:53:00,och,8.41
2023-08-19T20:55:00,och,17.40
2023-08-19T20:56:00,och,10.20
2023-08-19T20:57:00,och,8.38
2023-08-19T20:59:00,och,17.40
2023-08-19T21:00:00,och,8.41
2023-08-19T21:02:00,och,17.40
2023-08-19T21:04:00,och,18.60
2023-08-19T21:05:00,och,8.99
2023-08-19T21:07:00,och,16.79
2023-08-19T21:09:00,och,17.40
2023-08-19T21:10:00,och,9.02
2023-08-19T21:11:00,och,8.38
2023-08-19T21:13:00,och,18.60
2023-08-19T21:15:00,och,17.40
2023-08-19T21:17:00,och,18.60
2023-08-19T21:19:00,och,17.40
2023-08-19T21:21:00,och,18.60
2023-08-19T21:22:00,och,8.99
2023-08-19T21:24:00,och,16.79
2023-08-19T21:26:00,och,17.40
2023-08-19T21:27:00,och,9.02
2023-08-19T21:28:00,och,9.58
2023-08-19T21:30:00,och,17.40
2023-08-19T21:32:00,och,17.40
2023-08-19T21:34:00,och,17.40
2023-08-19T21:36:00,och,17.40
2023-08-19T21:37:00,och,9.61
2023-08-19T21:38:00,och,8.99
2023-08-19T21:39:00,och,8.41
2023-08-19T21:40:00,och,8.99
2023-08-19T21:42:00,och,18.60
2023-08-19T21:44:00,och,17.40
2023-08-19T21:46:00,och,16.79
2023-08-19T21:48:00,och,19.19
2023-08-19T21:50:00,och,16.82
2023-08-19T21:51:00,och,8.99
2023-08-19T21:52:00,och,8.41
2023-08-19T21:54:00,och,17.40
2023-08-19T21:56:00,och,18.57
2023-08-19T21:58:00,och,17.40
2023-08-19T22:00:00,och,18.60
2023-08-19T22:02:00,och,17.40
2023-08-19T22:03:00,och,8.41
2023-08-19T22:05:00,och,14.38
2023-08-19T22:07:00,och,14.41
2023-08-19T22:09:00,och,14.38
2023-08-19T22:11:00,och,13.21
2023-08-19T22:12:00,och,7.21
2023-08-19T22:13:00,och,7.21
2023-08-19T22:15:00,och,14.38
2023-08-19T22:16:00,och,7.21
2023-08-19T22:18:00,och,14.38
2023-08-19T22:20:00,och,15.62
2023-08-19T22:22:00,och,14.38
2023-08-19T22:24:00,och,14.41
2023-08-19T22:25:00,och,7.21
2023-08-19T22:26:00,och,8.99
2023-08-19T22:28:00,och,14.38
2023-08-19T22:31:00,och,21.62
2023-08-19T22:32:00,och,7.18
2023-08-19T22:34:00,och,15.62
2023-08-19T22:35:00,och,7.21
2023-08-19T22:37:00,och,7.18
2023-08-19T22:38:00,och,14.41
2023-08-19T22:40:00,och,14.38
2023-08-19T22:41:00,och,7.21
2023-08-19T22:43:00,och,14.41
2023-08-19T22:44:00,och,7.18
2023-08-19T22:45:00,och,7.21
2023-08-19T22:47:00,och,14.41
2023-08-19T22:49:00,och,7.21
2023-08-19T22:50:00,och,14.38
2023-08-19T22:51:00,och,7.21
2023-08-19T22:53:00,och,14.38
2023-08-19T22:54:00,och,7.21
2023-08-19T22:55:00,och,7.21
2023-08-19T22:57:00,och,14.38
2023-08-19T22:58:00,och,7.21
2023-08-19T23:00:00,och,14.41
2023-08-19T23:02:00,och,14.38
2023-08-19T23:04:00,och,14.41
2023-08-19T23:05:00,och,7.18
2023-08-19T23:07:00,och,14.41
2023-08-19T23:08:00,och,7.21
2023-08-19T23:10:00,och,14.38
2023-08-19T23:12:00,och,14.41
2023-08-19T23:13:00,och,7.21
2023-08-19T23:14:00,och,7.18
2023-08-19T23:16:00,och,14.41
2023-08-19T23:18:00,och,14.38
2023-08-19T23:20:00,och,14.41
2023-08-19T23:22:00,och,14.38
2023-08-19T23:23:00,och,7.21
