#datetime,building,power
2022-03-31T19:21:00,hpb,30.64
2022-03-31T19:22:00,hpb,54.61
2022-03-31T19:24:00,hpb,61.76
2022-03-31T19:26:00,hpb,50.39
2022-03-31T19:28:00,hpb,50.45
2022-03-31T19:31:00,hpb,65.98
2022-03-31T19:33:00,hpb,92.99
2022-03-31T19:35:00,hpb,34.80
2022-03-31T19:37:00,hpb,65.98
2022-03-31T19:39:00,hpb,88.83
2022-03-31T19:42:00,hpb,65.98
2022-03-31T19:43:00,hpb,27.01
2022-03-31T19:44:00,hpb,31.23
2022-03-31T19:46:00,hpb,58.18
2022-03-31T19:48:00,hpb,69.61
2022-03-31T19:50:00,hpb,65.98
2022-03-31T19:51:00,hpb,23.44
2022-03-31T19:53:00,hpb,46.17
2022-03-31T19:55:00,hpb,54.61
2022-03-31T19:56:00,hpb,27.01
2022-03-31T19:57:00,hpb,31.17
2022-03-31T19:58:00,hpb,42.60
2022-03-31T20:00:00,hpb,23.44
2022-03-31T20:02:00,hpb,50.39
2022-03-31T20:03:00,hpb,30.59
2022-03-31T20:05:00,hpb,50.39
2022-03-31T20:06:00,hpb,23.38
2022-03-31T20:08:00,hpb,46.23
2022-03-31T20:09:00,hpb,23.38
2022-03-31T20:11:00,hpb,42.60
2022-03-31T20:13:00,hpb,46.82
2022-03-31T20:15:00,hpb,54.02
2022-03-31T20:16:00,hpb,50.39
2022-03-31T20:19:00,hpb,50.39
2022-03-31T20:21:00,hpb,54.61
2022-03-31T20:22:00,hpb,30.59
2022-03-31T20:24:00,hpb,50.39
2022-03-31T20:25:00,hpb,50.39
2022-03-31T20:27:00,hpb,58.24
2022-03-31T20:30:00,hpb,58.18
2022-03-31T20:32:00,hpb,54.61
2022-03-31T20:33:00,hpb,27.01
2022-03-31T20:35:00,hpb,65.98
2022-03-31T20:37:00,hpb,57.60
2022-03-31T20:38:00,hpb,27.60
2022-03-31T20:40:00,hpb,58.18
2022-03-31T20:41:00,hpb,38.44
2022-03-31T20:42:00,hpb,27.01
2022-03-31T20:43:00,hpb,31.17
2022-03-31T20:44:00,hpb,77.40
2022-03-31T20:46:00,hpb,31.17
2022-03-31T20:47:00,hpb,73.83
2022-03-31T20:49:00,hpb,30.59
2022-03-31T20:51:00,hpb,81.62
2022-03-31T20:53:00,hpb,73.77
2022-03-31T20:55:00,hpb,77.40
2022-03-31T20:57:00,hpb,89.41
2022-03-31T20:58:00,hpb,38.38
2022-03-31T21:00:00,hpb,81.62
2022-03-31T21:01:00,hpb,42.60
2022-03-31T21:03:00,hpb,85.20
2022-03-31T21:05:00,hpb,73.83
2022-03-31T21:06:00,hpb,42.60
2022-03-31T21:07:00,hpb,50.39
2022-03-31T21:09:00,hpb,88.77
2022-03-31T21:10:00,hpb,42.60
2022-03-31T21:11:00,hpb,43.24
2022-03-31T21:12:00,hpb,42.60
2022-03-31T21:14:00,hpb,88.77
2022-03-31T21:15:00,hpb,46.82
2022-03-31T21:17:00,hpb,73.18
2022-03-31T21:18:00,hpb,42.60
2022-03-31T21:25:00,hpb,77.99
2022-03-31T21:26:00,hpb,85.20
2022-03-31T21:29:00,hpb,85.20
2022-03-31T21:31:00,hpb,92.99
2022-03-31T21:33:00,hpb,81.62
2022-03-31T21:37:00,hpb,35.39
2022-03-31T21:39:00,hpb,61.76
2022-03-31T21:41:00,hpb,69.61
2022-03-31T21:42:00,hpb,39.02
2022-03-31T21:44:00,hpb,65.98
2022-03-31T21:46:00,hpb,65.39
2022-03-31T21:48:00,hpb,62.40
2022-03-31T21:50:00,hpb,66.04
2022-03-31T21:52:00,hpb,65.39
2022-03-31T21:54:00,hpb,89.41
2022-03-31T21:57:00,hpb,65.98
2022-03-31T21:58:00,hpb,23.38
2022-03-31T22:00:00,hpb,61.82
2022-03-31T22:02:00,hpb,46.23
2022-03-31T22:03:00,hpb,35.39
2022-03-31T22:05:00,hpb,53.96
2022-03-31T22:06:00,hpb,31.23
2022-03-31T22:08:00,hpb,54.02
2022-03-31T22:10:00,hpb,69.55
2022-03-31T22:11:00,hpb,58.24
2022-03-31T22:14:00,hpb,58.18
2022-03-31T22:15:00,hpb,39.02
2022-03-31T22:17:00,hpb,58.18
2022-03-31T22:19:00,hpb,58.18
2022-03-31T22:21:00,hpb,65.39
2022-03-31T22:22:00,hpb,62.40
2022-03-31T22:23:00,hpb,27.01
2022-03-31T22:25:00,hpb,65.98
2022-03-31T22:28:00,hpb,61.82
2022-03-31T22:29:00,hpb,27.01
2022-03-31T22:31:00,hpb,65.98
2022-03-31T22:32:00,hpb,31.23
2022-03-31T22:34:00,hpb,58.18
2022-03-31T22:35:00,hpb,58.18
2022-03-31T22:38:00,hpb,58.24
2022-03-31T22:39:00,hpb,58.18
2022-03-31T22:41:00,hpb,30.59
2022-03-31T22:43:00,hpb,58.18
2022-03-31T22:44:00,hpb,27.01
2022-03-31T22:46:00,hpb,62.40
2022-03-31T22:47:00,hpb,30.59
2022-03-31T22:48:00,hpb,34.80
2022-03-31T22:50:00,hpb,54.61
2022-03-31T22:51:00,hpb,27.01
2022-03-31T22:53:00,hpb,46.82
2022-03-31T22:55:00,hpb,46.17
2022-03-31T22:57:00,hpb,46.82
2022-03-31T22:58:00,hpb,22.79
2022-03-31T23:00:00,hpb,58.18
2022-03-31T23:02:00,hpb,58.24
2022-03-31T23:03:00,hpb,23.38
2022-03-31T23:05:00,hpb,39.02
2022-03-31T23:07:00,hpb,46.17
2022-03-31T23:09:00,hpb,62.40
2022-03-31T23:11:00,hpb,38.38
2022-03-31T23:14:00,hpb,46.82
2022-03-31T23:16:00,hpb,42.60
2022-03-31T23:18:00,hpb,46.23
2022-03-31T23:20:00,hpb,38.96
2022-03-31T23:22:00,hpb,46.23
2022-03-31T23:24:00,hpb,38.96
2022-03-31T23:25:00,hpb,19.22
2022-03-31T23:26:00,hpb,39.02
2022-03-31T23:28:00,hpb,46.17
2022-03-31T23:31:00,hpb,50.39
2022-03-31T23:32:00,hpb,46.82
2022-03-31T23:35:00,hpb,50.39
2022-03-31T23:36:00,hpb,23.38
2022-03-31T23:38:00,hpb,34.80
2022-03-31T23:39:00,hpb,19.22
2022-03-31T23:41:00,hpb,42.60
2022-03-31T23:42:00,hpb,19.22
2022-03-31T23:44:00,hpb,38.96
2022-03-31T23:45:00,hpb,19.22
2022-03-31T23:47:00,hpb,34.80
2022-03-31T23:48:00,hpb,19.80
2022-03-31T23:50:00,hpb,38.38
2022-03-31T23:52:00,hpb,34.80
2022-03-31T23:54:00,hpb,39.02
2022-03-31T23:56:00,hpb,34.80
2022-03-31T23:58:00,hpb,42.60
2022-03-31T23:59:00,hpb,19.80
