#datetime,building,power
2023-05-05T18:40:00,ptr,11.40
2023-05-05T18:42:00,ptr,9.00
2023-05-05T18:44:00,ptr,11.40
2023-05-05T18:46:00,ptr,8.40
2023-05-05T18:47:00,ptr,6.00
2023-05-05T18:48:00,ptr,5.40
2023-05-05T18:50:00,ptr,9.00
2023-05-05T18:51:00,ptr,5.40
2023-05-05T18:53:00,ptr,12.00
2023-05-05T18:55:00,ptr,8.40
2023-05-05T18:57:00,ptr,11.40
2023-05-05T18:59:00,ptr,9.00
2023-05-05T19:01:00,ptr,11.40
2023-05-05T19:03:00,ptr,8.40
2023-05-05T19:05:00,ptr,11.40
2023-05-05T19:06:00,ptr,6.00
2023-05-05T19:07:00,ptr,3.00
2023-05-05T19:09:00,ptr,11.40
2023-05-05T19:10:00,ptr,3.00
2023-05-05T19:12:00,ptr,11.40
2023-05-05T19:14:00,ptr,11.40
2023-05-05T19:15:00,ptr,3.00
2023-05-05T19:17:00,ptr,11.40
2023-05-05T19:19:00,ptr,11.40
2023-05-05T19:20:00,ptr,6.00
2023-05-05T19:22:00,ptr,8.40
2023-05-05T19:24:00,ptr,12.00
2023-05-05T19:26:00,ptr,11.40
2023-05-05T19:28:00,ptr,8.40
2023-05-05T19:29:00,ptr,6.00
2023-05-05T19:31:00,ptr,11.40
2023-05-05T19:33:00,ptr,11.40
2023-05-05T19:35:00,ptr,11.40
2023-05-05T19:37:00,ptr,12.00
2023-05-05T19:39:00,ptr,8.40
2023-05-05T19:41:00,ptr,11.40
2023-05-05T19:42:00,ptr,6.00
2023-05-05T19:44:00,ptr,8.40
2023-05-05T19:46:00,ptr,11.40
2023-05-05T19:48:00,ptr,12.00
2023-05-05T19:49:00,ptr,5.40
2023-05-05T19:51:00,ptr,11.40
2023-05-05T19:53:00,ptr,12.00
2023-05-05T19:55:00,ptr,11.40
2023-05-05T19:56:00,ptr,5.40
2023-05-05T19:58:00,ptr,9.00
2023-05-05T20:00:00,ptr,11.40
2023-05-05T20:02:00,ptr,20.40
2023-05-05T20:04:00,ptr,19.80
2023-05-05T20:06:00,ptr,17.40
2023-05-05T20:07:00,ptr,11.40
2023-05-05T20:09:00,ptr,20.40
2023-05-05T20:11:00,ptr,17.40
2023-05-05T20:13:00,ptr,19.80
2023-05-05T20:15:00,ptr,17.40
2023-05-05T20:17:00,ptr,20.40
2023-05-05T20:19:00,ptr,16.80
2023-05-05T20:21:00,ptr,20.40
2023-05-05T20:23:00,ptr,20.40
2023-05-05T20:25:00,ptr,16.80
2023-05-05T20:27:00,ptr,20.40
2023-05-05T20:29:00,ptr,20.40
2023-05-05T20:30:00,ptr,8.40
2023-05-05T20:32:00,ptr,17.40
2023-05-05T20:33:00,ptr,8.40
2023-05-05T20:35:00,ptr,17.40
2023-05-05T20:37:00,ptr,17.40
2023-05-05T20:39:00,ptr,17.40
2023-05-05T20:41:00,ptr,16.80
2023-05-05T20:43:00,ptr,17.40
2023-05-05T20:45:00,ptr,20.40
2023-05-05T20:46:00,ptr,8.40
2023-05-05T20:48:00,ptr,17.40
2023-05-05T20:50:00,ptr,17.40
2023-05-05T20:52:00,ptr,17.40
2023-05-05T20:54:00,ptr,11.40
2023-05-05T20:56:00,ptr,11.40
2023-05-05T20:57:00,ptr,6.00
2023-05-05T20:59:00,ptr,8.40
2023-05-05T21:01:00,ptr,11.40
2023-05-05T21:02:00,ptr,6.00
2023-05-05T21:04:00,ptr,11.40
2023-05-05T21:06:00,ptr,11.40
2023-05-05T21:08:00,ptr,11.40
2023-05-05T21:09:00,ptr,6.00
2023-05-05T21:11:00,ptr,8.40
2023-05-05T21:12:00,ptr,6.00
2023-05-05T21:14:00,ptr,11.40
2023-05-05T21:16:00,ptr,9.00
2023-05-05T21:17:00,ptr,5.40
2023-05-05T21:19:00,ptr,11.40
2023-05-05T21:20:00,ptr,6.00
2023-05-05T21:22:00,ptr,11.40
2023-05-05T21:24:00,ptr,11.40
2023-05-05T21:26:00,ptr,9.00
2023-05-05T21:28:00,ptr,11.40
2023-05-05T21:29:00,ptr,6.00
2023-05-05T21:31:00,ptr,8.40
2023-05-05T21:32:00,ptr,6.00
2023-05-05T21:34:00,ptr,11.40
2023-05-05T21:35:00,ptr,5.40
2023-05-05T21:37:00,ptr,9.00
2023-05-05T21:38:00,ptr,5.40
2023-05-05T21:40:00,ptr,14.40
2023-05-05T21:42:00,ptr,12.00
2023-05-05T21:43:00,ptr,5.40
2023-05-05T21:45:00,ptr,9.00
2023-05-05T21:46:00,ptr,5.40
2023-05-05T21:48:00,ptr,11.40
2023-05-05T21:50:00,ptr,12.00
2023-05-05T21:52:00,ptr,8.40
2023-05-05T21:53:00,ptr,6.00
2023-05-05T21:54:00,ptr,5.40
2023-05-05T21:56:00,ptr,9.00
2023-05-05T21:58:00,ptr,8.40
2023-05-05T22:00:00,ptr,11.40
2023-05-05T22:01:00,ptr,6.00
2023-05-05T22:03:00,ptr,8.40
2023-05-05T22:04:00,ptr,6.00
2023-05-05T22:06:00,ptr,8.40
2023-05-05T22:08:00,ptr,11.40
2023-05-05T22:10:00,ptr,12.00
2023-05-05T22:12:00,ptr,8.40
2023-05-05T22:14:00,ptr,8.40
2023-05-05T22:16:00,ptr,12.00
2023-05-05T22:18:00,ptr,11.40
2023-05-05T22:20:00,ptr,8.40
2023-05-05T22:21:00,ptr,6.00
2023-05-05T22:23:00,ptr,8.40
2023-05-05T22:25:00,ptr,9.00
2023-05-05T22:26:00,ptr,5.40
2023-05-05T22:28:00,ptr,11.40
2023-05-05T22:30:00,ptr,12.00
2023-05-05T22:32:00,ptr,8.40
2023-05-05T22:34:00,ptr,8.40
2023-05-05T22:35:00,ptr,6.00
2023-05-05T22:37:00,ptr,11.40
2023-05-05T22:39:00,ptr,9.00
2023-05-05T22:41:00,ptr,11.40
2023-05-05T22:43:00,ptr,8.40
2023-05-05T22:45:00,ptr,11.40
2023-05-05T22:46:00,ptr,3.00
2023-05-05T22:48:00,ptr,14.40
2023-05-05T22:50:00,ptr,11.40
2023-05-05T22:51:00,ptr,3.00
2023-05-05T22:53:00,ptr,11.40
2023-05-05T22:55:00,ptr,9.00
2023-05-05T22:57:00,ptr,11.40
2023-05-05T22:59:00,ptr,11.40
2023-05-05T23:01:00,ptr,9.00
2023-05-05T23:03:00,ptr,8.40
2023-05-05T23:04:00,ptr,6.00
2023-05-05T23:06:00,ptr,8.40
2023-05-05T23:07:00,ptr,6.00
2023-05-05T23:09:00,ptr,11.40
2023-05-05T23:10:00,ptr,5.40
2023-05-05T23:12:00,ptr,12.00
2023-05-05T23:14:00,ptr,11.40
2023-05-05T23:15:00,ptr,5.40
2023-05-05T23:17:00,ptr,9.00
2023-05-05T23:18:00,ptr,5.40
2023-05-05T23:20:00,ptr,12.00
2023-05-05T23:22:00,ptr,8.40
2023-05-05T23:23:00,ptr,6.00
2023-05-05T23:24:00,ptr,5.40
2023-05-05T23:26:00,ptr,11.40
2023-05-05T23:28:00,ptr,12.00
2023-05-05T23:29:00,ptr,5.40
2023-05-05T23:31:00,ptr,11.40
2023-05-05T23:32:00,ptr,6.00
2023-05-05T23:34:00,ptr,8.40
2023-05-05T23:36:00,ptr,12.00
2023-05-05T23:38:00,ptr,8.40
2023-05-05T23:39:00,ptr,6.00
2023-05-05T23:41:00,ptr,11.40
2023-05-05T23:42:00,ptr,5.40
2023-05-05T23:44:00,ptr,12.00
2023-05-05T23:46:00,ptr,8.40
2023-05-05T23:48:00,ptr,14.40
2023-05-05T23:50:00,ptr,11.40
2023-05-05T23:52:00,ptr,11.40
2023-05-05T23:54:00,ptr,17.40
2023-05-05T23:56:00,ptr,23.40
2023-05-05T23:58:00,ptr,22.80
2023-05-05T23:59:00,ptr,8.40
