#datetime,building,power
2023-06-04T22:39:00,pth,2.40
2023-06-04T22:41:00,pth,1.20
2023-06-04T22:42:00,pth,1.20
2023-06-04T22:43:00,pth,1.20
2023-06-04T22:45:00,pth,1.20
2023-06-04T22:46:00,pth,1.20
2023-06-04T22:48:00,pth,1.20
2023-06-04T22:50:00,pth,2.40
2023-06-04T22:51:00,pth,1.20
2023-06-04T22:52:00,pth,1.20
2023-06-04T22:54:00,pth,3.60
2023-06-04T22:56:00,pth,3.60
2023-06-04T22:57:00,pth,2.40
2023-06-04T22:59:00,pth,2.40
2023-06-04T23:02:00,pth,2.40
2023-06-04T23:04:00,pth,1.20
2023-06-04T23:06:00,pth,2.40
2023-06-04T23:07:00,pth,1.20
2023-06-04T23:09:00,pth,1.20
2023-06-04T23:11:00,pth,2.40
2023-06-04T23:13:00,pth,1.20
2023-06-04T23:15:00,pth,1.20
2023-06-04T23:17:00,pth,2.40
2023-06-04T23:19:00,pth,1.20
2023-06-04T23:21:00,pth,1.20
2023-06-04T23:23:00,pth,2.40
2023-06-04T23:26:00,pth,2.40
2023-06-04T23:29:00,pth,2.40
2023-06-04T23:31:00,pth,1.20
2023-06-04T23:33:00,pth,1.20
2023-06-04T23:34:00,pth,1.20
2023-06-04T23:36:00,pth,1.20
2023-06-04T23:38:00,pth,2.40
2023-06-04T23:40:00,pth,1.20
2023-06-04T23:43:00,pth,2.40
2023-06-04T23:45:00,pth,1.20
2023-06-04T23:47:00,pth,1.20
2023-06-04T23:49:00,pth,2.40
2023-06-04T23:51:00,pth,1.20
2023-06-04T23:53:00,pth,1.20
2023-06-04T23:54:00,pth,1.20
2023-06-04T23:55:00,pth,1.20
2023-06-04T23:56:00,pth,1.20
2023-06-04T23:58:00,pth,3.60
