#datetime,building,power
2024-01-19T19:55:00,ptr,11.40
2024-01-19T19:57:00,ptr,17.40
2024-01-19T19:59:00,ptr,22.81
2024-01-19T20:01:00,ptr,23.39
2024-01-19T20:03:00,ptr,19.80
2024-01-19T20:05:00,ptr,25.80
2024-01-19T20:06:00,ptr,12.00
2024-01-19T20:07:00,ptr,11.40
2024-01-19T20:09:00,ptr,25.81
2024-01-19T20:11:00,ptr,20.39
2024-01-19T20:13:00,ptr,19.80
2024-01-19T20:14:00,ptr,11.40
2024-01-19T20:17:00,ptr,34.80
2024-01-19T20:19:00,ptr,22.79
2024-01-19T20:21:00,ptr,20.41
2024-01-19T20:23:00,ptr,22.81
2024-01-19T20:25:00,ptr,23.39
2024-01-19T20:26:00,ptr,11.40
2024-01-19T20:29:00,ptr,20.41
2024-01-19T20:30:00,ptr,22.79
2024-01-19T20:32:00,ptr,20.41
2024-01-19T20:33:00,ptr,11.40
2024-01-19T20:35:00,ptr,14.40
2024-01-19T20:36:00,ptr,8.41
2024-01-19T20:38:00,ptr,11.40
2024-01-19T20:39:00,ptr,8.99
2024-01-19T20:41:00,ptr,11.41
2024-01-19T20:43:00,ptr,14.40
2024-01-19T20:45:00,ptr,14.40
2024-01-19T20:47:00,ptr,11.40
2024-01-19T20:49:00,ptr,14.40
2024-01-19T20:50:00,ptr,6.01
2024-01-19T20:52:00,ptr,11.40
2024-01-19T20:53:00,ptr,5.99
2024-01-19T20:55:00,ptr,14.40
2024-01-19T20:56:00,ptr,5.41
2024-01-19T20:58:00,ptr,14.40
2024-01-19T20:59:00,ptr,9.01
2024-01-19T21:01:00,ptr,11.40
2024-01-19T21:04:00,ptr,14.40
2024-01-19T21:05:00,ptr,11.40
2024-01-19T21:07:00,ptr,14.40
2024-01-19T21:10:00,ptr,11.40
2024-01-19T21:11:00,ptr,14.40
2024-01-19T21:13:00,ptr,14.40
2024-01-19T21:16:00,ptr,20.41
2024-01-19T21:18:00,ptr,11.40
2024-01-19T21:19:00,ptr,6.01
2024-01-19T21:22:00,ptr,14.40
2024-01-19T21:23:00,ptr,14.40
2024-01-19T21:25:00,ptr,11.40
2024-01-19T21:28:00,ptr,14.40
2024-01-19T21:29:00,ptr,11.41
2024-01-19T21:31:00,ptr,14.40
2024-01-19T21:32:00,ptr,5.99
2024-01-19T21:34:00,ptr,14.40
2024-01-19T21:36:00,ptr,11.40
2024-01-19T21:38:00,ptr,14.40
2024-01-19T21:40:00,ptr,11.41
2024-01-19T21:42:00,ptr,14.40
2024-01-19T21:44:00,ptr,14.40
2024-01-19T21:46:00,ptr,11.40
2024-01-19T21:48:00,ptr,11.40
2024-01-19T21:49:00,ptr,9.01
2024-01-19T21:52:00,ptr,11.40
2024-01-19T21:53:00,ptr,14.40
2024-01-19T21:54:00,ptr,6.01
2024-01-19T21:56:00,ptr,11.40
2024-01-19T21:58:00,ptr,11.40
2024-01-19T22:00:00,ptr,14.40
2024-01-19T22:02:00,ptr,11.40
2024-01-19T22:04:00,ptr,11.41
2024-01-19T22:06:00,ptr,14.40
2024-01-19T22:08:00,ptr,12.00
2024-01-19T22:10:00,ptr,14.40
2024-01-19T22:11:00,ptr,5.39
2024-01-19T22:13:00,ptr,14.41
2024-01-19T22:16:00,ptr,17.39
2024-01-19T22:18:00,ptr,11.41
2024-01-19T22:20:00,ptr,14.40
2024-01-19T22:22:00,ptr,11.40
2024-01-19T22:24:00,ptr,12.00
2024-01-19T22:26:00,ptr,14.40
2024-01-19T22:28:00,ptr,8.41
2024-01-19T22:29:00,ptr,14.40
2024-01-19T22:31:00,ptr,11.40
2024-01-19T22:32:00,ptr,5.99
2024-01-19T22:34:00,ptr,14.40
2024-01-19T22:37:00,ptr,11.41
2024-01-19T22:38:00,ptr,14.40
2024-01-19T22:40:00,ptr,5.99
2024-01-19T22:41:00,ptr,14.40
2024-01-19T22:43:00,ptr,11.41
2024-01-19T22:46:00,ptr,14.40
2024-01-19T22:47:00,ptr,11.40
2024-01-19T22:49:00,ptr,14.40
2024-01-19T22:51:00,ptr,11.40
2024-01-19T22:52:00,ptr,9.01
2024-01-19T22:54:00,ptr,11.40
2024-01-19T22:56:00,ptr,11.40
2024-01-19T22:58:00,ptr,14.40
2024-01-19T23:00:00,ptr,11.40
2024-01-19T23:01:00,ptr,6.01
2024-01-19T23:03:00,ptr,14.40
2024-01-19T23:05:00,ptr,14.40
2024-01-19T23:06:00,ptr,5.41
2024-01-19T23:08:00,ptr,14.40
2024-01-19T23:10:00,ptr,12.00
2024-01-19T23:12:00,ptr,11.40
2024-01-19T23:13:00,ptr,5.41
2024-01-19T23:15:00,ptr,12.00
2024-01-19T23:16:00,ptr,5.41
2024-01-19T23:18:00,ptr,14.40
2024-01-19T23:20:00,ptr,11.40
2024-01-19T23:22:00,ptr,14.40
2024-01-19T23:23:00,ptr,8.99
2024-01-19T23:25:00,ptr,17.40
2024-01-19T23:27:00,ptr,14.40
2024-01-19T23:29:00,ptr,16.80
2024-01-19T23:31:00,ptr,20.41
2024-01-19T23:33:00,ptr,20.39
2024-01-19T23:35:00,ptr,22.81
2024-01-19T23:37:00,ptr,20.41
2024-01-19T23:39:00,ptr,22.79
2024-01-19T23:41:00,ptr,20.41
2024-01-19T23:43:00,ptr,22.79
2024-01-19T23:45:00,ptr,20.41
2024-01-19T23:46:00,ptr,8.39
2024-01-19T23:48:00,ptr,20.41
2024-01-19T23:51:00,ptr,22.79
2024-01-19T23:52:00,ptr,20.41
2024-01-19T23:54:00,ptr,19.80
2024-01-19T23:57:00,ptr,31.80
2024-01-19T23:58:00,ptr,11.40
