#datetime,building,power
2024-01-03T11:39:00,prt,53.07
2024-01-03T11:40:00,prt,48.97
2024-01-03T11:41:00,prt,51.76
2024-01-03T11:42:00,prt,64.02
2024-01-03T11:43:00,prt,57.85
2024-01-03T11:44:00,prt,55.65
2024-01-03T11:45:00,prt,52.02
2024-01-03T11:46:00,prt,64.50
2024-01-03T11:47:00,prt,53.36
2024-01-03T11:48:00,prt,53.62
2024-01-03T11:49:00,prt,54.44
2024-01-03T11:50:00,prt,60.58
2024-01-03T11:51:00,prt,52.81
2024-01-03T11:52:00,prt,52.79
2024-01-03T11:53:00,prt,51.77
2024-01-03T11:54:00,prt,51.15
2024-01-03T11:55:00,prt,54.07
2024-01-03T11:56:00,prt,53.79
2024-01-03T11:57:00,prt,62.64
2024-01-03T11:58:00,prt,51.71
2024-01-03T11:59:00,prt,55.58
2024-01-03T12:00:00,prt,63.17
2024-01-03T12:01:00,prt,53.62
2024-01-03T12:02:00,prt,53.20
2024-01-03T12:03:00,prt,52.00
2024-01-03T12:04:00,prt,61.87
2024-01-03T12:05:00,prt,53.35
2024-01-03T12:06:00,prt,53.28
2024-01-03T12:07:00,prt,55.22
2024-01-03T12:08:00,prt,56.86
2024-01-03T12:09:00,prt,64.91
2024-01-03T12:10:00,prt,54.49
2024-01-03T12:11:00,prt,50.56
2024-01-03T12:12:00,prt,51.08
2024-01-03T12:13:00,prt,50.05
2024-01-03T12:14:00,prt,50.53
2024-01-03T12:15:00,prt,51.50
2024-01-03T12:16:00,prt,51.46
2024-01-03T12:17:00,prt,51.23
2024-01-03T12:18:00,prt,63.11
2024-01-03T12:19:00,prt,53.12
2024-01-03T12:20:00,prt,51.23
2024-01-03T12:21:00,prt,51.75
2024-01-03T12:22:00,prt,53.42
2024-01-03T12:23:00,prt,67.45
2024-01-03T12:24:00,prt,59.43
2024-01-03T12:25:00,prt,60.29
2024-01-03T12:26:00,prt,57.82
2024-01-03T12:27:00,prt,53.23
2024-01-03T12:28:00,prt,61.31
2024-01-03T12:29:00,prt,51.63
2024-01-03T12:30:00,prt,51.31
2024-01-03T12:31:00,prt,49.88
2024-01-03T12:32:00,prt,59.68
2024-01-03T12:33:00,prt,51.23
2024-01-03T12:34:00,prt,55.80
2024-01-03T12:35:00,prt,58.56
2024-01-03T12:36:00,prt,49.87
2024-01-03T12:37:00,prt,59.09
2024-01-03T12:38:00,prt,50.95
2024-01-03T12:39:00,prt,51.09
2024-01-03T12:40:00,prt,62.95
2024-01-03T12:41:00,prt,50.86
2024-01-03T12:42:00,prt,56.75
2024-01-03T12:43:00,prt,57.82
2024-01-03T12:44:00,prt,54.00
2024-01-03T12:45:00,prt,55.09
2024-01-03T12:46:00,prt,59.88
2024-01-03T12:47:00,prt,56.87
2024-01-03T12:48:00,prt,62.76
2024-01-03T12:49:00,prt,52.82
2024-01-03T12:50:00,prt,61.65
2024-01-03T12:51:00,prt,60.43
2024-01-03T12:52:00,prt,62.35
2024-01-03T12:53:00,prt,70.76
2024-01-03T12:54:00,prt,54.81
2024-01-03T12:55:00,prt,53.13
2024-01-03T12:56:00,prt,51.94
2024-01-03T12:57:00,prt,75.18
2024-01-03T12:58:00,prt,50.25
2024-01-03T12:59:00,prt,52.36
2024-01-03T13:00:00,prt,53.49
2024-01-03T13:01:00,prt,66.26
2024-01-03T13:02:00,prt,52.69
2024-01-03T13:03:00,prt,58.00
2024-01-03T13:04:00,prt,51.81
2024-01-03T13:05:00,prt,49.25
2024-01-03T13:06:00,prt,58.01
2024-01-03T13:07:00,prt,52.18
2024-01-03T13:08:00,prt,51.93
2024-01-03T13:09:00,prt,51.43
2024-01-03T13:10:00,prt,52.39
2024-01-03T13:11:00,prt,48.48
2024-01-03T13:12:00,prt,57.89
2024-01-03T13:13:00,prt,54.63
2024-01-03T13:14:00,prt,57.91
2024-01-03T13:15:00,prt,63.02
2024-01-03T13:16:00,prt,67.75
2024-01-03T13:17:00,prt,56.46
2024-01-03T13:18:00,prt,52.83
2024-01-03T13:19:00,prt,55.38
2024-01-03T13:20:00,prt,51.18
2024-01-03T13:21:00,prt,48.21
2024-01-03T13:22:00,prt,48.66
2024-01-03T13:23:00,prt,52.73
2024-01-03T13:24:00,prt,52.36
2024-01-03T13:25:00,prt,52.35
2024-01-03T13:26:00,prt,52.23
2024-01-03T13:27:00,prt,49.33
2024-01-03T13:28:00,prt,49.25
2024-01-03T13:29:00,prt,50.29
2024-01-03T13:30:00,prt,49.32
2024-01-03T13:31:00,prt,53.87
2024-01-03T13:32:00,prt,56.02
2024-01-03T13:33:00,prt,55.70
2024-01-03T13:34:00,prt,50.70
2024-01-03T13:35:00,prt,47.21
2024-01-03T13:36:00,prt,47.68
2024-01-03T13:37:00,prt,46.90
2024-01-03T13:38:00,prt,47.27
2024-01-03T13:39:00,prt,50.24
2024-01-03T13:40:00,prt,48.34
2024-01-03T13:41:00,prt,47.47
2024-01-03T13:42:00,prt,46.33
2024-01-03T13:43:00,prt,50.00
2024-01-03T13:44:00,prt,52.14
2024-01-03T13:45:00,prt,53.64
2024-01-03T13:46:00,prt,52.67
2024-01-03T13:47:00,prt,51.08
2024-01-03T13:48:00,prt,52.20
2024-01-03T13:49:00,prt,49.91
2024-01-03T13:50:00,prt,56.60
2024-01-03T13:51:00,prt,50.51
2024-01-03T13:52:00,prt,56.49
2024-01-03T13:53:00,prt,53.20
2024-01-03T13:54:00,prt,50.22
2024-01-03T13:55:00,prt,48.43
2024-01-03T13:56:00,prt,46.64
2024-01-03T13:57:00,prt,45.47
2024-01-03T13:58:00,prt,47.63
2024-01-03T13:59:00,prt,46.79
2024-01-03T14:00:00,prt,46.71
2024-01-03T14:01:00,prt,50.26
2024-01-03T14:02:00,prt,50.80
2024-01-03T14:03:00,prt,51.46
2024-01-03T14:04:00,prt,54.35
2024-01-03T14:05:00,prt,58.18
2024-01-03T14:06:00,prt,52.18
2024-01-03T14:07:00,prt,51.54
2024-01-03T14:08:00,prt,49.41
2024-01-03T14:09:00,prt,45.85
2024-01-03T14:10:00,prt,45.44
2024-01-03T14:11:00,prt,46.33
2024-01-03T14:12:00,prt,47.22
2024-01-03T14:13:00,prt,45.43
2024-01-03T14:14:00,prt,45.02
2024-01-03T14:15:00,prt,45.10
2024-01-03T14:16:00,prt,57.08
2024-01-03T14:17:00,prt,52.69
2024-01-03T14:18:00,prt,51.27
2024-01-03T14:19:00,prt,51.08
2024-01-03T14:20:00,prt,49.34
2024-01-03T14:21:00,prt,45.53
2024-01-03T14:22:00,prt,49.08
2024-01-03T14:23:00,prt,44.76
2024-01-03T14:24:00,prt,48.50
2024-01-03T14:25:00,prt,47.09
2024-01-03T14:26:00,prt,47.60
2024-01-03T14:27:00,prt,49.39
2024-01-03T14:28:00,prt,51.34
2024-01-03T14:29:00,prt,50.15
2024-01-03T14:30:00,prt,49.37
2024-01-03T14:31:00,prt,48.53
2024-01-03T14:32:00,prt,45.53
2024-01-03T14:33:00,prt,44.94
2024-01-03T14:34:00,prt,44.11
2024-01-03T14:35:00,prt,44.69
2024-01-03T14:36:00,prt,48.55
2024-01-03T14:37:00,prt,49.87
2024-01-03T14:38:00,prt,52.43
2024-01-03T14:39:00,prt,50.28
2024-01-03T14:40:00,prt,55.25
2024-01-03T14:41:00,prt,49.59
2024-01-03T14:42:00,prt,49.04
2024-01-03T14:43:00,prt,49.72
2024-01-03T14:44:00,prt,49.51
2024-01-03T14:45:00,prt,48.02
2024-01-03T14:46:00,prt,51.31
2024-01-03T14:47:00,prt,52.29
2024-01-03T14:48:00,prt,48.89
2024-01-03T14:49:00,prt,44.85
2024-01-03T14:50:00,prt,44.48
2024-01-03T14:51:00,prt,46.78
2024-01-03T14:52:00,prt,47.78
2024-01-03T14:53:00,prt,47.38
2024-01-03T14:54:00,prt,45.77
2024-01-03T14:55:00,prt,45.46
2024-01-03T14:56:00,prt,43.93
2024-01-03T14:57:00,prt,43.56
2024-01-03T14:58:00,prt,43.38
2024-01-03T14:59:00,prt,44.23
2024-01-03T15:00:00,prt,43.43
2024-01-03T15:01:00,prt,44.05
2024-01-03T15:02:00,prt,46.22
2024-01-03T15:03:00,prt,50.27
2024-01-03T15:04:00,prt,48.39
2024-01-03T15:05:00,prt,49.06
2024-01-03T15:06:00,prt,47.03
2024-01-03T15:07:00,prt,42.36
2024-01-03T15:08:00,prt,42.32
2024-01-03T15:09:00,prt,43.33
2024-01-03T15:10:00,prt,45.82
2024-01-03T15:11:00,prt,44.35
2024-01-03T15:12:00,prt,46.97
2024-01-03T15:13:00,prt,47.22
2024-01-03T15:14:00,prt,47.32
2024-01-03T15:15:00,prt,50.63
2024-01-03T15:16:00,prt,47.71
2024-01-03T15:17:00,prt,47.62
2024-01-03T15:18:00,prt,46.49
2024-01-03T15:19:00,prt,46.94
2024-01-03T15:20:00,prt,44.44
2024-01-03T15:21:00,prt,44.65
2024-01-03T15:22:00,prt,46.74
2024-01-03T15:23:00,prt,46.63
2024-01-03T15:24:00,prt,51.73
2024-01-03T15:25:00,prt,48.78
2024-01-03T15:26:00,prt,48.43
2024-01-03T15:27:00,prt,49.22
2024-01-03T15:28:00,prt,44.83
2024-01-03T15:29:00,prt,44.70
2024-01-03T15:30:00,prt,43.74
2024-01-03T15:31:00,prt,44.66
2024-01-03T15:32:00,prt,44.26
2024-01-03T15:33:00,prt,44.03
2024-01-03T15:34:00,prt,41.27
2024-01-03T15:35:00,prt,44.84
2024-01-03T15:36:00,prt,47.04
2024-01-03T15:37:00,prt,42.74
2024-01-03T15:38:00,prt,44.84
2024-01-03T15:39:00,prt,44.63
2024-01-03T15:40:00,prt,45.72
2024-01-03T15:41:00,prt,46.33
2024-01-03T15:42:00,prt,44.81
2024-01-03T15:43:00,prt,42.52
2024-01-03T15:44:00,prt,41.30
2024-01-03T15:45:00,prt,40.18
2024-01-03T15:46:00,prt,40.50
2024-01-03T15:47:00,prt,39.94
2024-01-03T15:48:00,prt,40.30
2024-01-03T15:49:00,prt,40.91
2024-01-03T15:50:00,prt,44.01
2024-01-03T15:51:00,prt,40.51
2024-01-03T15:52:00,prt,41.39
2024-01-03T15:53:00,prt,39.97
2024-01-03T15:54:00,prt,40.03
2024-01-03T15:55:00,prt,40.51
2024-01-03T15:56:00,prt,38.73
2024-01-03T15:57:00,prt,39.00
2024-01-03T15:58:00,prt,43.33
2024-01-03T15:59:00,prt,47.25
2024-01-03T16:00:00,prt,45.87
2024-01-03T16:01:00,prt,45.51
2024-01-03T16:02:00,prt,48.89
2024-01-03T16:03:00,prt,47.22
2024-01-03T16:04:00,prt,45.95
2024-01-03T16:05:00,prt,45.15
2024-01-03T16:06:00,prt,43.73
2024-01-03T16:07:00,prt,44.53
2024-01-03T16:08:00,prt,42.09
2024-01-03T16:09:00,prt,40.92
2024-01-03T16:10:00,prt,41.86
2024-01-03T16:11:00,prt,41.96
2024-01-03T16:12:00,prt,41.24
2024-01-03T16:13:00,prt,42.54
2024-01-03T16:14:00,prt,43.04
2024-01-03T16:15:00,prt,43.80
2024-01-03T16:16:00,prt,42.20
2024-01-03T16:17:00,prt,40.66
2024-01-03T16:18:00,prt,40.91
2024-01-03T16:19:00,prt,41.66
2024-01-03T16:20:00,prt,40.97
2024-01-03T16:21:00,prt,40.15
2024-01-03T16:22:00,prt,40.97
2024-01-03T16:23:00,prt,41.26
2024-01-03T16:24:00,prt,39.25
2024-01-03T16:25:00,prt,42.04
2024-01-03T16:26:00,prt,44.58
2024-01-03T16:27:00,prt,45.10
2024-01-03T16:28:00,prt,49.00
2024-01-03T16:29:00,prt,51.00
2024-01-03T16:30:00,prt,45.98
2024-01-03T16:31:00,prt,44.13
2024-01-03T16:32:00,prt,41.28
2024-01-03T16:33:00,prt,41.26
2024-01-03T16:34:00,prt,40.88
2024-01-03T16:35:00,prt,41.59
2024-01-03T16:36:00,prt,44.43
2024-01-03T16:37:00,prt,42.22
2024-01-03T16:38:00,prt,42.80
2024-01-03T16:39:00,prt,42.80
2024-01-03T16:40:00,prt,44.62
2024-01-03T16:41:00,prt,45.75
2024-01-03T16:42:00,prt,42.57
2024-01-03T16:43:00,prt,41.98
2024-01-03T16:44:00,prt,42.25
2024-01-03T16:45:00,prt,41.14
2024-01-03T16:46:00,prt,40.79
2024-01-03T16:47:00,prt,39.79
2024-01-03T16:48:00,prt,40.25
2024-01-03T16:49:00,prt,40.30
2024-01-03T16:50:00,prt,43.11
2024-01-03T16:51:00,prt,44.07
2024-01-03T16:52:00,prt,43.47
2024-01-03T16:53:00,prt,42.92
2024-01-03T16:54:00,prt,40.19
2024-01-03T16:55:00,prt,41.87
2024-01-03T16:56:00,prt,43.43
2024-01-03T16:57:00,prt,44.37
2024-01-03T16:58:00,prt,43.68
2024-01-03T16:59:00,prt,44.99
2024-01-03T17:00:00,prt,39.91
2024-01-03T17:01:00,prt,39.13
2024-01-03T17:02:00,prt,38.02
2024-01-03T17:03:00,prt,36.51
2024-01-03T17:04:00,prt,37.10
2024-01-03T17:05:00,prt,34.78
2024-01-03T17:06:00,prt,34.58
2024-01-03T17:07:00,prt,33.15
2024-01-03T17:08:00,prt,33.33
2024-01-03T17:09:00,prt,33.23
2024-01-03T17:10:00,prt,31.89
2024-01-03T17:11:00,prt,31.87
2024-01-03T17:12:00,prt,33.35
2024-01-03T17:13:00,prt,32.76
2024-01-03T17:14:00,prt,36.31
2024-01-03T17:15:00,prt,36.08
2024-01-03T17:16:00,prt,37.24
2024-01-03T17:17:00,prt,35.86
2024-01-03T17:18:00,prt,32.63
2024-01-03T17:19:00,prt,31.67
2024-01-03T17:20:00,prt,32.14
2024-01-03T17:21:00,prt,31.66
2024-01-03T17:22:00,prt,32.49
2024-01-03T17:23:00,prt,31.68
2024-01-03T17:24:00,prt,32.20
2024-01-03T17:25:00,prt,31.77
2024-01-03T17:26:00,prt,34.89
2024-01-03T17:27:00,prt,34.20
2024-01-03T17:28:00,prt,34.55
2024-01-03T17:29:00,prt,36.06
2024-01-03T17:30:00,prt,31.73
2024-01-03T17:31:00,prt,31.52
2024-01-03T17:32:00,prt,31.25
2024-01-03T17:33:00,prt,31.75
2024-01-03T17:34:00,prt,35.75
2024-01-03T17:35:00,prt,32.86
2024-01-03T17:36:00,prt,32.65
2024-01-03T17:37:00,prt,32.37
2024-01-03T17:38:00,prt,34.23
2024-01-03T17:39:00,prt,36.89
2024-01-03T17:40:00,prt,34.70
2024-01-03T17:41:00,prt,34.10
2024-01-03T17:42:00,prt,31.13
2024-01-03T17:43:00,prt,32.34
2024-01-03T17:44:00,prt,32.68
2024-01-03T17:45:00,prt,34.41
2024-01-03T17:46:00,prt,35.87
2024-01-03T17:47:00,prt,37.60
2024-01-03T17:48:00,prt,34.77
2024-01-03T17:49:00,prt,34.03
2024-01-03T17:50:00,prt,34.57
2024-01-03T17:51:00,prt,33.45
2024-01-03T17:52:00,prt,37.47
2024-01-03T17:53:00,prt,38.68
2024-01-03T17:54:00,prt,34.53
2024-01-03T17:55:00,prt,36.05
2024-01-03T17:56:00,prt,32.08
2024-01-03T17:57:00,prt,33.07
2024-01-03T17:58:00,prt,32.32
2024-01-03T17:59:00,prt,28.72
2024-01-03T18:00:00,prt,28.92
2024-01-03T18:01:00,prt,28.93
2024-01-03T18:02:00,prt,29.74
2024-01-03T18:03:00,prt,28.69
2024-01-03T18:04:00,prt,29.13
2024-01-03T18:05:00,prt,30.25
2024-01-03T18:06:00,prt,31.08
2024-01-03T18:07:00,prt,31.31
2024-01-03T18:08:00,prt,32.00
2024-01-03T18:09:00,prt,32.79
2024-01-03T18:10:00,prt,30.76
2024-01-03T18:11:00,prt,30.24
2024-01-03T18:12:00,prt,30.03
2024-01-03T18:13:00,prt,29.70
2024-01-03T18:14:00,prt,29.47
2024-01-03T18:15:00,prt,31.63
2024-01-03T18:16:00,prt,29.85
2024-01-03T18:17:00,prt,30.34
2024-01-03T18:18:00,prt,29.78
2024-01-03T18:19:00,prt,29.75
2024-01-03T18:20:00,prt,30.29
2024-01-03T18:21:00,prt,29.96
2024-01-03T18:22:00,prt,30.99
2024-01-03T18:23:00,prt,32.14
2024-01-03T18:24:00,prt,32.18
2024-01-03T18:25:00,prt,36.63
2024-01-03T18:26:00,prt,35.77
2024-01-03T18:27:00,prt,34.63
2024-01-03T18:28:00,prt,36.84
2024-01-03T18:29:00,prt,31.54
2024-01-03T18:30:00,prt,32.74
2024-01-03T18:31:00,prt,33.91
2024-01-03T18:32:00,prt,32.74
2024-01-03T18:33:00,prt,32.85
2024-01-03T18:34:00,prt,31.48
2024-01-03T18:35:00,prt,31.79
2024-01-03T18:36:00,prt,30.74
2024-01-03T18:37:00,prt,31.45
2024-01-03T18:38:00,prt,31.84
2024-01-03T18:39:00,prt,34.01
2024-01-03T18:40:00,prt,34.82
2024-01-03T18:41:00,prt,30.94
2024-01-03T18:42:00,prt,30.17
2024-01-03T18:43:00,prt,29.85
2024-01-03T18:44:00,prt,29.12
2024-01-03T18:45:00,prt,27.59
2024-01-03T18:46:00,prt,27.55
2024-01-03T18:47:00,prt,28.95
2024-01-03T18:48:00,prt,31.05
2024-01-03T18:49:00,prt,30.36
2024-01-03T18:50:00,prt,30.57
2024-01-03T18:51:00,prt,31.45
2024-01-03T18:52:00,prt,31.41
2024-01-03T18:53:00,prt,30.64
2024-01-03T18:54:00,prt,32.30
2024-01-03T18:55:00,prt,35.31
2024-01-03T18:56:00,prt,32.51
2024-01-03T18:57:00,prt,29.99
2024-01-03T18:58:00,prt,30.29
2024-01-03T18:59:00,prt,28.32
2024-01-03T19:00:00,prt,27.77
2024-01-03T19:01:00,prt,28.39
2024-01-03T19:02:00,prt,27.30
2024-01-03T19:03:00,prt,26.33
2024-01-03T19:04:00,prt,26.44
2024-01-03T19:05:00,prt,27.28
2024-01-03T19:06:00,prt,28.85
2024-01-03T19:07:00,prt,31.26
2024-01-03T19:08:00,prt,29.04
2024-01-03T19:09:00,prt,29.79
2024-01-03T19:10:00,prt,28.86
2024-01-03T19:11:00,prt,32.25
2024-01-03T19:12:00,prt,32.48
2024-01-03T19:13:00,prt,31.72
2024-01-03T19:14:00,prt,32.48
2024-01-03T19:15:00,prt,31.58
2024-01-03T19:16:00,prt,29.36
2024-01-03T19:17:00,prt,29.19
2024-01-03T19:18:00,prt,27.80
2024-01-03T19:19:00,prt,26.00
2024-01-03T19:20:00,prt,26.68
2024-01-03T19:21:00,prt,27.67
2024-01-03T19:22:00,prt,28.36
2024-01-03T19:23:00,prt,28.15
2024-01-03T19:24:00,prt,27.63
2024-01-03T19:25:00,prt,30.34
2024-01-03T19:26:00,prt,31.58
2024-01-03T19:27:00,prt,32.14
2024-01-03T19:28:00,prt,32.06
2024-01-03T19:29:00,prt,28.52
2024-01-03T19:30:00,prt,27.76
2024-01-03T19:31:00,prt,29.04
2024-01-03T19:32:00,prt,29.63
2024-01-03T19:33:00,prt,32.58
2024-01-03T19:34:00,prt,33.41
2024-01-03T19:35:00,prt,35.94
2024-01-03T19:36:00,prt,34.00
2024-01-03T19:37:00,prt,33.27
2024-01-03T19:38:00,prt,31.10
2024-01-03T19:39:00,prt,30.23
2024-01-03T19:40:00,prt,28.95
2024-01-03T19:41:00,prt,30.85
2024-01-03T19:42:00,prt,28.10
2024-01-03T19:43:00,prt,30.85
2024-01-03T19:44:00,prt,31.33
2024-01-03T19:45:00,prt,32.10
2024-01-03T19:46:00,prt,28.36
2024-01-03T19:47:00,prt,28.15
2024-01-03T19:48:00,prt,27.95
2024-01-03T19:49:00,prt,29.20
2024-01-03T19:50:00,prt,26.85
2024-01-03T19:51:00,prt,28.38
2024-01-03T19:52:00,prt,27.14
2024-01-03T19:53:00,prt,28.27
2024-01-03T19:54:00,prt,28.00
2024-01-03T19:55:00,prt,27.38
2024-01-03T19:56:00,prt,31.79
2024-01-03T19:57:00,prt,34.56
2024-01-03T19:58:00,prt,34.87
2024-01-03T19:59:00,prt,32.99
2024-01-03T20:00:00,prt,31.55
2024-01-03T20:01:00,prt,28.11
2024-01-03T20:02:00,prt,29.48
2024-01-03T20:03:00,prt,29.31
2024-01-03T20:04:00,prt,28.30
2024-01-03T20:05:00,prt,26.99
2024-01-03T20:06:00,prt,27.64
2024-01-03T20:07:00,prt,27.88
2024-01-03T20:08:00,prt,28.41
2024-01-03T20:09:00,prt,28.72
2024-01-03T20:10:00,prt,29.45
2024-01-03T20:11:00,prt,29.77
2024-01-03T20:12:00,prt,30.15
2024-01-03T20:13:00,prt,30.28
2024-01-03T20:14:00,prt,30.51
2024-01-03T20:15:00,prt,30.33
2024-01-03T20:16:00,prt,28.89
2024-01-03T20:17:00,prt,28.90
2024-01-03T20:18:00,prt,28.32
2024-01-03T20:19:00,prt,28.70
2024-01-03T20:20:00,prt,28.66
2024-01-03T20:21:00,prt,31.84
2024-01-03T20:22:00,prt,30.37
2024-01-03T20:23:00,prt,30.49
2024-01-03T20:24:00,prt,29.75
2024-01-03T20:25:00,prt,26.77
2024-01-03T20:26:00,prt,30.09
2024-01-03T20:27:00,prt,30.83
2024-01-03T20:28:00,prt,32.53
2024-01-03T20:29:00,prt,34.36
2024-01-03T20:30:00,prt,31.40
2024-01-03T20:31:00,prt,31.11
2024-01-03T20:32:00,prt,31.59
2024-01-03T20:33:00,prt,30.98
2024-01-03T20:34:00,prt,30.61
2024-01-03T20:35:00,prt,30.69
2024-01-03T20:36:00,prt,30.10
2024-01-03T20:37:00,prt,28.84
2024-01-03T20:38:00,prt,26.91
2024-01-03T20:39:00,prt,26.56
2024-01-03T20:40:00,prt,28.36
2024-01-03T20:41:00,prt,27.48
2024-01-03T20:42:00,prt,27.53
2024-01-03T20:43:00,prt,28.46
2024-01-03T20:44:00,prt,33.95
2024-01-03T20:45:00,prt,33.11
2024-01-03T20:46:00,prt,34.67
2024-01-03T20:47:00,prt,33.55
2024-01-03T20:48:00,prt,33.51
2024-01-03T20:49:00,prt,29.64
2024-01-03T20:50:00,prt,28.50
2024-01-03T20:51:00,prt,27.36
2024-01-03T20:52:00,prt,28.27
2024-01-03T20:53:00,prt,27.79
2024-01-03T20:54:00,prt,27.63
2024-01-03T20:55:00,prt,27.77
2024-01-03T20:56:00,prt,31.44
2024-01-03T20:57:00,prt,31.19
2024-01-03T20:58:00,prt,31.19
2024-01-03T20:59:00,prt,31.32
2024-01-03T21:00:00,prt,29.45
2024-01-03T21:01:00,prt,30.08
2024-01-03T21:02:00,prt,30.49
2024-01-03T21:03:00,prt,29.93
2024-01-03T21:04:00,prt,28.07
2024-01-03T21:05:00,prt,27.50
2024-01-03T21:06:00,prt,28.27
2024-01-03T21:07:00,prt,27.32
2024-01-03T21:08:00,prt,31.63
2024-01-03T21:09:00,prt,32.08
2024-01-03T21:10:00,prt,31.39
2024-01-03T21:11:00,prt,30.98
2024-01-03T21:12:00,prt,30.77
2024-01-03T21:13:00,prt,27.34
2024-01-03T21:14:00,prt,29.53
2024-01-03T21:15:00,prt,27.75
2024-01-03T21:16:00,prt,29.03
2024-01-03T21:17:00,prt,28.01
2024-01-03T21:18:00,prt,29.03
2024-01-03T21:19:00,prt,29.58
2024-01-03T21:20:00,prt,32.17
2024-01-03T21:21:00,prt,29.57
2024-01-03T21:22:00,prt,27.52
2024-01-03T21:23:00,prt,28.82
2024-01-03T21:24:00,prt,28.81
2024-01-03T21:25:00,prt,30.52
2024-01-03T21:26:00,prt,30.90
2024-01-03T21:27:00,prt,35.10
2024-01-03T21:28:00,prt,32.78
2024-01-03T21:29:00,prt,32.34
2024-01-03T21:30:00,prt,30.12
2024-01-03T21:31:00,prt,28.75
2024-01-03T21:32:00,prt,31.60
2024-01-03T21:33:00,prt,32.43
2024-01-03T21:34:00,prt,30.52
2024-01-03T21:35:00,prt,29.78
2024-01-03T21:36:00,prt,30.76
2024-01-03T21:37:00,prt,28.43
2024-01-03T21:38:00,prt,28.94
2024-01-03T21:39:00,prt,27.02
2024-01-03T21:40:00,prt,27.01
2024-01-03T21:41:00,prt,27.39
2024-01-03T21:42:00,prt,26.74
2024-01-03T21:43:00,prt,25.23
2024-01-03T21:44:00,prt,26.27
2024-01-03T21:45:00,prt,28.30
2024-01-03T21:46:00,prt,27.70
2024-01-03T21:47:00,prt,28.84
2024-01-03T21:48:00,prt,28.20
2024-01-03T21:49:00,prt,28.77
2024-01-03T21:50:00,prt,28.80
2024-01-03T21:51:00,prt,32.15
2024-01-03T21:52:00,prt,28.02
2024-01-03T21:53:00,prt,28.02
2024-01-03T21:54:00,prt,28.42
2024-01-03T21:55:00,prt,29.10
2024-01-03T21:56:00,prt,30.77
2024-01-03T21:57:00,prt,33.05
2024-01-03T21:58:00,prt,33.61
2024-01-03T21:59:00,prt,32.35
2024-01-03T22:00:00,prt,31.90
2024-01-03T22:01:00,prt,27.69
2024-01-03T22:02:00,prt,30.07
2024-01-03T22:03:00,prt,29.90
2024-01-03T22:04:00,prt,29.23
2024-01-03T22:05:00,prt,30.91
2024-01-03T22:06:00,prt,29.59
2024-01-03T22:07:00,prt,30.57
2024-01-03T22:08:00,prt,29.13
2024-01-03T22:09:00,prt,28.76
2024-01-03T22:10:00,prt,28.68
2024-01-03T22:11:00,prt,28.96
2024-01-03T22:12:00,prt,27.46
2024-01-03T22:13:00,prt,28.78
2024-01-03T22:14:00,prt,27.87
2024-01-03T22:15:00,prt,27.72
2024-01-03T22:16:00,prt,26.97
2024-01-03T22:17:00,prt,26.53
2024-01-03T22:18:00,prt,28.93
2024-01-03T22:19:00,prt,28.39
2024-01-03T22:20:00,prt,31.69
2024-01-03T22:21:00,prt,31.19
2024-01-03T22:22:00,prt,30.44
2024-01-03T22:23:00,prt,32.13
2024-01-03T22:24:00,prt,27.01
2024-01-03T22:25:00,prt,26.98
2024-01-03T22:26:00,prt,27.96
2024-01-03T22:27:00,prt,28.12
2024-01-03T22:28:00,prt,32.37
2024-01-03T22:29:00,prt,32.60
2024-01-03T22:30:00,prt,30.78
2024-01-03T22:31:00,prt,29.09
2024-01-03T22:32:00,prt,25.31
2024-01-03T22:33:00,prt,26.31
2024-01-03T22:34:00,prt,26.30
2024-01-03T22:35:00,prt,26.34
2024-01-03T22:36:00,prt,28.82
2024-01-03T22:37:00,prt,28.86
2024-01-03T22:38:00,prt,29.52
2024-01-03T22:39:00,prt,32.79
2024-01-03T22:40:00,prt,31.96
2024-01-03T22:41:00,prt,30.35
2024-01-03T22:42:00,prt,29.15
2024-01-03T22:43:00,prt,31.67
2024-01-03T22:44:00,prt,32.97
2024-01-03T22:45:00,prt,30.00
2024-01-03T22:46:00,prt,33.25
2024-01-03T22:47:00,prt,31.28
2024-01-03T22:48:00,prt,31.46
2024-01-03T22:49:00,prt,30.76
2024-01-03T22:50:00,prt,29.76
2024-01-03T22:51:00,prt,33.93
2024-01-03T22:52:00,prt,22.43
2024-01-03T22:53:00,prt,21.15
2024-01-03T22:54:00,prt,20.75
2024-01-03T22:55:00,prt,20.82
2024-01-03T22:56:00,prt,19.93
2024-01-03T22:57:00,prt,18.59
2024-01-03T22:58:00,prt,27.68
2024-01-03T22:59:00,prt,25.42
2024-01-03T23:00:00,prt,23.87
2024-01-03T23:01:00,prt,24.00
2024-01-03T23:02:00,prt,19.55
2024-01-03T23:03:00,prt,18.40
2024-01-03T23:04:00,prt,19.14
2024-01-03T23:05:00,prt,19.20
2024-01-03T23:06:00,prt,20.08
2024-01-03T23:07:00,prt,20.55
2024-01-03T23:08:00,prt,23.27
2024-01-03T23:09:00,prt,23.38
2024-01-03T23:10:00,prt,21.57
2024-01-03T23:11:00,prt,21.21
2024-01-03T23:12:00,prt,18.60
2024-01-03T23:13:00,prt,19.04
2024-01-03T23:14:00,prt,20.03
2024-01-03T23:15:00,prt,18.25
2024-01-03T23:16:00,prt,17.80
2024-01-03T23:17:00,prt,19.12
