#datetime,building,power
2022-10-09T11:06:00,vfh,107.19
2022-10-09T11:07:00,vfh,74.37
2022-10-09T11:08:00,vfh,75.15
2022-10-09T11:09:00,vfh,52.09
2022-10-09T11:10:00,vfh,58.56
2022-10-09T11:11:00,vfh,70.62
2022-10-09T11:12:00,vfh,83.71
2022-10-09T11:13:00,vfh,44.28
2022-10-09T11:14:00,vfh,44.28
2022-10-09T11:15:00,vfh,61.55
2022-10-09T11:16:00,vfh,87.95
2022-10-09T11:17:00,vfh,79.98
2022-10-09T11:18:00,vfh,61.45
2022-10-09T11:19:00,vfh,77.51
2022-10-09T11:20:00,vfh,107.63
2022-10-09T11:21:00,vfh,91.14
2022-10-09T11:22:00,vfh,17.84
2022-10-09T11:23:00,vfh,17.84
2022-10-09T11:24:00,vfh,72.60
2022-10-09T11:25:00,vfh,96.31
2022-10-09T11:26:00,vfh,51.83
2022-10-09T11:27:00,vfh,90.64
2022-10-09T11:28:00,vfh,90.64
2022-10-09T11:29:00,vfh,63.04
2022-10-09T11:30:00,vfh,62.32
2022-10-09T11:31:00,vfh,25.23
2022-10-09T11:32:00,vfh,59.46
2022-10-09T11:33:00,vfh,59.46
2022-10-09T11:34:00,vfh,36.07
2022-10-09T11:35:00,vfh,69.95
2022-10-09T11:36:00,vfh,55.22
2022-10-09T11:37:00,vfh,17.15
2022-10-09T11:38:00,vfh,38.66
2022-10-09T11:39:00,vfh,38.66
2022-10-09T11:40:00,vfh,47.43
2022-10-09T11:41:00,vfh,47.43
2022-10-09T11:42:00,vfh,63.94
2022-10-09T11:43:00,vfh,63.94
2022-10-09T11:44:00,vfh,89.22
2022-10-09T11:45:00,vfh,89.22
2022-10-09T11:46:00,vfh,103.85
2022-10-09T11:47:00,vfh,71.16
2022-10-09T11:48:00,vfh,22.27
2022-10-09T11:49:00,vfh,28.52
2022-10-09T11:50:00,vfh,112.68
2022-10-09T11:51:00,vfh,121.03
2022-10-09T11:52:00,vfh,83.11
2022-10-09T11:53:00,vfh,83.11
2022-10-09T11:54:00,vfh,99.97
2022-10-09T11:55:00,vfh,28.39
2022-10-09T11:56:00,vfh,28.39
2022-10-09T11:57:00,vfh,26.77
2022-10-09T11:58:00,vfh,39.63
2022-10-09T11:59:00,vfh,53.21
2022-10-09T12:00:00,vfh,23.66
2022-10-09T12:01:00,vfh,23.66
2022-10-09T12:02:00,vfh,70.33
2022-10-09T12:03:00,vfh,52.74
2022-10-09T12:04:00,vfh,63.26
2022-10-09T12:05:00,vfh,54.75
2022-10-09T12:06:00,vfh,54.75
2022-10-09T12:07:00,vfh,35.45
2022-10-09T12:08:00,vfh,67.69
2022-10-09T12:09:00,vfh,67.69
2022-10-09T12:10:00,vfh,70.55
2022-10-09T12:11:00,vfh,70.55
2022-10-09T12:12:00,vfh,38.02
2022-10-09T12:13:00,vfh,38.02
2022-10-09T12:14:00,vfh,106.26
2022-10-09T12:15:00,vfh,114.79
2022-10-09T12:16:00,vfh,124.28
2022-10-09T12:17:00,vfh,81.58
2022-10-09T12:18:00,vfh,81.58
2022-10-09T12:19:00,vfh,82.42
2022-10-09T12:20:00,vfh,82.42
2022-10-09T12:21:00,vfh,66.89
2022-10-09T12:22:00,vfh,96.35
2022-10-09T12:23:00,vfh,96.35
2022-10-09T12:24:00,vfh,87.52
2022-10-09T12:25:00,vfh,87.52
2022-10-09T12:26:00,vfh,53.75
2022-10-09T12:27:00,vfh,60.22
2022-10-09T12:28:00,vfh,93.76
2022-10-09T12:29:00,vfh,82.53
2022-10-09T12:30:00,vfh,82.53
2022-10-09T12:31:00,vfh,107.67
2022-10-09T12:32:00,vfh,63.78
2022-10-09T12:33:00,vfh,31.86
2022-10-09T12:34:00,vfh,52.37
2022-10-09T12:35:00,vfh,52.37
2022-10-09T12:36:00,vfh,81.44
2022-10-09T12:37:00,vfh,25.46
2022-10-09T12:38:00,vfh,35.27
2022-10-09T12:39:00,vfh,85.02
2022-10-09T12:40:00,vfh,119.35
2022-10-09T12:41:00,vfh,89.70
2022-10-09T12:42:00,vfh,89.70
2022-10-09T12:43:00,vfh,69.10
2022-10-09T12:44:00,vfh,54.20
2022-10-09T12:45:00,vfh,96.14
2022-10-09T12:46:00,vfh,71.99
2022-10-09T12:47:00,vfh,71.99
2022-10-09T12:48:00,vfh,57.64
2022-10-09T12:49:00,vfh,57.64
2022-10-09T12:50:00,vfh,94.38
2022-10-09T12:51:00,vfh,92.28
2022-10-09T12:52:00,vfh,117.20
2022-10-09T12:53:00,vfh,72.34
2022-10-09T12:54:00,vfh,58.29
2022-10-09T12:55:00,vfh,18.77
2022-10-09T12:56:00,vfh,64.17
2022-10-09T12:57:00,vfh,62.46
2022-10-09T12:58:00,vfh,10.10
2022-10-09T12:59:00,vfh,57.07
2022-10-09T13:00:00,vfh,57.07
2022-10-09T13:01:00,vfh,127.85
2022-10-09T13:02:00,vfh,113.67
2022-10-09T13:03:00,vfh,49.32
2022-10-09T13:04:00,vfh,44.63
2022-10-09T13:05:00,vfh,14.88
2022-10-09T13:06:00,vfh,46.79
2022-10-09T13:07:00,vfh,78.93
2022-10-09T13:08:00,vfh,78.93
2022-10-09T13:09:00,vfh,75.73
2022-10-09T13:10:00,vfh,42.34
2022-10-09T13:11:00,vfh,42.34
2022-10-09T13:12:00,vfh,89.71
2022-10-09T13:13:00,vfh,105.65
2022-10-09T13:14:00,vfh,91.49
2022-10-09T13:15:00,vfh,78.10
2022-10-09T13:16:00,vfh,78.19
2022-10-09T13:17:00,vfh,96.36
2022-10-09T13:18:00,vfh,73.18
2022-10-09T13:19:00,vfh,71.42
2022-10-09T13:20:00,vfh,47.46
2022-10-09T13:21:00,vfh,80.62
2022-10-09T13:22:00,vfh,80.62
2022-10-09T13:23:00,vfh,75.43
2022-10-09T13:24:00,vfh,70.37
2022-10-09T13:25:00,vfh,59.20
2022-10-09T13:26:00,vfh,62.22
2022-10-09T13:27:00,vfh,62.22
2022-10-09T13:28:00,vfh,48.03
2022-10-09T13:29:00,vfh,48.03
2022-10-09T13:30:00,vfh,57.75
2022-10-09T13:31:00,vfh,62.33
2022-10-09T13:32:00,vfh,26.22
2022-10-09T13:33:00,vfh,50.34
2022-10-09T13:34:00,vfh,72.29
2022-10-09T13:35:00,vfh,50.23
2022-10-09T13:36:00,vfh,50.23
2022-10-09T13:37:00,vfh,42.69
2022-10-09T13:38:00,vfh,39.00
2022-10-09T13:39:00,vfh,61.33
2022-10-09T13:40:00,vfh,69.22
2022-10-09T13:41:00,vfh,79.76
2022-10-09T13:42:00,vfh,87.42
2022-10-09T13:43:00,vfh,72.14
2022-10-09T13:44:00,vfh,104.43
2022-10-09T13:45:00,vfh,71.09
2022-10-09T13:46:00,vfh,46.10
2022-10-09T13:47:00,vfh,67.73
2022-10-09T13:48:00,vfh,67.73
2022-10-09T13:49:00,vfh,76.76
2022-10-09T13:50:00,vfh,75.16
2022-10-09T13:51:00,vfh,15.62
2022-10-09T13:52:00,vfh,21.97
2022-10-09T13:53:00,vfh,65.65
2022-10-09T13:54:00,vfh,80.87
2022-10-09T13:55:00,vfh,62.31
2022-10-09T13:56:00,vfh,62.31
2022-10-09T13:57:00,vfh,64.19
2022-10-09T13:58:00,vfh,76.31
2022-10-09T13:59:00,vfh,84.71
2022-10-09T14:00:00,vfh,83.41
2022-10-09T14:01:00,vfh,79.03
2022-10-09T14:02:00,vfh,36.38
2022-10-09T14:03:00,vfh,62.88
2022-10-09T14:04:00,vfh,62.88
2022-10-09T14:05:00,vfh,3.22
2022-10-09T14:06:00,vfh,65.26
2022-10-09T14:07:00,vfh,24.96
2022-10-09T14:08:00,vfh,59.93
2022-10-09T14:09:00,vfh,83.28
2022-10-09T14:10:00,vfh,103.31
2022-10-09T14:11:00,vfh,43.44
2022-10-09T14:12:00,vfh,59.19
2022-10-09T14:13:00,vfh,79.89
2022-10-09T14:14:00,vfh,69.60
2022-10-09T14:15:00,vfh,73.17
2022-10-09T14:16:00,vfh,94.98
2022-10-09T14:17:00,vfh,56.09
2022-10-09T14:18:00,vfh,67.91
2022-10-09T14:19:00,vfh,67.91
2022-10-09T14:20:00,vfh,90.82
2022-10-09T14:21:00,vfh,122.03
2022-10-09T14:22:00,vfh,55.75
2022-10-09T14:23:00,vfh,82.72
2022-10-09T14:24:00,vfh,99.04
2022-10-09T14:25:00,vfh,99.04
2022-10-09T14:26:00,vfh,83.92
2022-10-09T14:27:00,vfh,83.92
2022-10-09T14:28:00,vfh,94.82
2022-10-09T14:29:00,vfh,94.82
2022-10-09T14:30:00,vfh,21.23
2022-10-09T14:31:00,vfh,54.74
2022-10-09T14:32:00,vfh,10.39
2022-10-09T14:33:00,vfh,44.18
2022-10-09T14:34:00,vfh,76.31
2022-10-09T14:35:00,vfh,53.73
2022-10-09T14:36:00,vfh,72.93
2022-10-09T14:37:00,vfh,88.74
2022-10-09T14:38:00,vfh,109.75
2022-10-09T14:39:00,vfh,100.72
2022-10-09T14:40:00,vfh,102.48
2022-10-09T14:41:00,vfh,98.02
2022-10-09T14:42:00,vfh,85.22
2022-10-09T14:43:00,vfh,104.51
2022-10-09T14:44:00,vfh,121.39
2022-10-09T14:45:00,vfh,69.28
2022-10-09T14:46:00,vfh,28.46
2022-10-09T14:47:00,vfh,2.54
2022-10-09T14:48:00,vfh,5.09
2022-10-09T14:49:00,vfh,49.18
2022-10-09T14:50:00,vfh,105.22
2022-10-09T14:51:00,vfh,109.19
2022-10-09T14:52:00,vfh,57.24
2022-10-09T14:53:00,vfh,57.24
2022-10-09T14:54:00,vfh,46.65
2022-10-09T14:55:00,vfh,100.27
2022-10-09T14:56:00,vfh,100.27
2022-10-09T14:57:00,vfh,7.34
2022-10-09T14:58:00,vfh,7.34
2022-10-09T14:59:00,vfh,108.71
2022-10-09T15:00:00,vfh,113.30
2022-10-09T15:01:00,vfh,66.16
2022-10-09T15:02:00,vfh,66.16
2022-10-09T15:03:00,vfh,70.76
2022-10-09T15:04:00,vfh,56.30
2022-10-09T15:05:00,vfh,56.30
2022-10-09T15:06:00,vfh,31.76
2022-10-09T15:07:00,vfh,57.63
2022-10-09T15:08:00,vfh,105.69
2022-10-09T15:09:00,vfh,86.94
2022-10-09T15:10:00,vfh,98.26
2022-10-09T15:11:00,vfh,79.88
2022-10-09T15:12:00,vfh,111.92
2022-10-09T15:13:00,vfh,53.88
2022-10-09T15:14:00,vfh,20.16
2022-10-09T15:15:00,vfh,108.57
2022-10-09T15:16:00,vfh,46.26
2022-10-09T15:17:00,vfh,46.26
2022-10-09T15:18:00,vfh,55.24
2022-10-09T15:19:00,vfh,86.95
2022-10-09T15:20:00,vfh,83.86
2022-10-09T15:21:00,vfh,59.58
2022-10-09T15:22:00,vfh,61.45
2022-10-09T15:23:00,vfh,68.46
2022-10-09T15:24:00,vfh,68.46
2022-10-09T15:25:00,vfh,43.18
2022-10-09T15:26:00,vfh,83.65
2022-10-09T15:27:00,vfh,34.61
2022-10-09T15:28:00,vfh,15.31
2022-10-09T15:29:00,vfh,50.13
2022-10-09T15:30:00,vfh,80.93
2022-10-09T15:31:00,vfh,100.63
2022-10-09T15:32:00,vfh,100.63
2022-10-09T15:33:00,vfh,88.70
2022-10-09T15:34:00,vfh,18.57
2022-10-09T15:35:00,vfh,15.03
2022-10-09T15:36:00,vfh,49.57
2022-10-09T15:37:00,vfh,49.57
2022-10-09T15:38:00,vfh,79.93
2022-10-09T15:39:00,vfh,53.54
2022-10-09T15:40:00,vfh,53.18
2022-10-09T15:41:00,vfh,32.20
2022-10-09T15:42:00,vfh,76.32
2022-10-09T15:43:00,vfh,102.03
2022-10-09T15:44:00,vfh,104.31
2022-10-09T15:45:00,vfh,73.47
2022-10-09T15:46:00,vfh,55.73
2022-10-09T15:47:00,vfh,55.73
2022-10-09T15:48:00,vfh,96.59
2022-10-09T15:49:00,vfh,88.00
2022-10-09T15:50:00,vfh,88.00
2022-10-09T15:51:00,vfh,64.61
2022-10-09T15:52:00,vfh,61.94
2022-10-09T15:53:00,vfh,88.23
2022-10-09T15:54:00,vfh,74.81
2022-10-09T15:55:00,vfh,55.66
2022-10-09T15:56:00,vfh,81.53
2022-10-09T15:57:00,vfh,39.33
2022-10-09T15:58:00,vfh,58.43
2022-10-09T15:59:00,vfh,116.68
2022-10-09T16:00:00,vfh,116.68
2022-10-09T16:01:00,vfh,60.14
2022-10-09T16:02:00,vfh,70.17
2022-10-09T16:03:00,vfh,100.71
2022-10-09T16:04:00,vfh,94.48
2022-10-09T16:05:00,vfh,52.49
2022-10-09T16:06:00,vfh,68.51
2022-10-09T16:07:00,vfh,115.40
2022-10-09T16:08:00,vfh,71.27
2022-10-09T16:09:00,vfh,71.27
2022-10-09T16:10:00,vfh,74.22
2022-10-09T16:11:00,vfh,73.59
2022-10-09T16:12:00,vfh,84.92
2022-10-09T16:13:00,vfh,58.55
2022-10-09T16:14:00,vfh,47.23
2022-10-09T16:15:00,vfh,54.78
2022-10-09T16:16:00,vfh,39.79
2022-10-09T16:17:00,vfh,48.52
2022-10-09T16:18:00,vfh,82.08
2022-10-09T16:19:00,vfh,65.28
2022-10-09T16:20:00,vfh,61.31
2022-10-09T16:21:00,vfh,61.31
2022-10-09T16:22:00,vfh,65.68
2022-10-09T16:23:00,vfh,65.68
2022-10-09T16:24:00,vfh,33.43
2022-10-09T16:25:00,vfh,50.45
2022-10-09T16:26:00,vfh,87.71
2022-10-09T16:27:00,vfh,94.11
2022-10-09T16:28:00,vfh,94.11
2022-10-09T16:29:00,vfh,74.12
2022-10-09T16:30:00,vfh,34.57
2022-10-09T16:31:00,vfh,68.84
2022-10-09T16:32:00,vfh,105.72
2022-10-09T16:33:00,vfh,97.39
2022-10-09T16:34:00,vfh,70.84
2022-10-09T16:35:00,vfh,82.25
2022-10-09T16:36:00,vfh,68.99
2022-10-09T16:37:00,vfh,87.56
2022-10-09T16:38:00,vfh,57.22
2022-10-09T16:39:00,vfh,70.69
2022-10-09T16:40:00,vfh,68.66
2022-10-09T16:41:00,vfh,53.08
2022-10-09T16:42:00,vfh,81.60
2022-10-09T16:43:00,vfh,81.60
2022-10-09T16:44:00,vfh,69.77
2022-10-09T16:45:00,vfh,69.77
2022-10-09T16:46:00,vfh,16.62
2022-10-09T16:47:00,vfh,16.62
2022-10-09T16:48:00,vfh,98.15
2022-10-09T16:49:00,vfh,44.04
2022-10-09T16:50:00,vfh,22.82
2022-10-09T16:51:00,vfh,27.01
2022-10-09T16:52:00,vfh,27.01
2022-10-09T16:53:00,vfh,62.60
2022-10-09T16:54:00,vfh,79.57
2022-10-09T16:55:00,vfh,69.61
2022-10-09T16:56:00,vfh,75.14
2022-10-09T16:57:00,vfh,88.20
2022-10-09T16:58:00,vfh,107.92
2022-10-09T16:59:00,vfh,89.37
2022-10-09T17:00:00,vfh,65.61
2022-10-09T17:01:00,vfh,75.88
2022-10-09T17:02:00,vfh,73.91
2022-10-09T17:03:00,vfh,70.39
2022-10-09T17:04:00,vfh,70.91
2022-10-09T17:05:00,vfh,77.16
2022-10-09T17:06:00,vfh,77.16
2022-10-09T17:07:00,vfh,40.18
2022-10-09T17:08:00,vfh,40.18
2022-10-09T17:09:00,vfh,112.78
2022-10-09T17:10:00,vfh,107.43
2022-10-09T17:11:00,vfh,68.93
2022-10-09T17:12:00,vfh,59.49
2022-10-09T17:13:00,vfh,59.49
2022-10-09T17:14:00,vfh,101.97
2022-10-09T17:15:00,vfh,96.57
2022-10-09T17:16:00,vfh,43.36
2022-10-09T17:17:00,vfh,54.77
2022-10-09T17:18:00,vfh,63.65
2022-10-09T17:19:00,vfh,25.54
2022-10-09T17:20:00,vfh,38.18
2022-10-09T17:21:00,vfh,78.12
2022-10-09T17:22:00,vfh,82.58
2022-10-09T17:23:00,vfh,71.53
2022-10-09T17:24:00,vfh,66.06
2022-10-09T17:25:00,vfh,21.81
2022-10-09T17:26:00,vfh,3.48
2022-10-09T17:27:00,vfh,57.57
2022-10-09T17:28:00,vfh,69.57
2022-10-09T17:29:00,vfh,69.57
2022-10-09T17:30:00,vfh,23.48
2022-10-09T17:31:00,vfh,62.41
2022-10-09T17:32:00,vfh,58.26
2022-10-09T17:33:00,vfh,94.45
2022-10-09T17:34:00,vfh,94.45
2022-10-09T17:35:00,vfh,108.16
2022-10-09T17:36:00,vfh,108.16
2022-10-09T17:37:00,vfh,27.52
2022-10-09T17:38:00,vfh,68.66
2022-10-09T17:39:00,vfh,68.66
2022-10-09T17:40:00,vfh,105.91
2022-10-09T17:41:00,vfh,51.53
2022-10-09T17:42:00,vfh,42.58
2022-10-09T17:43:00,vfh,102.48
2022-10-09T17:44:00,vfh,102.48
2022-10-09T17:45:00,vfh,62.15
2022-10-09T17:46:00,vfh,48.06
2022-10-09T17:47:00,vfh,56.75
2022-10-09T17:48:00,vfh,37.81
2022-10-09T17:49:00,vfh,102.00
2022-10-09T17:50:00,vfh,102.00
2022-10-09T17:51:00,vfh,72.80
2022-10-09T17:52:00,vfh,56.82
2022-10-09T17:53:00,vfh,56.82
2022-10-09T17:54:00,vfh,95.02
2022-10-09T17:55:00,vfh,95.02
2022-10-09T17:56:00,vfh,27.38
2022-10-09T17:57:00,vfh,77.77
2022-10-09T17:58:00,vfh,59.44
2022-10-09T17:59:00,vfh,11.21
2022-10-09T18:00:00,vfh,26.12
2022-10-09T18:01:00,vfh,95.58
2022-10-09T18:02:00,vfh,95.58
2022-10-09T18:03:00,vfh,107.99
2022-10-09T18:04:00,vfh,107.99
2022-10-09T18:05:00,vfh,85.87
2022-10-09T18:06:00,vfh,80.63
2022-10-09T18:07:00,vfh,40.36
2022-10-09T18:08:00,vfh,58.46
2022-10-09T18:09:00,vfh,57.32
2022-10-09T18:10:00,vfh,97.88
2022-10-09T18:11:00,vfh,88.44
2022-10-09T18:12:00,vfh,53.53
2022-10-09T18:13:00,vfh,53.53
2022-10-09T18:14:00,vfh,31.23
2022-10-09T18:15:00,vfh,31.23
2022-10-09T18:16:00,vfh,51.66
2022-10-09T18:17:00,vfh,37.39
2022-10-09T18:18:00,vfh,12.14
2022-10-09T18:19:00,vfh,46.00
2022-10-09T18:20:00,vfh,77.75
2022-10-09T18:21:00,vfh,107.29
2022-10-09T18:22:00,vfh,60.84
2022-10-09T18:23:00,vfh,103.33
2022-10-09T18:24:00,vfh,103.33
2022-10-09T18:25:00,vfh,63.88
2022-10-09T18:26:00,vfh,51.74
2022-10-09T18:27:00,vfh,51.74
2022-10-09T18:28:00,vfh,95.89
2022-10-09T18:29:00,vfh,73.35
2022-10-09T18:30:00,vfh,73.35
2022-10-09T18:31:00,vfh,82.62
2022-10-09T18:32:00,vfh,82.62
2022-10-09T18:33:00,vfh,71.64
2022-10-09T18:34:00,vfh,71.64
2022-10-09T18:35:00,vfh,32.75
2022-10-09T18:36:00,vfh,31.27
2022-10-09T18:37:00,vfh,13.74
2022-10-09T18:38:00,vfh,76.00
2022-10-09T18:39:00,vfh,76.00
2022-10-09T18:40:00,vfh,62.49
2022-10-09T18:41:00,vfh,59.34
2022-10-09T18:42:00,vfh,54.48
2022-10-09T18:43:00,vfh,91.39
2022-10-09T18:44:00,vfh,53.67
2022-10-09T18:45:00,vfh,53.67
2022-10-09T18:46:00,vfh,81.23
2022-10-09T18:47:00,vfh,81.80
2022-10-09T18:48:00,vfh,33.46
2022-10-09T18:49:00,vfh,29.39
2022-10-09T18:50:00,vfh,29.39
2022-10-09T18:51:00,vfh,65.52
2022-10-09T18:52:00,vfh,72.91
2022-10-09T18:53:00,vfh,72.91
2022-10-09T18:54:00,vfh,28.83
2022-10-09T18:55:00,vfh,28.83
2022-10-09T18:56:00,vfh,14.53
2022-10-09T18:57:00,vfh,14.53
2022-10-09T18:58:00,vfh,58.49
2022-10-09T18:59:00,vfh,50.57
2022-10-09T19:00:00,vfh,69.63
2022-10-09T19:01:00,vfh,95.10
2022-10-09T19:02:00,vfh,88.52
2022-10-09T19:03:00,vfh,88.52
2022-10-09T19:04:00,vfh,54.27
2022-10-09T19:05:00,vfh,75.49
2022-10-09T19:06:00,vfh,75.49
2022-10-09T19:07:00,vfh,52.94
2022-10-09T19:08:00,vfh,52.94
2022-10-09T19:09:00,vfh,34.28
2022-10-09T19:10:00,vfh,34.28
2022-10-09T19:11:00,vfh,109.52
2022-10-09T19:12:00,vfh,109.52
2022-10-09T19:13:00,vfh,14.30
2022-10-09T19:14:00,vfh,67.51
2022-10-09T19:15:00,vfh,100.65
2022-10-09T19:16:00,vfh,62.79
2022-10-09T19:17:00,vfh,59.64
2022-10-09T19:18:00,vfh,67.42
2022-10-09T19:19:00,vfh,22.41
2022-10-09T19:20:00,vfh,73.07
2022-10-09T19:21:00,vfh,41.44
2022-10-09T19:22:00,vfh,50.67
2022-10-09T19:23:00,vfh,50.67
2022-10-09T19:24:00,vfh,65.59
2022-10-09T19:25:00,vfh,63.82
2022-10-09T19:26:00,vfh,103.09
2022-10-09T19:27:00,vfh,112.76
2022-10-09T19:28:00,vfh,87.29
2022-10-09T19:29:00,vfh,87.29
2022-10-09T19:30:00,vfh,110.71
2022-10-09T19:31:00,vfh,110.71
2022-10-09T19:32:00,vfh,85.47
2022-10-09T19:33:00,vfh,69.45
2022-10-09T19:34:00,vfh,78.09
2022-10-09T19:35:00,vfh,78.09
2022-10-09T19:36:00,vfh,117.37
2022-10-09T19:37:00,vfh,117.37
2022-10-09T19:38:00,vfh,45.01
2022-10-09T19:39:00,vfh,59.52
2022-10-09T19:40:00,vfh,94.44
2022-10-09T19:41:00,vfh,94.44
2022-10-09T19:42:00,vfh,68.26
2022-10-09T19:43:00,vfh,44.46
2022-10-09T19:44:00,vfh,84.25
2022-10-09T19:45:00,vfh,95.68
2022-10-09T19:46:00,vfh,79.71
2022-10-09T19:47:00,vfh,70.66
2022-10-09T19:48:00,vfh,77.87
2022-10-09T19:49:00,vfh,63.35
2022-10-09T19:50:00,vfh,68.70
2022-10-09T19:51:00,vfh,68.70
2022-10-09T19:52:00,vfh,61.52
2022-10-09T19:53:00,vfh,105.91
2022-10-09T19:54:00,vfh,60.98
2022-10-09T19:55:00,vfh,80.77
2022-10-09T19:56:00,vfh,129.67
2022-10-09T19:57:00,vfh,124.98
2022-10-09T19:58:00,vfh,110.13
2022-10-09T19:59:00,vfh,5.32
2022-10-09T20:00:00,vfh,63.15
2022-10-09T20:01:00,vfh,109.53
2022-10-09T20:02:00,vfh,23.39
2022-10-09T20:03:00,vfh,68.35
2022-10-09T20:04:00,vfh,117.90
2022-10-09T20:05:00,vfh,72.65
2022-10-09T20:06:00,vfh,72.65
2022-10-09T20:07:00,vfh,76.14
2022-10-09T20:08:00,vfh,35.84
2022-10-09T20:09:00,vfh,35.84
2022-10-09T20:10:00,vfh,74.91
2022-10-09T20:11:00,vfh,74.91
2022-10-09T20:12:00,vfh,84.41
2022-10-09T20:13:00,vfh,84.41
2022-10-09T20:14:00,vfh,21.02
2022-10-09T20:15:00,vfh,33.35
2022-10-09T20:16:00,vfh,78.82
2022-10-09T20:17:00,vfh,71.31
2022-10-09T20:18:00,vfh,71.31
2022-10-09T20:19:00,vfh,102.31
2022-10-09T20:20:00,vfh,56.94
2022-10-09T20:21:00,vfh,56.94
2022-10-09T20:22:00,vfh,94.72
2022-10-09T20:23:00,vfh,56.33
2022-10-09T20:24:00,vfh,32.97
2022-10-09T20:25:00,vfh,50.56
2022-10-09T20:26:00,vfh,36.06
2022-10-09T20:27:00,vfh,52.94
2022-10-09T20:28:00,vfh,97.69
2022-10-09T20:29:00,vfh,36.93
2022-10-09T20:30:00,vfh,45.67
2022-10-09T20:31:00,vfh,45.22
2022-10-09T20:32:00,vfh,46.67
2022-10-09T20:33:00,vfh,82.18
2022-10-09T20:34:00,vfh,77.12
2022-10-09T20:35:00,vfh,38.08
2022-10-09T20:36:00,vfh,85.81
2022-10-09T20:37:00,vfh,114.18
2022-10-09T20:38:00,vfh,123.47
2022-10-09T20:39:00,vfh,115.72
2022-10-09T20:40:00,vfh,60.62
2022-10-09T20:41:00,vfh,64.51
2022-10-09T20:42:00,vfh,97.90
2022-10-09T20:43:00,vfh,97.90
2022-10-09T20:44:00,vfh,87.76
2022-10-09T20:45:00,vfh,96.83
2022-10-09T20:46:00,vfh,57.29
2022-10-09T20:47:00,vfh,82.69
2022-10-09T20:48:00,vfh,113.18
2022-10-09T20:49:00,vfh,110.68
2022-10-09T20:50:00,vfh,56.59
2022-10-09T20:51:00,vfh,67.62
2022-10-09T20:52:00,vfh,43.81
2022-10-09T20:53:00,vfh,28.84
2022-10-09T20:54:00,vfh,38.57
2022-10-09T20:55:00,vfh,79.74
2022-10-09T20:56:00,vfh,56.71
2022-10-09T20:57:00,vfh,8.55
2022-10-09T20:58:00,vfh,30.90
2022-10-09T20:59:00,vfh,32.95
2022-10-09T21:00:00,vfh,46.21
2022-10-09T21:01:00,vfh,36.38
2022-10-09T21:02:00,vfh,76.50
2022-10-09T21:03:00,vfh,114.81
2022-10-09T21:04:00,vfh,59.85
2022-10-09T21:05:00,vfh,83.23
2022-10-09T21:06:00,vfh,83.23
2022-10-09T21:07:00,vfh,53.03
2022-10-09T21:08:00,vfh,53.03
2022-10-09T21:09:00,vfh,21.58
2022-10-09T21:10:00,vfh,66.03
2022-10-09T21:11:00,vfh,66.03
2022-10-09T21:12:00,vfh,83.55
2022-10-09T21:13:00,vfh,77.81
2022-10-09T21:14:00,vfh,80.01
2022-10-09T21:15:00,vfh,46.79
2022-10-09T21:16:00,vfh,60.37
2022-10-09T21:17:00,vfh,57.05
2022-10-09T21:18:00,vfh,57.05
2022-10-09T21:19:00,vfh,56.30
2022-10-09T21:20:00,vfh,95.23
2022-10-09T21:21:00,vfh,91.32
2022-10-09T21:22:00,vfh,50.90
2022-10-09T21:23:00,vfh,62.85
2022-10-09T21:24:00,vfh,39.66
2022-10-09T21:25:00,vfh,39.66
2022-10-09T21:26:00,vfh,121.94
2022-10-09T21:27:00,vfh,75.28
2022-10-09T21:28:00,vfh,33.69
2022-10-09T21:29:00,vfh,73.13
2022-10-09T21:30:00,vfh,78.30
2022-10-09T21:31:00,vfh,78.84
2022-10-09T21:32:00,vfh,37.15
2022-10-09T21:33:00,vfh,79.10
2022-10-09T21:34:00,vfh,80.59
2022-10-09T21:35:00,vfh,68.57
2022-10-09T21:36:00,vfh,81.30
2022-10-09T21:37:00,vfh,55.54
2022-10-09T21:38:00,vfh,18.13
2022-10-09T21:39:00,vfh,47.89
2022-10-09T21:40:00,vfh,47.89
2022-10-09T21:41:00,vfh,72.78
2022-10-09T21:42:00,vfh,48.26
2022-10-09T21:43:00,vfh,69.22
2022-10-09T21:44:00,vfh,69.22
2022-10-09T21:45:00,vfh,48.95
2022-10-09T21:46:00,vfh,37.03
2022-10-09T21:47:00,vfh,93.31
2022-10-09T21:48:00,vfh,111.56
2022-10-09T21:49:00,vfh,54.27
2022-10-09T21:50:00,vfh,66.41
2022-10-09T21:51:00,vfh,85.31
2022-10-09T21:52:00,vfh,95.81
2022-10-09T21:53:00,vfh,95.81
2022-10-09T21:54:00,vfh,64.62
2022-10-09T21:55:00,vfh,77.88
2022-10-09T21:56:00,vfh,72.84
2022-10-09T21:57:00,vfh,56.55
2022-10-09T21:58:00,vfh,15.10
2022-10-09T21:59:00,vfh,15.10
2022-10-09T22:00:00,vfh,93.99
2022-10-09T22:01:00,vfh,93.99
2022-10-09T22:02:00,vfh,25.89
2022-10-09T22:03:00,vfh,25.89
2022-10-09T22:04:00,vfh,80.44
2022-10-09T22:05:00,vfh,62.63
2022-10-09T22:06:00,vfh,60.18
2022-10-09T22:07:00,vfh,58.91
2022-10-09T22:08:00,vfh,51.99
2022-10-09T22:09:00,vfh,55.71
2022-10-09T22:10:00,vfh,46.62
2022-10-09T22:11:00,vfh,46.62
