#datetime,building,power
2022-05-14T11:06:00,mcc,57.53
2022-05-14T11:07:00,mcc,57.62
2022-05-14T11:08:00,mcc,59.01
2022-05-14T11:09:00,mcc,59.13
2022-05-14T11:10:00,mcc,61.15
2022-05-14T11:11:00,mcc,68.42
2022-05-14T11:12:00,mcc,62.17
2022-05-14T11:13:00,mcc,62.45
2022-05-14T11:14:00,mcc,60.21
2022-05-14T11:15:00,mcc,58.94
2022-05-14T11:16:00,mcc,60.86
2022-05-14T11:17:00,mcc,60.93
2022-05-14T11:18:00,mcc,65.06
2022-05-14T11:19:00,mcc,64.30
2022-05-14T11:20:00,mcc,60.52
2022-05-14T11:21:00,mcc,62.02
2022-05-14T11:22:00,mcc,59.51
2022-05-14T11:23:00,mcc,59.35
2022-05-14T11:24:00,mcc,61.27
2022-05-14T11:25:00,mcc,57.98
2022-05-14T11:26:00,mcc,56.68
2022-05-14T11:27:00,mcc,56.99
2022-05-14T11:28:00,mcc,57.25
2022-05-14T11:29:00,mcc,58.58
2022-05-14T11:30:00,mcc,67.14
2022-05-14T11:31:00,mcc,56.97
2022-05-14T11:32:00,mcc,56.53
2022-05-14T11:33:00,mcc,57.57
2022-05-14T11:34:00,mcc,57.47
2022-05-14T11:35:00,mcc,59.77
2022-05-14T11:36:00,mcc,59.21
2022-05-14T11:37:00,mcc,58.12
2022-05-14T11:38:00,mcc,61.43
2022-05-14T11:39:00,mcc,58.90
2022-05-14T11:40:00,mcc,60.32
2022-05-14T11:41:00,mcc,61.12
2022-05-14T11:42:00,mcc,57.94
2022-05-14T11:43:00,mcc,59.39
2022-05-14T11:44:00,mcc,62.32
2022-05-14T11:45:00,mcc,61.30
2022-05-14T11:46:00,mcc,66.15
2022-05-14T11:47:00,mcc,76.34
2022-05-14T11:48:00,mcc,73.33
2022-05-14T11:49:00,mcc,67.65
2022-05-14T11:50:00,mcc,66.32
2022-05-14T11:51:00,mcc,67.13
2022-05-14T11:52:00,mcc,64.12
2022-05-14T11:53:00,mcc,62.39
2022-05-14T11:54:00,mcc,62.05
2022-05-14T11:55:00,mcc,61.81
2022-05-14T11:56:00,mcc,60.05
2022-05-14T11:57:00,mcc,76.35
2022-05-14T11:58:00,mcc,64.62
2022-05-14T11:59:00,mcc,64.28
2022-05-14T12:00:00,mcc,67.14
2022-05-14T12:01:00,mcc,64.02
2022-05-14T12:02:00,mcc,65.26
2022-05-14T12:03:00,mcc,66.22
2022-05-14T12:04:00,mcc,65.19
2022-05-14T12:05:00,mcc,65.65
2022-05-14T12:06:00,mcc,69.05
2022-05-14T12:07:00,mcc,73.75
2022-05-14T12:08:00,mcc,65.67
2022-05-14T12:09:00,mcc,65.82
2022-05-14T12:10:00,mcc,62.98
2022-05-14T12:11:00,mcc,62.79
2022-05-14T12:12:00,mcc,63.23
2022-05-14T12:13:00,mcc,62.17
2022-05-14T12:14:00,mcc,60.65
2022-05-14T12:15:00,mcc,60.99
2022-05-14T12:16:00,mcc,60.11
2022-05-14T12:17:00,mcc,63.74
2022-05-14T12:18:00,mcc,63.58
2022-05-14T12:19:00,mcc,63.03
2022-05-14T12:20:00,mcc,64.88
2022-05-14T12:21:00,mcc,62.61
2022-05-14T12:22:00,mcc,64.34
2022-05-14T12:23:00,mcc,66.88
2022-05-14T12:24:00,mcc,66.62
2022-05-14T12:25:00,mcc,75.17
2022-05-14T12:26:00,mcc,65.10
2022-05-14T12:27:00,mcc,65.31
2022-05-14T12:28:00,mcc,63.22
2022-05-14T12:29:00,mcc,63.26
2022-05-14T12:30:00,mcc,62.45
2022-05-14T12:31:00,mcc,65.90
2022-05-14T12:32:00,mcc,62.81
2022-05-14T12:33:00,mcc,63.16
2022-05-14T12:34:00,mcc,64.29
2022-05-14T12:35:00,mcc,64.24
2022-05-14T12:36:00,mcc,64.07
2022-05-14T12:37:00,mcc,66.99
2022-05-14T12:38:00,mcc,65.18
2022-05-14T12:39:00,mcc,75.71
2022-05-14T12:40:00,mcc,73.42
2022-05-14T12:41:00,mcc,74.03
2022-05-14T12:42:00,mcc,66.56
2022-05-14T12:43:00,mcc,66.59
2022-05-14T12:44:00,mcc,73.03
2022-05-14T12:45:00,mcc,64.85
2022-05-14T12:46:00,mcc,65.03
2022-05-14T12:47:00,mcc,66.44
2022-05-14T12:48:00,mcc,68.13
2022-05-14T12:49:00,mcc,66.48
2022-05-14T12:50:00,mcc,65.99
2022-05-14T12:51:00,mcc,67.98
2022-05-14T12:52:00,mcc,65.07
2022-05-14T12:53:00,mcc,63.73
2022-05-14T12:54:00,mcc,68.17
2022-05-14T12:55:00,mcc,65.33
2022-05-14T12:56:00,mcc,65.62
2022-05-14T12:57:00,mcc,64.58
2022-05-14T12:58:00,mcc,64.96
2022-05-14T12:59:00,mcc,63.32
2022-05-14T13:00:00,mcc,63.34
2022-05-14T13:01:00,mcc,66.08
2022-05-14T13:02:00,mcc,76.18
2022-05-14T13:03:00,mcc,66.99
2022-05-14T13:04:00,mcc,66.28
2022-05-14T13:05:00,mcc,68.14
2022-05-14T13:06:00,mcc,64.25
2022-05-14T13:07:00,mcc,64.45
2022-05-14T13:08:00,mcc,65.03
2022-05-14T13:09:00,mcc,63.70
2022-05-14T13:10:00,mcc,64.46
2022-05-14T13:11:00,mcc,67.68
2022-05-14T13:12:00,mcc,66.01
2022-05-14T13:13:00,mcc,76.12
2022-05-14T13:14:00,mcc,65.47
2022-05-14T13:15:00,mcc,63.85
2022-05-14T13:16:00,mcc,63.95
2022-05-14T13:17:00,mcc,65.44
2022-05-14T13:18:00,mcc,65.29
2022-05-14T13:19:00,mcc,74.41
2022-05-14T13:20:00,mcc,74.10
2022-05-14T13:21:00,mcc,82.50
2022-05-14T13:22:00,mcc,74.43
2022-05-14T13:23:00,mcc,71.58
2022-05-14T13:24:00,mcc,63.72
2022-05-14T13:25:00,mcc,62.21
2022-05-14T13:26:00,mcc,62.03
2022-05-14T13:27:00,mcc,59.24
2022-05-14T13:28:00,mcc,61.05
2022-05-14T13:29:00,mcc,58.90
2022-05-14T13:30:00,mcc,60.06
2022-05-14T13:31:00,mcc,62.14
2022-05-14T13:32:00,mcc,61.03
2022-05-14T13:33:00,mcc,58.91
2022-05-14T13:34:00,mcc,61.35
2022-05-14T13:35:00,mcc,58.97
2022-05-14T13:36:00,mcc,60.61
2022-05-14T13:37:00,mcc,61.93
2022-05-14T13:38:00,mcc,61.40
2022-05-14T13:39:00,mcc,60.43
2022-05-14T13:40:00,mcc,69.98
2022-05-14T13:41:00,mcc,62.26
2022-05-14T13:42:00,mcc,62.86
2022-05-14T13:43:00,mcc,61.07
2022-05-14T13:44:00,mcc,60.81
2022-05-14T13:45:00,mcc,63.39
2022-05-14T13:46:00,mcc,62.98
2022-05-14T13:47:00,mcc,62.09
2022-05-14T13:48:00,mcc,63.77
2022-05-14T13:49:00,mcc,62.30
2022-05-14T13:50:00,mcc,63.56
2022-05-14T13:51:00,mcc,66.05
2022-05-14T13:52:00,mcc,64.90
2022-05-14T13:53:00,mcc,61.86
2022-05-14T13:54:00,mcc,61.27
2022-05-14T13:55:00,mcc,62.65
2022-05-14T13:56:00,mcc,62.51
2022-05-14T13:57:00,mcc,67.06
2022-05-14T13:58:00,mcc,65.03
2022-05-14T13:59:00,mcc,73.66
2022-05-14T14:00:00,mcc,63.38
2022-05-14T14:01:00,mcc,63.40
2022-05-14T14:02:00,mcc,66.55
2022-05-14T14:03:00,mcc,65.83
2022-05-14T14:04:00,mcc,63.79
2022-05-14T14:05:00,mcc,66.31
2022-05-14T14:06:00,mcc,62.46
2022-05-14T14:07:00,mcc,61.12
2022-05-14T14:08:00,mcc,65.89
2022-05-14T14:09:00,mcc,63.48
2022-05-14T14:10:00,mcc,64.03
2022-05-14T14:11:00,mcc,64.41
2022-05-14T14:12:00,mcc,60.70
2022-05-14T14:13:00,mcc,59.36
2022-05-14T14:14:00,mcc,61.34
2022-05-14T14:15:00,mcc,59.63
2022-05-14T14:16:00,mcc,59.47
2022-05-14T14:17:00,mcc,62.15
2022-05-14T14:18:00,mcc,73.57
2022-05-14T14:19:00,mcc,67.60
2022-05-14T14:20:00,mcc,64.07
2022-05-14T14:21:00,mcc,63.12
2022-05-14T14:22:00,mcc,62.63
2022-05-14T14:23:00,mcc,60.40
2022-05-14T14:24:00,mcc,60.74
2022-05-14T14:25:00,mcc,63.84
2022-05-14T14:26:00,mcc,59.57
2022-05-14T14:27:00,mcc,59.15
2022-05-14T14:28:00,mcc,61.20
2022-05-14T14:29:00,mcc,85.01
2022-05-14T14:30:00,mcc,62.21
2022-05-14T14:31:00,mcc,61.99
2022-05-14T14:32:00,mcc,62.06
2022-05-14T14:33:00,mcc,61.15
2022-05-14T14:34:00,mcc,61.23
2022-05-14T14:35:00,mcc,61.12
2022-05-14T14:36:00,mcc,69.03
2022-05-14T14:37:00,mcc,61.81
2022-05-14T14:38:00,mcc,65.77
2022-05-14T14:39:00,mcc,69.78
2022-05-14T14:40:00,mcc,63.34
2022-05-14T14:41:00,mcc,62.89
2022-05-14T14:42:00,mcc,64.73
2022-05-14T14:43:00,mcc,62.32
2022-05-14T14:44:00,mcc,62.88
2022-05-14T14:45:00,mcc,64.98
2022-05-14T14:46:00,mcc,61.87
2022-05-14T14:47:00,mcc,61.18
2022-05-14T14:48:00,mcc,62.58
2022-05-14T14:49:00,mcc,60.55
2022-05-14T14:50:00,mcc,61.77
2022-05-14T14:51:00,mcc,63.64
2022-05-14T14:52:00,mcc,64.99
2022-05-14T14:53:00,mcc,63.11
2022-05-14T14:54:00,mcc,64.73
2022-05-14T14:55:00,mcc,62.35
2022-05-14T14:56:00,mcc,61.14
2022-05-14T14:57:00,mcc,63.28
2022-05-14T14:58:00,mcc,64.82
2022-05-14T14:59:00,mcc,67.69
2022-05-14T15:00:00,mcc,64.57
2022-05-14T15:01:00,mcc,64.09
2022-05-14T15:02:00,mcc,63.48
2022-05-14T15:03:00,mcc,61.62
2022-05-14T15:04:00,mcc,61.28
2022-05-14T15:05:00,mcc,65.58
2022-05-14T15:06:00,mcc,63.25
2022-05-14T15:07:00,mcc,62.92
2022-05-14T15:08:00,mcc,63.53
2022-05-14T15:09:00,mcc,59.72
2022-05-14T15:10:00,mcc,61.47
2022-05-14T15:11:00,mcc,66.14
2022-05-14T15:12:00,mcc,63.66
2022-05-14T15:13:00,mcc,70.37
2022-05-14T15:14:00,mcc,65.30
2022-05-14T15:15:00,mcc,64.40
2022-05-14T15:16:00,mcc,65.77
2022-05-14T15:17:00,mcc,68.92
2022-05-14T15:18:00,mcc,68.17
2022-05-14T15:19:00,mcc,70.47
2022-05-14T15:20:00,mcc,69.07
2022-05-14T15:21:00,mcc,68.69
2022-05-14T15:22:00,mcc,70.79
2022-05-14T15:23:00,mcc,69.70
2022-05-14T15:24:00,mcc,68.94
2022-05-14T15:25:00,mcc,68.79
2022-05-14T15:26:00,mcc,67.79
2022-05-14T15:27:00,mcc,69.34
2022-05-14T15:28:00,mcc,66.54
2022-05-14T15:29:00,mcc,68.37
2022-05-14T15:30:00,mcc,63.95
2022-05-14T15:31:00,mcc,67.02
2022-05-14T15:32:00,mcc,67.34
2022-05-14T15:33:00,mcc,63.33
2022-05-14T15:34:00,mcc,64.14
2022-05-14T15:35:00,mcc,62.17
2022-05-14T15:36:00,mcc,61.03
2022-05-14T15:37:00,mcc,64.17
2022-05-14T15:38:00,mcc,63.07
2022-05-14T15:39:00,mcc,63.05
2022-05-14T15:40:00,mcc,62.78
2022-05-14T15:41:00,mcc,62.10
2022-05-14T15:42:00,mcc,61.51
2022-05-14T15:43:00,mcc,66.52
2022-05-14T15:44:00,mcc,64.09
2022-05-14T15:45:00,mcc,77.47
2022-05-14T15:46:00,mcc,66.69
2022-05-14T15:47:00,mcc,64.34
2022-05-14T15:48:00,mcc,65.36
2022-05-14T15:49:00,mcc,73.59
2022-05-14T15:50:00,mcc,72.77
2022-05-14T15:51:00,mcc,65.94
2022-05-14T15:52:00,mcc,65.79
2022-05-14T15:53:00,mcc,65.47
2022-05-14T15:54:00,mcc,68.91
2022-05-14T15:55:00,mcc,68.32
2022-05-14T15:56:00,mcc,70.71
2022-05-14T15:57:00,mcc,72.81
2022-05-14T15:58:00,mcc,71.50
2022-05-14T15:59:00,mcc,71.76
2022-05-14T16:00:00,mcc,73.55
2022-05-14T16:01:00,mcc,88.96
2022-05-14T16:02:00,mcc,72.13
2022-05-14T16:03:00,mcc,82.75
2022-05-14T16:04:00,mcc,67.18
2022-05-14T16:05:00,mcc,68.16
2022-05-14T16:06:00,mcc,70.94
2022-05-14T16:07:00,mcc,67.38
2022-05-14T16:08:00,mcc,68.89
2022-05-14T16:09:00,mcc,71.53
2022-05-14T16:10:00,mcc,71.50
2022-05-14T16:11:00,mcc,78.27
2022-05-14T16:12:00,mcc,93.64
2022-05-14T16:13:00,mcc,77.24
2022-05-14T16:14:00,mcc,75.32
2022-05-14T16:15:00,mcc,75.58
2022-05-14T16:16:00,mcc,75.37
2022-05-14T16:17:00,mcc,77.32
2022-05-14T16:18:00,mcc,76.73
2022-05-14T16:19:00,mcc,76.04
2022-05-14T16:20:00,mcc,77.50
2022-05-14T16:21:00,mcc,78.87
2022-05-14T16:22:00,mcc,79.51
2022-05-14T16:23:00,mcc,97.62
2022-05-14T16:24:00,mcc,87.91
2022-05-14T16:25:00,mcc,83.41
2022-05-14T16:26:00,mcc,72.33
2022-05-14T16:27:00,mcc,71.71
2022-05-14T16:28:00,mcc,72.34
2022-05-14T16:29:00,mcc,72.53
2022-05-14T16:30:00,mcc,78.95
2022-05-14T16:31:00,mcc,70.16
2022-05-14T16:32:00,mcc,72.52
2022-05-14T16:33:00,mcc,71.11
2022-05-14T16:34:00,mcc,71.87
2022-05-14T16:35:00,mcc,71.42
2022-05-14T16:36:00,mcc,79.03
2022-05-14T16:37:00,mcc,70.72
2022-05-14T16:38:00,mcc,71.96
2022-05-14T16:39:00,mcc,68.50
2022-05-14T16:40:00,mcc,66.65
2022-05-14T16:41:00,mcc,67.08
2022-05-14T16:42:00,mcc,75.78
2022-05-14T16:43:00,mcc,68.53
2022-05-14T16:44:00,mcc,66.24
2022-05-14T16:45:00,mcc,66.38
2022-05-14T16:46:00,mcc,69.44
2022-05-14T16:47:00,mcc,75.34
2022-05-14T16:48:00,mcc,75.37
2022-05-14T16:49:00,mcc,77.76
2022-05-14T16:50:00,mcc,76.03
2022-05-14T16:51:00,mcc,77.46
2022-05-14T16:52:00,mcc,77.73
2022-05-14T16:53:00,mcc,80.04
2022-05-14T16:54:00,mcc,78.76
2022-05-14T16:55:00,mcc,78.29
2022-05-14T16:56:00,mcc,79.96
2022-05-14T16:57:00,mcc,80.18
2022-05-14T16:58:00,mcc,70.52
2022-05-14T16:59:00,mcc,71.39
2022-05-14T17:00:00,mcc,73.64
2022-05-14T17:01:00,mcc,89.96
2022-05-14T17:02:00,mcc,80.89
2022-05-14T17:03:00,mcc,82.12
2022-05-14T17:04:00,mcc,70.79
2022-05-14T17:05:00,mcc,69.60
2022-05-14T17:06:00,mcc,69.60
2022-05-14T17:07:00,mcc,68.91
2022-05-14T17:08:00,mcc,68.70
2022-05-14T17:09:00,mcc,68.35
2022-05-14T17:10:00,mcc,70.56
2022-05-14T17:11:00,mcc,67.43
2022-05-14T17:12:00,mcc,63.72
2022-05-14T17:13:00,mcc,64.19
2022-05-14T17:14:00,mcc,67.78
2022-05-14T17:15:00,mcc,73.63
2022-05-14T17:16:00,mcc,67.83
2022-05-14T17:17:00,mcc,68.26
2022-05-14T17:18:00,mcc,69.65
2022-05-14T17:19:00,mcc,69.91
2022-05-14T17:20:00,mcc,72.70
2022-05-14T17:21:00,mcc,70.38
2022-05-14T17:22:00,mcc,73.85
2022-05-14T17:23:00,mcc,75.38
2022-05-14T17:24:00,mcc,73.86
2022-05-14T17:25:00,mcc,75.89
2022-05-14T17:26:00,mcc,79.58
2022-05-14T17:27:00,mcc,78.66
2022-05-14T17:28:00,mcc,77.81
2022-05-14T17:29:00,mcc,81.68
2022-05-14T17:30:00,mcc,88.55
2022-05-14T17:31:00,mcc,83.84
2022-05-14T17:32:00,mcc,76.70
2022-05-14T17:33:00,mcc,80.96
2022-05-14T17:34:00,mcc,75.39
2022-05-14T17:35:00,mcc,79.37
2022-05-14T17:36:00,mcc,88.00
2022-05-14T17:37:00,mcc,82.65
2022-05-14T17:38:00,mcc,80.20
2022-05-14T17:39:00,mcc,81.45
2022-05-14T17:40:00,mcc,82.55
2022-05-14T17:41:00,mcc,86.52
2022-05-14T17:42:00,mcc,86.20
2022-05-14T17:43:00,mcc,78.04
2022-05-14T17:44:00,mcc,76.06
2022-05-14T17:45:00,mcc,76.33
2022-05-14T17:46:00,mcc,99.05
2022-05-14T17:47:00,mcc,83.33
2022-05-14T17:48:00,mcc,73.95
2022-05-14T17:49:00,mcc,75.93
2022-05-14T17:50:00,mcc,94.33
2022-05-14T17:51:00,mcc,79.35
2022-05-14T17:52:00,mcc,79.84
2022-05-14T17:53:00,mcc,80.47
2022-05-14T17:54:00,mcc,80.05
2022-05-14T17:55:00,mcc,85.50
2022-05-14T17:56:00,mcc,77.84
2022-05-14T17:57:00,mcc,82.88
2022-05-14T17:58:00,mcc,82.56
2022-05-14T17:59:00,mcc,96.18
2022-05-14T18:00:00,mcc,94.34
2022-05-14T18:01:00,mcc,89.51
2022-05-14T18:02:00,mcc,81.71
2022-05-14T18:03:00,mcc,111.58
2022-05-14T18:04:00,mcc,102.30
2022-05-14T18:05:00,mcc,101.55
2022-05-14T18:06:00,mcc,75.98
2022-05-14T18:07:00,mcc,80.95
2022-05-14T18:08:00,mcc,81.83
2022-05-14T18:09:00,mcc,81.19
2022-05-14T18:10:00,mcc,82.44
2022-05-14T18:11:00,mcc,80.68
2022-05-14T18:12:00,mcc,81.99
2022-05-14T18:13:00,mcc,95.08
2022-05-14T18:14:00,mcc,85.09
2022-05-14T18:15:00,mcc,84.41
2022-05-14T18:16:00,mcc,81.52
2022-05-14T18:17:00,mcc,82.42
2022-05-14T18:18:00,mcc,82.83
2022-05-14T18:19:00,mcc,82.83
2022-05-14T18:20:00,mcc,99.24
2022-05-14T18:21:00,mcc,80.20
2022-05-14T18:22:00,mcc,83.46
2022-05-14T18:23:00,mcc,80.00
2022-05-14T18:24:00,mcc,77.44
2022-05-14T18:25:00,mcc,87.24
2022-05-14T18:26:00,mcc,77.91
2022-05-14T18:27:00,mcc,79.08
2022-05-14T18:28:00,mcc,80.89
2022-05-14T18:29:00,mcc,82.73
2022-05-14T18:30:00,mcc,84.10
2022-05-14T18:31:00,mcc,91.77
2022-05-14T18:32:00,mcc,90.85
2022-05-14T18:33:00,mcc,81.90
2022-05-14T18:34:00,mcc,85.26
2022-05-14T18:35:00,mcc,83.65
2022-05-14T18:36:00,mcc,82.20
2022-05-14T18:37:00,mcc,95.46
2022-05-14T18:38:00,mcc,83.00
2022-05-14T18:39:00,mcc,81.33
2022-05-14T18:40:00,mcc,79.66
2022-05-14T18:41:00,mcc,79.66
2022-05-14T18:42:00,mcc,82.46
2022-05-14T18:43:00,mcc,88.48
2022-05-14T18:44:00,mcc,83.84
2022-05-14T18:45:00,mcc,87.52
2022-05-14T18:46:00,mcc,84.26
2022-05-14T18:47:00,mcc,116.25
2022-05-14T18:48:00,mcc,93.89
2022-05-14T18:49:00,mcc,83.90
2022-05-14T18:50:00,mcc,82.00
2022-05-14T18:51:00,mcc,86.04
2022-05-14T18:52:00,mcc,79.85
2022-05-14T18:53:00,mcc,82.22
2022-05-14T18:54:00,mcc,80.84
2022-05-14T18:55:00,mcc,79.47
2022-05-14T18:56:00,mcc,79.85
2022-05-14T18:57:00,mcc,80.74
2022-05-14T18:58:00,mcc,85.03
2022-05-14T18:59:00,mcc,79.73
2022-05-14T19:00:00,mcc,77.94
2022-05-14T19:01:00,mcc,78.49
2022-05-14T19:02:00,mcc,81.24
2022-05-14T19:03:00,mcc,77.87
2022-05-14T19:04:00,mcc,86.96
2022-05-14T19:05:00,mcc,81.62
2022-05-14T19:06:00,mcc,77.89
2022-05-14T19:07:00,mcc,86.82
2022-05-14T19:08:00,mcc,92.55
2022-05-14T19:09:00,mcc,97.67
2022-05-14T19:10:00,mcc,81.58
2022-05-14T19:11:00,mcc,90.88
2022-05-14T19:12:00,mcc,85.18
2022-05-14T19:13:00,mcc,81.83
2022-05-14T19:14:00,mcc,82.68
2022-05-14T19:15:00,mcc,81.94
2022-05-14T19:16:00,mcc,84.50
2022-05-14T19:17:00,mcc,80.94
2022-05-14T19:18:00,mcc,91.40
2022-05-14T19:19:00,mcc,76.32
2022-05-14T19:20:00,mcc,74.82
2022-05-14T19:21:00,mcc,76.97
2022-05-14T19:22:00,mcc,79.34
2022-05-14T19:23:00,mcc,78.87
2022-05-14T19:24:00,mcc,82.04
2022-05-14T19:25:00,mcc,85.80
2022-05-14T19:26:00,mcc,78.86
2022-05-14T19:27:00,mcc,76.42
2022-05-14T19:28:00,mcc,77.34
2022-05-14T19:29:00,mcc,76.92
2022-05-14T19:30:00,mcc,76.80
2022-05-14T19:31:00,mcc,78.22
2022-05-14T19:32:00,mcc,85.76
2022-05-14T19:33:00,mcc,77.73
2022-05-14T19:34:00,mcc,83.37
2022-05-14T19:35:00,mcc,84.27
2022-05-14T19:36:00,mcc,89.57
2022-05-14T19:37:00,mcc,91.23
2022-05-14T19:38:00,mcc,82.98
2022-05-14T19:39:00,mcc,93.75
2022-05-14T19:40:00,mcc,89.73
2022-05-14T19:41:00,mcc,80.00
2022-05-14T19:42:00,mcc,97.86
2022-05-14T19:43:00,mcc,78.83
2022-05-14T19:44:00,mcc,79.95
2022-05-14T19:45:00,mcc,79.16
2022-05-14T19:46:00,mcc,80.90
2022-05-14T19:47:00,mcc,74.05
2022-05-14T19:48:00,mcc,72.80
2022-05-14T19:49:00,mcc,74.10
2022-05-14T19:50:00,mcc,68.43
2022-05-14T19:51:00,mcc,72.36
2022-05-14T19:52:00,mcc,73.69
2022-05-14T19:53:00,mcc,83.66
2022-05-14T19:54:00,mcc,95.25
2022-05-14T19:55:00,mcc,75.24
2022-05-14T19:56:00,mcc,77.20
2022-05-14T19:57:00,mcc,93.54
2022-05-14T19:58:00,mcc,75.62
2022-05-14T19:59:00,mcc,79.90
2022-05-14T20:00:00,mcc,83.80
2022-05-14T20:01:00,mcc,82.00
2022-05-14T20:02:00,mcc,81.79
2022-05-14T20:03:00,mcc,81.45
2022-05-14T20:04:00,mcc,74.14
2022-05-14T20:05:00,mcc,73.67
2022-05-14T20:06:00,mcc,78.21
2022-05-14T20:07:00,mcc,93.91
2022-05-14T20:08:00,mcc,80.75
2022-05-14T20:09:00,mcc,74.06
2022-05-14T20:10:00,mcc,78.03
2022-05-14T20:11:00,mcc,90.41
2022-05-14T20:12:00,mcc,78.61
2022-05-14T20:13:00,mcc,91.63
2022-05-14T20:14:00,mcc,80.81
2022-05-14T20:15:00,mcc,87.39
2022-05-14T20:16:00,mcc,96.91
2022-05-14T20:17:00,mcc,78.04
2022-05-14T20:18:00,mcc,73.41
2022-05-14T20:19:00,mcc,78.05
2022-05-14T20:20:00,mcc,78.31
2022-05-14T20:21:00,mcc,72.72
2022-05-14T20:22:00,mcc,77.03
2022-05-14T20:23:00,mcc,91.53
2022-05-14T20:24:00,mcc,78.52
2022-05-14T20:25:00,mcc,81.75
2022-05-14T20:26:00,mcc,76.86
2022-05-14T20:27:00,mcc,81.42
2022-05-14T20:28:00,mcc,82.39
2022-05-14T20:29:00,mcc,81.07
2022-05-14T20:30:00,mcc,83.01
2022-05-14T20:31:00,mcc,78.92
2022-05-14T20:32:00,mcc,79.89
2022-05-14T20:33:00,mcc,82.53
2022-05-14T20:34:00,mcc,80.42
2022-05-14T20:35:00,mcc,84.22
2022-05-14T20:36:00,mcc,88.13
2022-05-14T20:37:00,mcc,84.36
2022-05-14T20:38:00,mcc,83.14
2022-05-14T20:39:00,mcc,85.84
2022-05-14T20:40:00,mcc,86.30
2022-05-14T20:41:00,mcc,86.73
2022-05-14T20:42:00,mcc,85.29
2022-05-14T20:43:00,mcc,90.23
2022-05-14T20:44:00,mcc,84.73
2022-05-14T20:45:00,mcc,85.63
2022-05-14T20:46:00,mcc,89.35
2022-05-14T20:47:00,mcc,78.77
2022-05-14T20:48:00,mcc,75.24
2022-05-14T20:49:00,mcc,73.63
2022-05-14T20:50:00,mcc,84.66
2022-05-14T20:51:00,mcc,81.76
2022-05-14T20:52:00,mcc,76.02
2022-05-14T20:53:00,mcc,78.64
2022-05-14T20:54:00,mcc,78.92
2022-05-14T20:55:00,mcc,87.39
2022-05-14T20:56:00,mcc,80.48
2022-05-14T20:57:00,mcc,94.52
2022-05-14T20:58:00,mcc,77.45
2022-05-14T20:59:00,mcc,75.85
2022-05-14T21:00:00,mcc,74.16
2022-05-14T21:01:00,mcc,79.24
2022-05-14T21:02:00,mcc,82.22
2022-05-14T21:03:00,mcc,81.42
2022-05-14T21:04:00,mcc,79.26
2022-05-14T21:05:00,mcc,79.11
2022-05-14T21:06:00,mcc,80.00
2022-05-14T21:07:00,mcc,82.62
2022-05-14T21:08:00,mcc,99.84
2022-05-14T21:09:00,mcc,78.47
2022-05-14T21:10:00,mcc,86.10
2022-05-14T21:11:00,mcc,77.13
2022-05-14T21:12:00,mcc,78.75
2022-05-14T21:13:00,mcc,79.46
2022-05-14T21:14:00,mcc,80.04
2022-05-14T21:15:00,mcc,77.16
2022-05-14T21:16:00,mcc,77.03
2022-05-14T21:17:00,mcc,75.84
2022-05-14T21:18:00,mcc,78.93
2022-05-14T21:19:00,mcc,80.39
2022-05-14T21:20:00,mcc,80.63
2022-05-14T21:21:00,mcc,85.11
2022-05-14T21:22:00,mcc,95.88
2022-05-14T21:23:00,mcc,97.53
2022-05-14T21:24:00,mcc,94.51
2022-05-14T21:25:00,mcc,99.85
2022-05-14T21:26:00,mcc,100.26
2022-05-14T21:27:00,mcc,110.28
2022-05-14T21:28:00,mcc,100.07
2022-05-14T21:29:00,mcc,101.02
2022-05-14T21:30:00,mcc,102.94
2022-05-14T21:31:00,mcc,104.61
2022-05-14T21:32:00,mcc,100.14
2022-05-14T21:33:00,mcc,101.93
2022-05-14T21:34:00,mcc,102.76
2022-05-14T21:35:00,mcc,103.57
2022-05-14T21:36:00,mcc,98.96
2022-05-14T21:37:00,mcc,98.78
2022-05-14T21:38:00,mcc,97.49
2022-05-14T21:39:00,mcc,96.93
2022-05-14T21:40:00,mcc,78.45
2022-05-14T21:41:00,mcc,74.46
2022-05-14T21:42:00,mcc,77.47
2022-05-14T21:43:00,mcc,72.53
2022-05-14T21:44:00,mcc,75.97
2022-05-14T21:45:00,mcc,85.58
2022-05-14T21:46:00,mcc,76.13
2022-05-14T21:47:00,mcc,79.61
2022-05-14T21:48:00,mcc,79.59
2022-05-14T21:49:00,mcc,77.80
2022-05-14T21:50:00,mcc,76.69
2022-05-14T21:51:00,mcc,80.99
2022-05-14T21:52:00,mcc,92.39
2022-05-14T21:53:00,mcc,77.91
2022-05-14T21:54:00,mcc,83.00
2022-05-14T21:55:00,mcc,82.28
2022-05-14T21:56:00,mcc,90.33
2022-05-14T21:57:00,mcc,90.92
2022-05-14T21:58:00,mcc,94.66
2022-05-14T21:59:00,mcc,92.76
2022-05-14T22:00:00,mcc,83.20
2022-05-14T22:01:00,mcc,81.02
2022-05-14T22:02:00,mcc,81.86
2022-05-14T22:03:00,mcc,82.35
2022-05-14T22:04:00,mcc,87.62
2022-05-14T22:05:00,mcc,79.57
2022-05-14T22:06:00,mcc,77.68
2022-05-14T22:07:00,mcc,76.76
2022-05-14T22:08:00,mcc,77.00
2022-05-14T22:09:00,mcc,77.00
2022-05-14T22:10:00,mcc,73.28
2022-05-14T22:11:00,mcc,77.89
