2023-10-10T11:06:00,hdy,67.91
2023-10-10T11:07:00,hdy,86.08
2023-10-10T11:08:00,hdy,64.09
2023-10-10T11:09:00,hdy,89.54
2023-10-10T11:10:00,hdy,89.84
2023-10-10T11:11:00,hdy,66.45
2023-10-10T11:12:00,hdy,67.27
2023-10-10T11:13:00,hdy,64.96
2023-10-10T11:14:00,hdy,65.81
2023-10-10T11:15:00,hdy,65.42
2023-10-10T11:16:00,hdy,64.96
2023-10-10T11:17:00,hdy,64.45
2023-10-10T11:18:00,hdy,64.38
2023-10-10T11:19:00,hdy,65.66
2023-10-10T11:20:00,hdy,65.03
2023-10-10T11:21:00,hdy,63.89
2023-10-10T11:22:00,hdy,64.25
2023-10-10T11:23:00,hdy,63.73
2023-10-10T11:24:00,hdy,64.14
2023-10-10T11:25:00,hdy,65.00
2023-10-10T11:26:00,hdy,64.41
2023-10-10T11:27:00,hdy,63.76
2023-10-10T11:28:00,hdy,88.72
2023-10-10T11:29:00,hdy,65.19
2023-10-10T11:30:00,hdy,64.70
2023-10-10T11:31:00,hdy,79.88
2023-10-10T11:32:00,hdy,64.83
2023-10-10T11:33:00,hdy,62.73
2023-10-10T11:34:00,hdy,77.15
2023-10-10T11:35:00,hdy,66.01
2023-10-10T11:36:00,hdy,63.37
2023-10-10T11:37:00,hdy,61.03
2023-10-10T11:38:00,hdy,59.69
2023-10-10T11:39:00,hdy,59.00
2023-10-10T11:40:00,hdy,85.60
2023-10-10T11:41:00,hdy,58.64
2023-10-10T11:42:00,hdy,74.95
2023-10-10T11:43:00,hdy,59.25
2023-10-10T11:44:00,hdy,55.98
2023-10-10T11:45:00,hdy,58.46
2023-10-10T11:46:00,hdy,55.19
2023-10-10T11:47:00,hdy,55.97
2023-10-10T11:48:00,hdy,57.52
2023-10-10T11:49:00,hdy,56.76
2023-10-10T11:50:00,hdy,56.02
2023-10-10T11:51:00,hdy,55.45
2023-10-10T11:52:00,hdy,55.41
2023-10-10T11:53:00,hdy,55.63
2023-10-10T11:54:00,hdy,57.02
2023-10-10T11:55:00,hdy,56.83
2023-10-10T11:56:00,hdy,56.78
2023-10-10T11:57:00,hdy,56.39
2023-10-10T11:58:00,hdy,58.42
2023-10-10T11:59:00,hdy,58.02
2023-10-10T12:00:00,hdy,57.61
2023-10-10T12:01:00,hdy,60.01
2023-10-10T12:02:00,hdy,82.63
2023-10-10T12:03:00,hdy,57.92
2023-10-10T12:04:00,hdy,58.89
2023-10-10T12:05:00,hdy,58.12
2023-10-10T12:06:00,hdy,58.40
2023-10-10T12:07:00,hdy,74.99
2023-10-10T12:08:00,hdy,59.83
2023-10-10T12:09:00,hdy,74.08
2023-10-10T12:10:00,hdy,75.62
2023-10-10T12:11:00,hdy,58.77
2023-10-10T12:12:00,hdy,58.92
2023-10-10T12:13:00,hdy,58.17
2023-10-10T12:14:00,hdy,56.07
2023-10-10T12:15:00,hdy,57.94
2023-10-10T12:16:00,hdy,56.61
2023-10-10T12:17:00,hdy,57.33
2023-10-10T12:18:00,hdy,54.43
2023-10-10T12:19:00,hdy,76.29
2023-10-10T12:20:00,hdy,56.14
2023-10-10T12:21:00,hdy,58.87
2023-10-10T12:22:00,hdy,61.35
2023-10-10T12:23:00,hdy,83.77
2023-10-10T12:24:00,hdy,57.49
2023-10-10T12:25:00,hdy,58.51
2023-10-10T12:26:00,hdy,57.40
2023-10-10T12:27:00,hdy,57.82
2023-10-10T12:28:00,hdy,58.77
2023-10-10T12:29:00,hdy,80.19
2023-10-10T12:30:00,hdy,74.68
2023-10-10T12:31:00,hdy,59.85
2023-10-10T12:32:00,hdy,58.40
2023-10-10T12:33:00,hdy,62.39
2023-10-10T12:34:00,hdy,94.23
2023-10-10T12:35:00,hdy,57.17
2023-10-10T12:36:00,hdy,56.77
2023-10-10T12:37:00,hdy,58.67
2023-10-10T12:38:00,hdy,57.88
2023-10-10T12:39:00,hdy,58.08
2023-10-10T12:40:00,hdy,81.10
2023-10-10T12:41:00,hdy,79.83
2023-10-10T12:42:00,hdy,56.72
2023-10-10T12:43:00,hdy,79.83
2023-10-10T12:44:00,hdy,97.39
2023-10-10T12:45:00,hdy,57.81
2023-10-10T12:46:00,hdy,77.16
2023-10-10T12:47:00,hdy,55.81
2023-10-10T12:48:00,hdy,58.36
2023-10-10T12:49:00,hdy,56.63
2023-10-10T12:50:00,hdy,64.37
2023-10-10T12:51:00,hdy,58.87
2023-10-10T12:52:00,hdy,85.49
2023-10-10T12:53:00,hdy,60.97
2023-10-10T12:54:00,hdy,63.18
2023-10-10T12:55:00,hdy,61.13
2023-10-10T12:56:00,hdy,59.03
2023-10-10T12:57:00,hdy,58.84
2023-10-10T12:58:00,hdy,62.56
2023-10-10T12:59:00,hdy,60.86
2023-10-10T13:00:00,hdy,59.36
2023-10-10T13:01:00,hdy,58.18
2023-10-10T13:02:00,hdy,56.69
2023-10-10T13:03:00,hdy,55.72
2023-10-10T13:04:00,hdy,56.09
2023-10-10T13:05:00,hdy,56.90
2023-10-10T13:06:00,hdy,59.52
2023-10-10T13:07:00,hdy,58.84
2023-10-10T13:08:00,hdy,59.94
2023-10-10T13:09:00,hdy,62.32
2023-10-10T13:10:00,hdy,98.66
2023-10-10T13:11:00,hdy,73.32
2023-10-10T13:12:00,hdy,82.47
2023-10-10T13:13:00,hdy,63.12
2023-10-10T13:14:00,hdy,58.74
2023-10-10T13:15:00,hdy,60.73
2023-10-10T13:16:00,hdy,62.08
2023-10-10T13:17:00,hdy,61.20
2023-10-10T13:18:00,hdy,63.87
2023-10-10T13:19:00,hdy,57.91
2023-10-10T13:20:00,hdy,60.48
2023-10-10T13:21:00,hdy,59.51
2023-10-10T13:22:00,hdy,61.64
2023-10-10T13:23:00,hdy,58.25
2023-10-10T13:24:00,hdy,59.42
2023-10-10T13:25:00,hdy,56.05
2023-10-10T13:26:00,hdy,80.60
2023-10-10T13:27:00,hdy,57.73
2023-10-10T13:28:00,hdy,57.17
2023-10-10T13:29:00,hdy,58.50
2023-10-10T13:30:00,hdy,56.09
2023-10-10T13:31:00,hdy,59.12
2023-10-10T13:32:00,hdy,57.17
2023-10-10T13:33:00,hdy,59.10
2023-10-10T13:34:00,hdy,79.53
2023-10-10T13:35:00,hdy,58.96
2023-10-10T13:36:00,hdy,59.02
2023-10-10T13:37:00,hdy,56.95
2023-10-10T13:38:00,hdy,78.30
2023-10-10T13:39:00,hdy,56.91
2023-10-10T13:40:00,hdy,60.09
2023-10-10T13:41:00,hdy,59.20
2023-10-10T13:42:00,hdy,57.71
2023-10-10T13:43:00,hdy,57.03
2023-10-10T13:44:00,hdy,75.12
2023-10-10T13:45:00,hdy,74.06
2023-10-10T13:46:00,hdy,59.38
2023-10-10T13:47:00,hdy,57.81
2023-10-10T13:48:00,hdy,57.27
2023-10-10T13:49:00,hdy,58.71
2023-10-10T13:50:00,hdy,81.79
2023-10-10T13:51:00,hdy,59.47
2023-10-10T13:52:00,hdy,57.14
2023-10-10T13:53:00,hdy,82.98
2023-10-10T13:54:00,hdy,58.07
2023-10-10T13:55:00,hdy,61.69
2023-10-10T13:56:00,hdy,58.34
2023-10-10T13:57:00,hdy,58.33
2023-10-10T13:58:00,hdy,59.46
2023-10-10T13:59:00,hdy,58.16
2023-10-10T14:00:00,hdy,58.82
2023-10-10T14:01:00,hdy,57.06
2023-10-10T14:02:00,hdy,84.33
2023-10-10T14:03:00,hdy,60.12
2023-10-10T14:04:00,hdy,78.57
2023-10-10T14:05:00,hdy,59.07
2023-10-10T14:06:00,hdy,80.29
2023-10-10T14:07:00,hdy,56.74
2023-10-10T14:08:00,hdy,57.90
2023-10-10T14:09:00,hdy,57.35
2023-10-10T14:10:00,hdy,79.80
2023-10-10T14:11:00,hdy,82.71
2023-10-10T14:12:00,hdy,59.89
2023-10-10T14:13:00,hdy,57.60
2023-10-10T14:14:00,hdy,56.87
2023-10-10T14:15:00,hdy,56.03
2023-10-10T14:16:00,hdy,60.24
2023-10-10T14:17:00,hdy,57.90
2023-10-10T14:18:00,hdy,58.53
2023-10-10T14:19:00,hdy,59.63
2023-10-10T14:20:00,hdy,61.34
2023-10-10T14:21:00,hdy,62.71
2023-10-10T14:22:00,hdy,59.41
2023-10-10T14:23:00,hdy,80.45
2023-10-10T14:24:00,hdy,62.52
2023-10-10T14:25:00,hdy,60.50
2023-10-10T14:26:00,hdy,60.03
2023-10-10T14:27:00,hdy,58.38
2023-10-10T14:28:00,hdy,59.08
2023-10-10T14:29:00,hdy,60.38
2023-10-10T14:30:00,hdy,60.22
2023-10-10T14:31:00,hdy,60.67
2023-10-10T14:32:00,hdy,83.06
2023-10-10T14:33:00,hdy,60.08
2023-10-10T14:34:00,hdy,63.54
2023-10-10T14:35:00,hdy,62.08
2023-10-10T14:36:00,hdy,61.68
2023-10-10T14:37:00,hdy,61.14
2023-10-10T14:38:00,hdy,60.09
2023-10-10T14:39:00,hdy,58.61
2023-10-10T14:40:00,hdy,60.95
2023-10-10T14:41:00,hdy,62.75
2023-10-10T14:42:00,hdy,76.60
2023-10-10T14:43:00,hdy,85.23
2023-10-10T14:44:00,hdy,73.79
2023-10-10T14:45:00,hdy,61.53
2023-10-10T14:46:00,hdy,61.17
2023-10-10T14:47:00,hdy,64.50
2023-10-10T14:48:00,hdy,57.93
2023-10-10T14:49:00,hdy,59.39
2023-10-10T14:50:00,hdy,58.90
2023-10-10T14:51:00,hdy,72.07
2023-10-10T14:52:00,hdy,70.71
2023-10-10T14:53:00,hdy,56.36
2023-10-10T14:54:00,hdy,56.25
2023-10-10T14:55:00,hdy,58.03
2023-10-10T14:56:00,hdy,57.20
2023-10-10T14:57:00,hdy,56.27
2023-10-10T14:58:00,hdy,57.59
2023-10-10T14:59:00,hdy,79.14
2023-10-10T15:00:00,hdy,57.33
2023-10-10T15:01:00,hdy,56.83
2023-10-10T15:02:00,hdy,57.02
2023-10-10T15:03:00,hdy,57.09
2023-10-10T15:04:00,hdy,55.17
2023-10-10T15:05:00,hdy,55.64
2023-10-10T15:06:00,hdy,56.24
2023-10-10T15:07:00,hdy,58.52
2023-10-10T15:08:00,hdy,57.67
2023-10-10T15:09:00,hdy,57.42
2023-10-10T15:10:00,hdy,55.94
2023-10-10T15:11:00,hdy,54.76
2023-10-10T15:12:00,hdy,72.28
2023-10-10T15:13:00,hdy,55.86
2023-10-10T15:14:00,hdy,57.61
2023-10-10T15:15:00,hdy,70.62
2023-10-10T15:16:00,hdy,55.40
2023-10-10T15:17:00,hdy,55.21
2023-10-10T15:18:00,hdy,55.52
2023-10-10T15:19:00,hdy,79.26
2023-10-10T15:20:00,hdy,57.61
2023-10-10T15:21:00,hdy,58.12
2023-10-10T15:22:00,hdy,58.05
2023-10-10T15:23:00,hdy,54.85
2023-10-10T15:24:00,hdy,55.03
2023-10-10T15:25:00,hdy,55.70
2023-10-10T15:26:00,hdy,56.19
2023-10-10T15:27:00,hdy,59.14
2023-10-10T15:28:00,hdy,57.30
2023-10-10T15:29:00,hdy,57.85
2023-10-10T15:30:00,hdy,72.74
2023-10-10T15:31:00,hdy,56.47
2023-10-10T15:32:00,hdy,56.69
2023-10-10T15:33:00,hdy,81.01
2023-10-10T15:34:00,hdy,60.14
2023-10-10T15:35:00,hdy,80.69
2023-10-10T15:36:00,hdy,57.48
2023-10-10T15:37:00,hdy,59.78
2023-10-10T15:38:00,hdy,73.40
2023-10-10T15:39:00,hdy,81.32
2023-10-10T15:40:00,hdy,55.35
2023-10-10T15:41:00,hdy,55.85
2023-10-10T15:42:00,hdy,56.71
2023-10-10T15:43:00,hdy,55.81
2023-10-10T15:44:00,hdy,55.33
2023-10-10T15:45:00,hdy,53.40
2023-10-10T15:46:00,hdy,52.95
2023-10-10T15:47:00,hdy,53.76
2023-10-10T15:48:00,hdy,77.40
2023-10-10T15:49:00,hdy,56.09
2023-10-10T15:50:00,hdy,78.54
2023-10-10T15:51:00,hdy,55.47
2023-10-10T15:52:00,hdy,75.59
2023-10-10T15:53:00,hdy,72.16
2023-10-10T15:54:00,hdy,55.84
2023-10-10T15:55:00,hdy,56.50
2023-10-10T15:56:00,hdy,55.43
2023-10-10T15:57:00,hdy,54.38
2023-10-10T15:58:00,hdy,55.17
2023-10-10T15:59:00,hdy,53.98
2023-10-10T16:00:00,hdy,74.89
2023-10-10T16:01:00,hdy,55.92
2023-10-10T16:02:00,hdy,79.42
2023-10-10T16:03:00,hdy,55.74
2023-10-10T16:04:00,hdy,58.31
2023-10-10T16:05:00,hdy,58.01
2023-10-10T16:06:00,hdy,55.40
2023-10-10T16:07:00,hdy,79.53
2023-10-10T16:08:00,hdy,55.86
2023-10-10T16:09:00,hdy,55.51
2023-10-10T16:10:00,hdy,59.87
2023-10-10T16:11:00,hdy,58.95
2023-10-10T16:12:00,hdy,59.06
2023-10-10T16:13:00,hdy,56.68
2023-10-10T16:14:00,hdy,58.14
2023-10-10T16:15:00,hdy,56.46
2023-10-10T16:16:00,hdy,56.58
2023-10-10T16:17:00,hdy,57.44
2023-10-10T16:18:00,hdy,58.99
2023-10-10T16:19:00,hdy,58.95
2023-10-10T16:20:00,hdy,58.36
2023-10-10T16:21:00,hdy,75.30
2023-10-10T16:22:00,hdy,82.48
2023-10-10T16:23:00,hdy,59.55
2023-10-10T16:24:00,hdy,58.71
2023-10-10T16:25:00,hdy,58.45
2023-10-10T16:26:00,hdy,96.92
2023-10-10T16:27:00,hdy,60.57
2023-10-10T16:28:00,hdy,60.50
2023-10-10T16:29:00,hdy,81.27
2023-10-10T16:30:00,hdy,61.87
2023-10-10T16:31:00,hdy,58.79
2023-10-10T16:32:00,hdy,58.13
2023-10-10T16:33:00,hdy,60.65
2023-10-10T16:34:00,hdy,58.29
2023-10-10T16:35:00,hdy,59.32
2023-10-10T16:36:00,hdy,59.19
2023-10-10T16:37:00,hdy,57.61
2023-10-10T16:38:00,hdy,59.37
2023-10-10T16:39:00,hdy,58.47
2023-10-10T16:40:00,hdy,59.25
2023-10-10T16:41:00,hdy,59.85
2023-10-10T16:42:00,hdy,59.59
2023-10-10T16:43:00,hdy,60.09
2023-10-10T16:44:00,hdy,59.10
2023-10-10T16:45:00,hdy,57.73
2023-10-10T16:46:00,hdy,59.17
2023-10-10T16:47:00,hdy,60.04
2023-10-10T16:48:00,hdy,59.36
2023-10-10T16:49:00,hdy,59.50
2023-10-10T16:50:00,hdy,76.53
2023-10-10T16:51:00,hdy,57.91
2023-10-10T16:52:00,hdy,57.86
2023-10-10T16:53:00,hdy,58.89
2023-10-10T16:54:00,hdy,59.44
2023-10-10T16:55:00,hdy,74.47
2023-10-10T16:56:00,hdy,58.26
2023-10-10T16:57:00,hdy,58.32
2023-10-10T16:58:00,hdy,60.20
2023-10-10T16:59:00,hdy,60.36
2023-10-10T17:00:00,hdy,62.53
2023-10-10T17:01:00,hdy,61.57
2023-10-10T17:02:00,hdy,58.23
2023-10-10T17:03:00,hdy,60.27
2023-10-10T17:04:00,hdy,81.84
2023-10-10T17:05:00,hdy,58.06
2023-10-10T17:06:00,hdy,57.85
2023-10-10T17:07:00,hdy,57.80
2023-10-10T17:08:00,hdy,58.79
2023-10-10T17:09:00,hdy,57.54
2023-10-10T17:10:00,hdy,57.82
2023-10-10T17:11:00,hdy,83.91
2023-10-10T17:12:00,hdy,61.23
2023-10-10T17:13:00,hdy,58.81
2023-10-10T17:14:00,hdy,61.79
2023-10-10T17:15:00,hdy,74.76
2023-10-10T17:16:00,hdy,59.69
2023-10-10T17:17:00,hdy,59.60
2023-10-10T17:18:00,hdy,59.80
2023-10-10T17:19:00,hdy,58.61
2023-10-10T17:20:00,hdy,60.65
2023-10-10T17:21:00,hdy,75.42
2023-10-10T17:22:00,hdy,58.91
2023-10-10T17:23:00,hdy,57.54
2023-10-10T17:24:00,hdy,59.56
2023-10-10T17:25:00,hdy,57.52
2023-10-10T17:26:00,hdy,59.12
2023-10-10T17:27:00,hdy,58.87
2023-10-10T17:28:00,hdy,61.12
2023-10-10T17:29:00,hdy,102.99
2023-10-10T17:30:00,hdy,60.04
2023-10-10T17:31:00,hdy,57.57
2023-10-10T17:32:00,hdy,59.67
2023-10-10T17:33:00,hdy,57.83
2023-10-10T17:34:00,hdy,59.99
2023-10-10T17:35:00,hdy,61.14
2023-10-10T17:36:00,hdy,58.42
2023-10-10T17:37:00,hdy,57.88
2023-10-10T17:38:00,hdy,56.99
2023-10-10T17:39:00,hdy,58.12
2023-10-10T17:40:00,hdy,78.91
2023-10-10T17:41:00,hdy,54.88
2023-10-10T17:42:00,hdy,57.15
2023-10-10T17:43:00,hdy,57.48
2023-10-10T17:44:00,hdy,80.43
2023-10-10T17:45:00,hdy,57.39
2023-10-10T17:46:00,hdy,75.89
2023-10-10T17:47:00,hdy,55.48
2023-10-10T17:48:00,hdy,79.11
2023-10-10T17:49:00,hdy,59.65
2023-10-10T17:50:00,hdy,59.09
2023-10-10T17:51:00,hdy,84.88
2023-10-10T17:52:00,hdy,56.18
2023-10-10T17:53:00,hdy,78.91
2023-10-10T17:54:00,hdy,78.80
2023-10-10T17:55:00,hdy,59.24
2023-10-10T17:56:00,hdy,57.29
2023-10-10T17:57:00,hdy,58.65
2023-10-10T17:58:00,hdy,57.36
2023-10-10T17:59:00,hdy,57.71
2023-10-10T18:00:00,hdy,78.32
2023-10-10T18:01:00,hdy,57.02
2023-10-10T18:02:00,hdy,57.20
2023-10-10T18:03:00,hdy,55.59
2023-10-10T18:04:00,hdy,57.18
2023-10-10T18:05:00,hdy,58.07
2023-10-10T18:06:00,hdy,58.67
2023-10-10T18:07:00,hdy,56.48
2023-10-10T18:08:00,hdy,57.92
2023-10-10T18:09:00,hdy,56.74
2023-10-10T18:10:00,hdy,58.51
2023-10-10T18:11:00,hdy,57.37
2023-10-10T18:12:00,hdy,57.83
2023-10-10T18:13:00,hdy,59.87
2023-10-10T18:14:00,hdy,58.49
2023-10-10T18:15:00,hdy,58.76
2023-10-10T18:16:00,hdy,58.85
2023-10-10T18:17:00,hdy,59.08
2023-10-10T18:18:00,hdy,67.24
2023-10-10T18:19:00,hdy,59.20
2023-10-10T18:20:00,hdy,57.54
2023-10-10T18:21:00,hdy,80.81
2023-10-10T18:22:00,hdy,57.48
2023-10-10T18:23:00,hdy,58.19
2023-10-10T18:24:00,hdy,59.07
2023-10-10T18:25:00,hdy,59.15
2023-10-10T18:26:00,hdy,60.42
2023-10-10T18:27:00,hdy,58.85
2023-10-10T18:28:00,hdy,57.86
2023-10-10T18:29:00,hdy,58.96
2023-10-10T18:30:00,hdy,58.88
2023-10-10T18:31:00,hdy,61.90
2023-10-10T18:32:00,hdy,60.78
2023-10-10T18:33:00,hdy,83.00
2023-10-10T18:34:00,hdy,60.42
2023-10-10T18:35:00,hdy,59.37
2023-10-10T18:36:00,hdy,60.93
2023-10-10T18:37:00,hdy,61.93
2023-10-10T18:38:00,hdy,65.34
2023-10-10T18:39:00,hdy,86.65
2023-10-10T18:40:00,hdy,61.65
2023-10-10T18:41:00,hdy,58.82
2023-10-10T18:42:00,hdy,61.10
2023-10-10T18:43:00,hdy,60.78
2023-10-10T18:44:00,hdy,78.43
2023-10-10T18:45:00,hdy,61.65
2023-10-10T18:46:00,hdy,61.15
2023-10-10T18:47:00,hdy,61.48
2023-10-10T18:48:00,hdy,62.57
2023-10-10T18:49:00,hdy,61.92
2023-10-10T18:50:00,hdy,62.48
2023-10-10T18:51:00,hdy,65.53
2023-10-10T18:52:00,hdy,90.68
2023-10-10T18:53:00,hdy,64.32
2023-10-10T18:54:00,hdy,64.43
2023-10-10T18:55:00,hdy,62.38
2023-10-10T18:56:00,hdy,63.80
2023-10-10T18:57:00,hdy,64.30
2023-10-10T18:58:00,hdy,63.16
2023-10-10T18:59:00,hdy,65.60
2023-10-10T19:00:00,hdy,88.33
2023-10-10T19:01:00,hdy,63.85
2023-10-10T19:02:00,hdy,63.35
2023-10-10T19:03:00,hdy,60.92
2023-10-10T19:04:00,hdy,58.72
2023-10-10T19:05:00,hdy,83.01
2023-10-10T19:06:00,hdy,59.42
2023-10-10T19:07:00,hdy,65.23
2023-10-10T19:08:00,hdy,61.16
2023-10-10T19:09:00,hdy,60.34
2023-10-10T19:10:00,hdy,58.24
2023-10-10T19:11:00,hdy,59.80
2023-10-10T19:12:00,hdy,60.57
2023-10-10T19:13:00,hdy,58.95
2023-10-10T19:14:00,hdy,60.75
2023-10-10T19:15:00,hdy,62.70
2023-10-10T19:16:00,hdy,59.81
2023-10-10T19:17:00,hdy,57.60
2023-10-10T19:18:00,hdy,58.66
2023-10-10T19:19:00,hdy,81.90
2023-10-10T19:20:00,hdy,60.66
2023-10-10T19:21:00,hdy,60.59
2023-10-10T19:22:00,hdy,61.39
2023-10-10T19:23:00,hdy,63.58
2023-10-10T19:24:00,hdy,62.75
2023-10-10T19:25:00,hdy,61.82
2023-10-10T19:26:00,hdy,59.41
2023-10-10T19:27:00,hdy,63.57
2023-10-10T19:28:00,hdy,61.83
2023-10-10T19:29:00,hdy,64.01
2023-10-10T19:30:00,hdy,65.38
2023-10-10T19:31:00,hdy,63.50
2023-10-10T19:32:00,hdy,80.90
2023-10-10T19:33:00,hdy,78.14
2023-10-10T19:34:00,hdy,84.42
2023-10-10T19:35:00,hdy,63.47
2023-10-10T19:36:00,hdy,85.27
2023-10-10T19:37:00,hdy,82.45
2023-10-10T19:38:00,hdy,61.51
2023-10-10T19:39:00,hdy,84.58
2023-10-10T19:40:00,hdy,66.14
2023-10-10T19:41:00,hdy,62.23
2023-10-10T19:42:00,hdy,64.92
2023-10-10T19:43:00,hdy,66.94
2023-10-10T19:44:00,hdy,65.98
2023-10-10T19:45:00,hdy,80.05
2023-10-10T19:46:00,hdy,88.13
2023-10-10T19:47:00,hdy,61.63
2023-10-10T19:48:00,hdy,65.68
2023-10-10T19:49:00,hdy,63.30
2023-10-10T19:50:00,hdy,65.29
2023-10-10T19:51:00,hdy,87.87
2023-10-10T19:52:00,hdy,63.68
2023-10-10T19:53:00,hdy,63.76
2023-10-10T19:54:00,hdy,62.80
2023-10-10T19:55:00,hdy,63.02
2023-10-10T19:56:00,hdy,61.45
2023-10-10T19:57:00,hdy,60.86
2023-10-10T19:58:00,hdy,85.91
2023-10-10T19:59:00,hdy,64.33
2023-10-10T20:00:00,hdy,62.50
2023-10-10T20:01:00,hdy,77.54
2023-10-10T20:02:00,hdy,89.68
2023-10-10T20:03:00,hdy,63.82
2023-10-10T20:04:00,hdy,62.96
2023-10-10T20:05:00,hdy,63.26
2023-10-10T20:06:00,hdy,65.21
2023-10-10T20:07:00,hdy,61.00
2023-10-10T20:08:00,hdy,61.96
2023-10-10T20:09:00,hdy,63.90
2023-10-10T20:10:00,hdy,64.02
2023-10-10T20:11:00,hdy,66.92
2023-10-10T20:12:00,hdy,88.08
2023-10-10T20:13:00,hdy,67.51
2023-10-10T20:14:00,hdy,65.24
2023-10-10T20:15:00,hdy,63.68
2023-10-10T20:16:00,hdy,64.58
2023-10-10T20:17:00,hdy,65.88
2023-10-10T20:18:00,hdy,66.93
2023-10-10T20:19:00,hdy,87.44
2023-10-10T20:20:00,hdy,64.89
2023-10-10T20:21:00,hdy,63.77
2023-10-10T20:22:00,hdy,65.70
2023-10-10T20:23:00,hdy,64.25
2023-10-10T20:24:00,hdy,87.45
2023-10-10T20:25:00,hdy,65.68
2023-10-10T20:26:00,hdy,63.70
2023-10-10T20:27:00,hdy,65.05
2023-10-10T20:28:00,hdy,61.27
2023-10-10T20:29:00,hdy,61.37
2023-10-10T20:30:00,hdy,63.75
2023-10-10T20:31:00,hdy,65.12
2023-10-10T20:32:00,hdy,80.12
2023-10-10T20:33:00,hdy,64.91
2023-10-10T20:34:00,hdy,86.75
2023-10-10T20:35:00,hdy,62.47
2023-10-10T20:36:00,hdy,76.99
2023-10-10T20:37:00,hdy,64.29
2023-10-10T20:38:00,hdy,64.89
2023-10-10T20:39:00,hdy,65.89
2023-10-10T20:40:00,hdy,62.84
2023-10-10T20:41:00,hdy,64.71
2023-10-10T20:42:00,hdy,84.70
2023-10-10T20:43:00,hdy,62.79
2023-10-10T20:44:00,hdy,63.36
2023-10-10T20:45:00,hdy,64.74
2023-10-10T20:46:00,hdy,64.02
2023-10-10T20:47:00,hdy,66.70
2023-10-10T20:48:00,hdy,62.02
2023-10-10T20:49:00,hdy,64.62
2023-10-10T20:50:00,hdy,63.31
2023-10-10T20:51:00,hdy,62.55
2023-10-10T20:52:00,hdy,65.69
2023-10-10T20:53:00,hdy,88.05
2023-10-10T20:54:00,hdy,65.87
2023-10-10T20:55:00,hdy,65.18
2023-10-10T20:56:00,hdy,64.75
2023-10-10T20:57:00,hdy,62.69
2023-10-10T20:58:00,hdy,62.19
2023-10-10T20:59:00,hdy,64.97
2023-10-10T21:00:00,hdy,83.79
2023-10-10T21:01:00,hdy,67.31
2023-10-10T21:02:00,hdy,87.98
2023-10-10T21:03:00,hdy,65.08
2023-10-10T21:04:00,hdy,63.12
2023-10-10T21:05:00,hdy,68.43
2023-10-10T21:06:00,hdy,67.72
2023-10-10T21:07:00,hdy,65.55
2023-10-10T21:08:00,hdy,63.84
2023-10-10T21:09:00,hdy,65.85
2023-10-10T21:10:00,hdy,63.50
2023-10-10T21:11:00,hdy,65.96
2023-10-10T21:12:00,hdy,65.51
2023-10-10T21:13:00,hdy,65.62
2023-10-10T21:14:00,hdy,65.48
2023-10-10T21:15:00,hdy,86.75
2023-10-10T21:16:00,hdy,68.76
2023-10-10T21:17:00,hdy,87.92
2023-10-10T21:18:00,hdy,64.13
2023-10-10T21:19:00,hdy,64.81
2023-10-10T21:20:00,hdy,68.02
2023-10-10T21:21:00,hdy,90.29
2023-10-10T21:22:00,hdy,67.19
2023-10-10T21:23:00,hdy,69.49
2023-10-10T21:24:00,hdy,70.62
2023-10-10T21:25:00,hdy,70.52
2023-10-10T21:26:00,hdy,67.33
2023-10-10T21:27:00,hdy,82.65
2023-10-10T21:28:00,hdy,70.53
2023-10-10T21:29:00,hdy,65.28
2023-10-10T21:30:00,hdy,89.05
2023-10-10T21:31:00,hdy,64.31
2023-10-10T21:32:00,hdy,64.52
2023-10-10T21:33:00,hdy,63.95
2023-10-10T21:34:00,hdy,87.07
2023-10-10T21:35:00,hdy,65.25
2023-10-10T21:36:00,hdy,64.48
2023-10-10T21:37:00,hdy,106.05
2023-10-10T21:38:00,hdy,65.90
2023-10-10T21:39:00,hdy,66.61
2023-10-10T21:40:00,hdy,65.73
2023-10-10T21:41:00,hdy,65.57
2023-10-10T21:42:00,hdy,67.55
2023-10-10T21:43:00,hdy,68.35
2023-10-10T21:44:00,hdy,68.48
2023-10-10T21:45:00,hdy,69.19
2023-10-10T21:46:00,hdy,69.02
2023-10-10T21:47:00,hdy,68.15
2023-10-10T21:48:00,hdy,81.97
2023-10-10T21:49:00,hdy,66.62
2023-10-10T21:50:00,hdy,67.55
2023-10-10T21:51:00,hdy,66.77
2023-10-10T21:52:00,hdy,66.91
2023-10-10T21:53:00,hdy,67.56
2023-10-10T21:54:00,hdy,66.01
2023-10-10T21:55:00,hdy,82.70
2023-10-10T21:56:00,hdy,68.80
2023-10-10T21:57:00,hdy,66.94
2023-10-10T21:58:00,hdy,67.11
2023-10-10T21:59:00,hdy,67.48
2023-10-10T22:00:00,hdy,66.67
2023-10-10T22:01:00,hdy,67.21
2023-10-10T22:02:00,hdy,66.47
2023-10-10T22:03:00,hdy,68.66
2023-10-10T22:04:00,hdy,84.05
2023-10-10T22:05:00,hdy,70.53
2023-10-10T22:06:00,hdy,66.67
2023-10-10T22:07:00,hdy,66.39
2023-10-10T22:08:00,hdy,64.46
2023-10-10T22:09:00,hdy,66.03
2023-10-10T22:10:00,hdy,84.46
2023-10-10T22:11:00,hdy,66.92
