#datetime,building,power
2022-10-28T11:06:00,hdy,100.24
2022-10-28T11:07:00,hdy,59.69
2022-10-28T11:08:00,hdy,83.49
2022-10-28T11:09:00,hdy,74.46
2022-10-28T11:10:00,hdy,61.08
2022-10-28T11:11:00,hdy,60.25
2022-10-28T11:12:00,hdy,77.13
2022-10-28T11:13:00,hdy,84.17
2022-10-28T11:14:00,hdy,77.10
2022-10-28T11:15:00,hdy,62.73
2022-10-28T11:16:00,hdy,63.77
2022-10-28T11:17:00,hdy,62.32
2022-10-28T11:18:00,hdy,62.09
2022-10-28T11:19:00,hdy,61.15
2022-10-28T11:20:00,hdy,62.36
2022-10-28T11:21:00,hdy,62.06
2022-10-28T11:22:00,hdy,62.83
2022-10-28T11:23:00,hdy,82.89
2022-10-28T11:24:00,hdy,85.05
2022-10-28T11:25:00,hdy,62.64
2022-10-28T11:26:00,hdy,62.34
2022-10-28T11:27:00,hdy,64.31
2022-10-28T11:28:00,hdy,62.47
2022-10-28T11:29:00,hdy,84.53
2022-10-28T11:30:00,hdy,60.24
2022-10-28T11:31:00,hdy,81.19
2022-10-28T11:32:00,hdy,82.15
2022-10-28T11:33:00,hdy,60.63
2022-10-28T11:34:00,hdy,59.82
2022-10-28T11:35:00,hdy,81.75
2022-10-28T11:36:00,hdy,61.51
2022-10-28T11:37:00,hdy,61.62
2022-10-28T11:38:00,hdy,61.44
2022-10-28T11:39:00,hdy,62.88
2022-10-28T11:40:00,hdy,61.18
2022-10-28T11:41:00,hdy,62.63
2022-10-28T11:42:00,hdy,79.54
2022-10-28T11:43:00,hdy,83.12
2022-10-28T11:44:00,hdy,60.13
2022-10-28T11:45:00,hdy,82.38
2022-10-28T11:46:00,hdy,59.49
2022-10-28T11:47:00,hdy,59.53
2022-10-28T11:48:00,hdy,60.88
2022-10-28T11:49:00,hdy,60.40
2022-10-28T11:50:00,hdy,77.23
2022-10-28T11:51:00,hdy,60.18
2022-10-28T11:52:00,hdy,60.68
2022-10-28T11:53:00,hdy,62.63
2022-10-28T11:54:00,hdy,63.29
2022-10-28T11:55:00,hdy,61.79
2022-10-28T11:56:00,hdy,60.44
2022-10-28T11:57:00,hdy,83.20
2022-10-28T11:58:00,hdy,62.12
2022-10-28T11:59:00,hdy,60.63
2022-10-28T12:00:00,hdy,60.76
2022-10-28T12:01:00,hdy,84.82
2022-10-28T12:02:00,hdy,61.26
2022-10-28T12:03:00,hdy,60.12
2022-10-28T12:04:00,hdy,81.06
2022-10-28T12:05:00,hdy,60.81
2022-10-28T12:06:00,hdy,62.22
2022-10-28T12:07:00,hdy,61.98
2022-10-28T12:08:00,hdy,61.82
2022-10-28T12:09:00,hdy,61.65
2022-10-28T12:10:00,hdy,62.71
2022-10-28T12:11:00,hdy,63.04
2022-10-28T12:12:00,hdy,64.48
2022-10-28T12:13:00,hdy,63.34
2022-10-28T12:14:00,hdy,102.46
2022-10-28T12:15:00,hdy,62.60
2022-10-28T12:16:00,hdy,62.08
2022-10-28T12:17:00,hdy,86.31
2022-10-28T12:18:00,hdy,62.67
2022-10-28T12:19:00,hdy,61.34
2022-10-28T12:20:00,hdy,100.16
2022-10-28T12:21:00,hdy,61.74
2022-10-28T12:22:00,hdy,101.18
2022-10-28T12:23:00,hdy,60.33
2022-10-28T12:24:00,hdy,60.50
2022-10-28T12:25:00,hdy,62.07
2022-10-28T12:26:00,hdy,61.46
2022-10-28T12:27:00,hdy,62.57
2022-10-28T12:28:00,hdy,62.69
2022-10-28T12:29:00,hdy,62.09
2022-10-28T12:30:00,hdy,62.38
2022-10-28T12:31:00,hdy,61.54
2022-10-28T12:32:00,hdy,76.28
2022-10-28T12:33:00,hdy,61.51
2022-10-28T12:34:00,hdy,62.45
2022-10-28T12:35:00,hdy,84.43
2022-10-28T12:36:00,hdy,61.97
2022-10-28T12:37:00,hdy,63.31
2022-10-28T12:38:00,hdy,64.26
2022-10-28T12:39:00,hdy,64.23
2022-10-28T12:40:00,hdy,63.98
2022-10-28T12:41:00,hdy,64.30
2022-10-28T12:42:00,hdy,62.91
2022-10-28T12:43:00,hdy,86.54
2022-10-28T12:44:00,hdy,78.65
2022-10-28T12:45:00,hdy,63.72
2022-10-28T12:46:00,hdy,63.35
2022-10-28T12:47:00,hdy,66.54
2022-10-28T12:48:00,hdy,86.14
2022-10-28T12:49:00,hdy,63.00
2022-10-28T12:50:00,hdy,88.92
2022-10-28T12:51:00,hdy,64.06
2022-10-28T12:52:00,hdy,66.08
2022-10-28T12:53:00,hdy,63.04
2022-10-28T12:54:00,hdy,63.61
2022-10-28T12:55:00,hdy,62.11
2022-10-28T12:56:00,hdy,62.34
2022-10-28T12:57:00,hdy,62.22
2022-10-28T12:58:00,hdy,79.83
2022-10-28T12:59:00,hdy,62.64
2022-10-28T13:00:00,hdy,64.72
2022-10-28T13:01:00,hdy,60.91
2022-10-28T13:02:00,hdy,60.70
2022-10-28T13:03:00,hdy,79.02
2022-10-28T13:04:00,hdy,63.74
2022-10-28T13:05:00,hdy,63.77
2022-10-28T13:06:00,hdy,101.06
2022-10-28T13:07:00,hdy,64.16
2022-10-28T13:08:00,hdy,62.17
2022-10-28T13:09:00,hdy,81.99
2022-10-28T13:10:00,hdy,61.54
2022-10-28T13:11:00,hdy,98.67
2022-10-28T13:12:00,hdy,61.92
2022-10-28T13:13:00,hdy,61.75
2022-10-28T13:14:00,hdy,61.39
2022-10-28T13:15:00,hdy,60.23
2022-10-28T13:16:00,hdy,60.48
2022-10-28T13:17:00,hdy,61.79
2022-10-28T13:18:00,hdy,62.48
2022-10-28T13:19:00,hdy,82.85
2022-10-28T13:20:00,hdy,79.53
2022-10-28T13:21:00,hdy,63.69
2022-10-28T13:22:00,hdy,61.92
2022-10-28T13:23:00,hdy,61.98
2022-10-28T13:24:00,hdy,61.72
2022-10-28T13:25:00,hdy,62.84
2022-10-28T13:26:00,hdy,65.34
2022-10-28T13:27:00,hdy,64.67
2022-10-28T13:28:00,hdy,92.35
2022-10-28T13:29:00,hdy,85.08
2022-10-28T13:30:00,hdy,63.09
2022-10-28T13:31:00,hdy,63.76
2022-10-28T13:32:00,hdy,83.38
2022-10-28T13:33:00,hdy,80.92
2022-10-28T13:34:00,hdy,63.22
2022-10-28T13:35:00,hdy,85.32
2022-10-28T13:36:00,hdy,61.97
2022-10-28T13:37:00,hdy,63.28
2022-10-28T13:38:00,hdy,63.51
2022-10-28T13:39:00,hdy,62.77
2022-10-28T13:40:00,hdy,62.93
2022-10-28T13:41:00,hdy,62.21
2022-10-28T13:42:00,hdy,62.24
2022-10-28T13:43:00,hdy,76.70
2022-10-28T13:44:00,hdy,85.30
2022-10-28T13:45:00,hdy,79.19
2022-10-28T13:46:00,hdy,63.22
2022-10-28T13:47:00,hdy,78.95
2022-10-28T13:48:00,hdy,62.32
2022-10-28T13:49:00,hdy,62.33
2022-10-28T13:50:00,hdy,65.61
2022-10-28T13:51:00,hdy,63.50
2022-10-28T13:52:00,hdy,63.91
2022-10-28T13:53:00,hdy,88.17
2022-10-28T13:54:00,hdy,64.84
2022-10-28T13:55:00,hdy,84.99
2022-10-28T13:56:00,hdy,65.30
2022-10-28T13:57:00,hdy,67.03
2022-10-28T13:58:00,hdy,65.84
2022-10-28T13:59:00,hdy,65.68
2022-10-28T14:00:00,hdy,88.21
2022-10-28T14:01:00,hdy,65.77
2022-10-28T14:02:00,hdy,79.48
2022-10-28T14:03:00,hdy,64.31
2022-10-28T14:04:00,hdy,92.66
2022-10-28T14:05:00,hdy,86.14
2022-10-28T14:06:00,hdy,65.80
2022-10-28T14:07:00,hdy,86.29
2022-10-28T14:08:00,hdy,88.74
2022-10-28T14:09:00,hdy,66.00
2022-10-28T14:10:00,hdy,66.80
2022-10-28T14:11:00,hdy,66.89
2022-10-28T14:12:00,hdy,67.47
2022-10-28T14:13:00,hdy,67.28
2022-10-28T14:14:00,hdy,90.09
2022-10-28T14:15:00,hdy,65.75
2022-10-28T14:16:00,hdy,65.68
2022-10-28T14:17:00,hdy,66.44
2022-10-28T14:18:00,hdy,88.03
2022-10-28T14:19:00,hdy,65.63
2022-10-28T14:20:00,hdy,65.21
2022-10-28T14:21:00,hdy,65.34
2022-10-28T14:22:00,hdy,87.55
2022-10-28T14:23:00,hdy,65.75
2022-10-28T14:24:00,hdy,68.50
2022-10-28T14:25:00,hdy,67.79
2022-10-28T14:26:00,hdy,88.14
2022-10-28T14:27:00,hdy,66.13
2022-10-28T14:28:00,hdy,66.69
2022-10-28T14:29:00,hdy,66.84
2022-10-28T14:30:00,hdy,66.37
2022-10-28T14:31:00,hdy,66.29
2022-10-28T14:32:00,hdy,88.30
2022-10-28T14:33:00,hdy,65.87
2022-10-28T14:34:00,hdy,87.89
2022-10-28T14:35:00,hdy,63.65
2022-10-28T14:36:00,hdy,64.53
2022-10-28T14:37:00,hdy,65.83
2022-10-28T14:38:00,hdy,65.24
2022-10-28T14:39:00,hdy,65.89
2022-10-28T14:40:00,hdy,67.48
2022-10-28T14:41:00,hdy,65.98
2022-10-28T14:42:00,hdy,65.75
2022-10-28T14:43:00,hdy,68.05
2022-10-28T14:44:00,hdy,68.28
2022-10-28T14:45:00,hdy,86.77
2022-10-28T14:46:00,hdy,67.59
2022-10-28T14:47:00,hdy,66.41
2022-10-28T14:48:00,hdy,66.56
2022-10-28T14:49:00,hdy,67.69
2022-10-28T14:50:00,hdy,66.22
2022-10-28T14:51:00,hdy,65.24
2022-10-28T14:52:00,hdy,67.47
2022-10-28T14:53:00,hdy,65.63
2022-10-28T14:54:00,hdy,66.62
2022-10-28T14:55:00,hdy,66.54
2022-10-28T14:56:00,hdy,105.61
2022-10-28T14:57:00,hdy,66.14
2022-10-28T14:58:00,hdy,65.49
2022-10-28T14:59:00,hdy,88.11
2022-10-28T15:00:00,hdy,78.00
2022-10-28T15:01:00,hdy,67.44
2022-10-28T15:02:00,hdy,67.56
2022-10-28T15:03:00,hdy,65.87
2022-10-28T15:04:00,hdy,65.42
2022-10-28T15:05:00,hdy,66.66
2022-10-28T15:06:00,hdy,65.42
2022-10-28T15:07:00,hdy,64.48
2022-10-28T15:08:00,hdy,80.76
2022-10-28T15:09:00,hdy,66.31
2022-10-28T15:10:00,hdy,66.90
2022-10-28T15:11:00,hdy,82.13
2022-10-28T15:12:00,hdy,63.71
2022-10-28T15:13:00,hdy,63.42
2022-10-28T15:14:00,hdy,63.66
2022-10-28T15:15:00,hdy,64.02
2022-10-28T15:16:00,hdy,62.83
2022-10-28T15:17:00,hdy,71.26
2022-10-28T15:18:00,hdy,63.90
2022-10-28T15:19:00,hdy,62.33
2022-10-28T15:20:00,hdy,60.99
2022-10-28T15:21:00,hdy,61.29
2022-10-28T15:22:00,hdy,62.86
2022-10-28T15:23:00,hdy,65.64
2022-10-28T15:24:00,hdy,63.91
2022-10-28T15:25:00,hdy,63.77
2022-10-28T15:26:00,hdy,64.13
2022-10-28T15:27:00,hdy,64.51
2022-10-28T15:28:00,hdy,64.34
2022-10-28T15:29:00,hdy,64.14
2022-10-28T15:30:00,hdy,63.76
2022-10-28T15:31:00,hdy,63.55
2022-10-28T15:32:00,hdy,62.69
2022-10-28T15:33:00,hdy,64.39
2022-10-28T15:34:00,hdy,63.85
2022-10-28T15:35:00,hdy,63.90
2022-10-28T15:36:00,hdy,64.84
2022-10-28T15:37:00,hdy,64.14
2022-10-28T15:38:00,hdy,63.04
2022-10-28T15:39:00,hdy,84.81
2022-10-28T15:40:00,hdy,64.79
2022-10-28T15:41:00,hdy,85.88
2022-10-28T15:42:00,hdy,65.15
2022-10-28T15:43:00,hdy,63.71
2022-10-28T15:44:00,hdy,63.20
2022-10-28T15:45:00,hdy,63.76
2022-10-28T15:46:00,hdy,83.36
2022-10-28T15:47:00,hdy,66.72
2022-10-28T15:48:00,hdy,79.95
2022-10-28T15:49:00,hdy,64.96
2022-10-28T15:50:00,hdy,79.96
2022-10-28T15:51:00,hdy,63.08
2022-10-28T15:52:00,hdy,63.15
2022-10-28T15:53:00,hdy,63.36
2022-10-28T15:54:00,hdy,84.55
2022-10-28T15:55:00,hdy,66.59
2022-10-28T15:56:00,hdy,62.31
2022-10-28T15:57:00,hdy,61.79
2022-10-28T15:58:00,hdy,61.79
2022-10-28T15:59:00,hdy,64.14
2022-10-28T16:00:00,hdy,88.52
2022-10-28T16:01:00,hdy,64.22
2022-10-28T16:02:00,hdy,63.41
2022-10-28T16:03:00,hdy,61.87
2022-10-28T16:04:00,hdy,61.38
2022-10-28T16:05:00,hdy,61.12
2022-10-28T16:06:00,hdy,61.95
2022-10-28T16:07:00,hdy,61.60
2022-10-28T16:08:00,hdy,75.95
2022-10-28T16:09:00,hdy,63.22
2022-10-28T16:10:00,hdy,62.42
2022-10-28T16:11:00,hdy,79.30
2022-10-28T16:12:00,hdy,63.52
2022-10-28T16:13:00,hdy,85.47
2022-10-28T16:14:00,hdy,62.40
2022-10-28T16:15:00,hdy,63.99
2022-10-28T16:16:00,hdy,63.96
2022-10-28T16:17:00,hdy,64.41
2022-10-28T16:18:00,hdy,61.43
2022-10-28T16:19:00,hdy,64.28
2022-10-28T16:20:00,hdy,64.43
2022-10-28T16:21:00,hdy,62.58
2022-10-28T16:22:00,hdy,63.89
2022-10-28T16:23:00,hdy,62.48
2022-10-28T16:24:00,hdy,62.40
2022-10-28T16:25:00,hdy,62.02
2022-10-28T16:26:00,hdy,67.18
2022-10-28T16:27:00,hdy,66.64
2022-10-28T16:28:00,hdy,66.51
2022-10-28T16:29:00,hdy,65.38
2022-10-28T16:30:00,hdy,63.85
2022-10-28T16:31:00,hdy,63.33
2022-10-28T16:32:00,hdy,66.38
2022-10-28T16:33:00,hdy,65.54
2022-10-28T16:34:00,hdy,65.51
2022-10-28T16:35:00,hdy,87.53
2022-10-28T16:36:00,hdy,75.09
2022-10-28T16:37:00,hdy,63.20
2022-10-28T16:38:00,hdy,63.09
2022-10-28T16:39:00,hdy,64.18
2022-10-28T16:40:00,hdy,65.20
2022-10-28T16:41:00,hdy,65.18
2022-10-28T16:42:00,hdy,64.60
2022-10-28T16:43:00,hdy,81.42
2022-10-28T16:44:00,hdy,64.60
2022-10-28T16:45:00,hdy,87.05
2022-10-28T16:46:00,hdy,63.57
2022-10-28T16:47:00,hdy,63.33
2022-10-28T16:48:00,hdy,63.75
2022-10-28T16:49:00,hdy,79.76
2022-10-28T16:50:00,hdy,63.87
2022-10-28T16:51:00,hdy,62.75
2022-10-28T16:52:00,hdy,63.74
2022-10-28T16:53:00,hdy,62.91
2022-10-28T16:54:00,hdy,83.45
2022-10-28T16:55:00,hdy,62.34
2022-10-28T16:56:00,hdy,61.73
2022-10-28T16:57:00,hdy,62.19
2022-10-28T16:58:00,hdy,65.80
2022-10-28T16:59:00,hdy,63.49
2022-10-28T17:00:00,hdy,65.65
2022-10-28T17:01:00,hdy,63.87
2022-10-28T17:02:00,hdy,63.14
2022-10-28T17:03:00,hdy,64.11
2022-10-28T17:04:00,hdy,64.63
2022-10-28T17:05:00,hdy,65.34
2022-10-28T17:06:00,hdy,66.91
2022-10-28T17:07:00,hdy,78.95
2022-10-28T17:08:00,hdy,64.62
2022-10-28T17:09:00,hdy,85.29
2022-10-28T17:10:00,hdy,62.98
2022-10-28T17:11:00,hdy,64.47
2022-10-28T17:12:00,hdy,64.33
2022-10-28T17:13:00,hdy,62.29
2022-10-28T17:14:00,hdy,63.87
2022-10-28T17:15:00,hdy,64.18
2022-10-28T17:16:00,hdy,84.92
2022-10-28T17:17:00,hdy,63.13
2022-10-28T17:18:00,hdy,100.57
2022-10-28T17:19:00,hdy,66.42
2022-10-28T17:20:00,hdy,65.05
2022-10-28T17:21:00,hdy,63.11
2022-10-28T17:22:00,hdy,61.98
2022-10-28T17:23:00,hdy,63.33
2022-10-28T17:24:00,hdy,64.64
2022-10-28T17:25:00,hdy,63.01
2022-10-28T17:26:00,hdy,65.76
2022-10-28T17:27:00,hdy,65.05
2022-10-28T17:28:00,hdy,64.93
2022-10-28T17:29:00,hdy,83.08
2022-10-28T17:30:00,hdy,79.90
2022-10-28T17:31:00,hdy,64.30
2022-10-28T17:32:00,hdy,66.79
2022-10-28T17:33:00,hdy,63.01
2022-10-28T17:34:00,hdy,85.38
2022-10-28T17:35:00,hdy,81.17
2022-10-28T17:36:00,hdy,64.45
2022-10-28T17:37:00,hdy,86.72
2022-10-28T17:38:00,hdy,63.33
2022-10-28T17:39:00,hdy,65.88
2022-10-28T17:40:00,hdy,66.19
2022-10-28T17:41:00,hdy,63.59
2022-10-28T17:42:00,hdy,85.55
2022-10-28T17:43:00,hdy,82.00
2022-10-28T17:44:00,hdy,63.19
2022-10-28T17:45:00,hdy,63.03
2022-10-28T17:46:00,hdy,63.22
2022-10-28T17:47:00,hdy,62.33
2022-10-28T17:48:00,hdy,71.33
2022-10-28T17:49:00,hdy,85.32
2022-10-28T17:50:00,hdy,91.84
2022-10-28T17:51:00,hdy,67.83
2022-10-28T17:52:00,hdy,67.47
2022-10-28T17:53:00,hdy,81.68
2022-10-28T17:54:00,hdy,64.17
2022-10-28T17:55:00,hdy,64.22
2022-10-28T17:56:00,hdy,63.54
2022-10-28T17:57:00,hdy,87.14
2022-10-28T17:58:00,hdy,64.35
2022-10-28T17:59:00,hdy,64.36
2022-10-28T18:00:00,hdy,63.99
2022-10-28T18:01:00,hdy,65.19
2022-10-28T18:02:00,hdy,65.88
2022-10-28T18:03:00,hdy,66.78
2022-10-28T18:04:00,hdy,67.25
2022-10-28T18:05:00,hdy,67.51
2022-10-28T18:06:00,hdy,66.87
2022-10-28T18:07:00,hdy,65.46
2022-10-28T18:08:00,hdy,65.91
2022-10-28T18:09:00,hdy,91.47
2022-10-28T18:10:00,hdy,67.88
2022-10-28T18:11:00,hdy,95.32
2022-10-28T18:12:00,hdy,67.42
2022-10-28T18:13:00,hdy,65.49
2022-10-28T18:14:00,hdy,65.54
2022-10-28T18:15:00,hdy,67.49
2022-10-28T18:16:00,hdy,68.04
2022-10-28T18:17:00,hdy,65.86
2022-10-28T18:18:00,hdy,65.73
2022-10-28T18:19:00,hdy,66.51
2022-10-28T18:20:00,hdy,65.80
2022-10-28T18:21:00,hdy,65.46
2022-10-28T18:22:00,hdy,67.40
2022-10-28T18:23:00,hdy,69.59
2022-10-28T18:24:00,hdy,68.58
2022-10-28T18:25:00,hdy,67.30
2022-10-28T18:26:00,hdy,64.26
2022-10-28T18:27:00,hdy,89.08
2022-10-28T18:28:00,hdy,66.29
2022-10-28T18:29:00,hdy,66.58
2022-10-28T18:30:00,hdy,67.50
2022-10-28T18:31:00,hdy,67.68
2022-10-28T18:32:00,hdy,88.90
2022-10-28T18:33:00,hdy,90.55
2022-10-28T18:34:00,hdy,65.64
2022-10-28T18:35:00,hdy,86.89
2022-10-28T18:36:00,hdy,66.25
2022-10-28T18:37:00,hdy,65.89
2022-10-28T18:38:00,hdy,67.40
2022-10-28T18:39:00,hdy,65.22
2022-10-28T18:40:00,hdy,65.84
2022-10-28T18:41:00,hdy,89.83
2022-10-28T18:42:00,hdy,68.23
2022-10-28T18:43:00,hdy,67.94
2022-10-28T18:44:00,hdy,68.93
2022-10-28T18:45:00,hdy,70.11
2022-10-28T18:46:00,hdy,83.20
2022-10-28T18:47:00,hdy,67.22
2022-10-28T18:48:00,hdy,66.02
2022-10-28T18:49:00,hdy,66.70
2022-10-28T18:50:00,hdy,66.76
2022-10-28T18:51:00,hdy,67.58
2022-10-28T18:52:00,hdy,70.09
2022-10-28T18:53:00,hdy,68.75
2022-10-28T18:54:00,hdy,91.42
2022-10-28T18:55:00,hdy,68.06
2022-10-28T18:56:00,hdy,91.11
2022-10-28T18:57:00,hdy,70.47
2022-10-28T18:58:00,hdy,69.35
2022-10-28T18:59:00,hdy,67.32
2022-10-28T19:00:00,hdy,65.90
2022-10-28T19:01:00,hdy,67.53
2022-10-28T19:02:00,hdy,69.94
2022-10-28T19:03:00,hdy,93.27
2022-10-28T19:04:00,hdy,68.29
2022-10-28T19:05:00,hdy,65.74
2022-10-28T19:06:00,hdy,89.00
2022-10-28T19:07:00,hdy,67.58
2022-10-28T19:08:00,hdy,67.69
2022-10-28T19:09:00,hdy,91.54
2022-10-28T19:10:00,hdy,67.72
2022-10-28T19:11:00,hdy,68.14
2022-10-28T19:12:00,hdy,89.92
2022-10-28T19:13:00,hdy,88.70
2022-10-28T19:14:00,hdy,68.75
2022-10-28T19:15:00,hdy,70.95
2022-10-28T19:16:00,hdy,67.80
2022-10-28T19:17:00,hdy,90.66
2022-10-28T19:18:00,hdy,92.35
2022-10-28T19:19:00,hdy,95.63
2022-10-28T19:20:00,hdy,69.22
2022-10-28T19:21:00,hdy,71.55
2022-10-28T19:22:00,hdy,95.25
2022-10-28T19:23:00,hdy,70.06
2022-10-28T19:24:00,hdy,86.97
2022-10-28T19:25:00,hdy,71.46
2022-10-28T19:26:00,hdy,88.72
2022-10-28T19:27:00,hdy,76.59
2022-10-28T19:28:00,hdy,71.83
2022-10-28T19:29:00,hdy,74.30
2022-10-28T19:30:00,hdy,73.27
2022-10-28T19:31:00,hdy,70.92
2022-10-28T19:32:00,hdy,72.28
2022-10-28T19:33:00,hdy,75.60
2022-10-28T19:34:00,hdy,74.41
2022-10-28T19:35:00,hdy,74.06
2022-10-28T19:36:00,hdy,77.54
2022-10-28T19:37:00,hdy,76.51
2022-10-28T19:38:00,hdy,77.20
2022-10-28T19:39:00,hdy,77.29
2022-10-28T19:40:00,hdy,74.63
2022-10-28T19:41:00,hdy,72.74
2022-10-28T19:42:00,hdy,75.79
2022-10-28T19:43:00,hdy,76.44
2022-10-28T19:44:00,hdy,79.07
2022-10-28T19:45:00,hdy,94.89
2022-10-28T19:46:00,hdy,79.32
2022-10-28T19:47:00,hdy,77.07
2022-10-28T19:48:00,hdy,101.87
2022-10-28T19:49:00,hdy,79.60
2022-10-28T19:50:00,hdy,98.65
2022-10-28T19:51:00,hdy,71.82
2022-10-28T19:52:00,hdy,112.08
2022-10-28T19:53:00,hdy,74.00
2022-10-28T19:54:00,hdy,88.90
2022-10-28T19:55:00,hdy,95.95
2022-10-28T19:56:00,hdy,72.74
2022-10-28T19:57:00,hdy,72.22
2022-10-28T19:58:00,hdy,68.69
2022-10-28T19:59:00,hdy,83.82
2022-10-28T20:00:00,hdy,72.47
2022-10-28T20:01:00,hdy,93.83
2022-10-28T20:02:00,hdy,73.85
2022-10-28T20:03:00,hdy,95.52
2022-10-28T20:04:00,hdy,84.77
2022-10-28T20:05:00,hdy,71.24
2022-10-28T20:06:00,hdy,72.49
2022-10-28T20:07:00,hdy,70.64
2022-10-28T20:08:00,hdy,72.06
2022-10-28T20:09:00,hdy,91.02
2022-10-28T20:10:00,hdy,72.08
2022-10-28T20:11:00,hdy,93.25
2022-10-28T20:12:00,hdy,75.03
2022-10-28T20:13:00,hdy,92.30
2022-10-28T20:14:00,hdy,74.31
2022-10-28T20:15:00,hdy,75.50
2022-10-28T20:16:00,hdy,75.28
2022-10-28T20:17:00,hdy,73.48
2022-10-28T20:18:00,hdy,71.95
2022-10-28T20:19:00,hdy,72.18
2022-10-28T20:20:00,hdy,70.83
2022-10-28T20:21:00,hdy,72.19
2022-10-28T20:22:00,hdy,71.00
2022-10-28T20:23:00,hdy,92.23
2022-10-28T20:24:00,hdy,68.24
2022-10-28T20:25:00,hdy,68.83
2022-10-28T20:26:00,hdy,69.60
2022-10-28T20:27:00,hdy,69.60
2022-10-28T20:28:00,hdy,69.56
2022-10-28T20:29:00,hdy,69.11
2022-10-28T20:30:00,hdy,69.58
2022-10-28T20:31:00,hdy,90.69
2022-10-28T20:32:00,hdy,84.48
2022-10-28T20:33:00,hdy,84.02
2022-10-28T20:34:00,hdy,91.54
2022-10-28T20:35:00,hdy,92.48
2022-10-28T20:36:00,hdy,68.81
2022-10-28T20:37:00,hdy,89.49
2022-10-28T20:38:00,hdy,69.62
2022-10-28T20:39:00,hdy,69.75
2022-10-28T20:40:00,hdy,86.80
2022-10-28T20:41:00,hdy,93.37
2022-10-28T20:42:00,hdy,69.77
2022-10-28T20:43:00,hdy,70.53
2022-10-28T20:44:00,hdy,92.97
2022-10-28T20:45:00,hdy,72.61
2022-10-28T20:46:00,hdy,92.52
2022-10-28T20:47:00,hdy,71.93
2022-10-28T20:48:00,hdy,104.56
2022-10-28T20:49:00,hdy,80.18
2022-10-28T20:50:00,hdy,69.71
2022-10-28T20:51:00,hdy,71.67
2022-10-28T20:52:00,hdy,72.19
2022-10-28T20:53:00,hdy,71.59
2022-10-28T20:54:00,hdy,70.20
2022-10-28T20:55:00,hdy,71.15
2022-10-28T20:56:00,hdy,70.58
2022-10-28T20:57:00,hdy,95.27
2022-10-28T20:58:00,hdy,73.46
2022-10-28T20:59:00,hdy,95.93
2022-10-28T21:00:00,hdy,70.33
2022-10-28T21:01:00,hdy,71.68
2022-10-28T21:02:00,hdy,93.60
2022-10-28T21:03:00,hdy,73.61
2022-10-28T21:04:00,hdy,87.25
2022-10-28T21:05:00,hdy,95.21
2022-10-28T21:06:00,hdy,73.29
2022-10-28T21:07:00,hdy,69.37
2022-10-28T21:08:00,hdy,69.22
2022-10-28T21:09:00,hdy,69.67
2022-10-28T21:10:00,hdy,70.41
2022-10-28T21:11:00,hdy,91.66
2022-10-28T21:12:00,hdy,84.11
2022-10-28T21:13:00,hdy,67.79
2022-10-28T21:14:00,hdy,70.38
2022-10-28T21:15:00,hdy,70.33
2022-10-28T21:16:00,hdy,95.00
2022-10-28T21:17:00,hdy,69.21
2022-10-28T21:18:00,hdy,86.43
2022-10-28T21:19:00,hdy,69.55
2022-10-28T21:20:00,hdy,71.17
2022-10-28T21:21:00,hdy,71.86
2022-10-28T21:22:00,hdy,91.26
2022-10-28T21:23:00,hdy,96.14
2022-10-28T21:24:00,hdy,74.66
2022-10-28T21:25:00,hdy,98.59
2022-10-28T21:26:00,hdy,73.38
2022-10-28T21:27:00,hdy,72.37
2022-10-28T21:28:00,hdy,71.57
2022-10-28T21:29:00,hdy,71.22
2022-10-28T21:30:00,hdy,96.03
2022-10-28T21:31:00,hdy,72.02
2022-10-28T21:32:00,hdy,92.30
2022-10-28T21:33:00,hdy,91.55
2022-10-28T21:34:00,hdy,71.40
2022-10-28T21:35:00,hdy,86.21
2022-10-28T21:36:00,hdy,71.91
2022-10-28T21:37:00,hdy,70.76
2022-10-28T21:38:00,hdy,70.52
2022-10-28T21:39:00,hdy,70.50
2022-10-28T21:40:00,hdy,70.78
2022-10-28T21:41:00,hdy,69.87
2022-10-28T21:42:00,hdy,71.18
2022-10-28T21:43:00,hdy,69.72
2022-10-28T21:44:00,hdy,110.54
2022-10-28T21:45:00,hdy,92.70
2022-10-28T21:46:00,hdy,69.60
2022-10-28T21:47:00,hdy,69.51
2022-10-28T21:48:00,hdy,91.80
2022-10-28T21:49:00,hdy,68.68
2022-10-28T21:50:00,hdy,68.98
2022-10-28T21:51:00,hdy,67.70
2022-10-28T21:52:00,hdy,91.52
2022-10-28T21:53:00,hdy,69.45
2022-10-28T21:54:00,hdy,68.92
2022-10-28T21:55:00,hdy,71.35
2022-10-28T21:56:00,hdy,70.67
2022-10-28T21:57:00,hdy,92.64
2022-10-28T21:58:00,hdy,68.44
2022-10-28T21:59:00,hdy,90.72
2022-10-28T22:00:00,hdy,69.50
2022-10-28T22:01:00,hdy,68.65
2022-10-28T22:02:00,hdy,84.73
2022-10-28T22:03:00,hdy,68.73
2022-10-28T22:04:00,hdy,69.42
2022-10-28T22:05:00,hdy,68.30
2022-10-28T22:06:00,hdy,67.58
2022-10-28T22:07:00,hdy,69.48
2022-10-28T22:08:00,hdy,71.16
2022-10-28T22:09:00,hdy,71.21
2022-10-28T22:10:00,hdy,68.15
2022-10-28T22:11:00,hdy,67.65
