#datetime,building,power
2022-09-09T19:37:00,aln,23.99
2022-09-09T19:38:00,aln,12.01
2022-09-09T19:40:00,aln,23.99
2022-09-09T19:42:00,aln,23.99
2022-09-09T19:44:00,aln,24.01
2022-09-09T19:46:00,aln,23.99
2022-09-09T19:48:00,aln,26.40
2022-09-09T19:50:00,aln,24.01
2022-09-09T19:51:00,aln,12.00
2022-09-09T19:53:00,aln,26.40
2022-09-09T19:54:00,aln,12.00
2022-09-09T19:56:00,aln,26.41
2022-09-09T19:58:00,aln,26.40
2022-09-09T20:00:00,aln,26.40
2022-09-09T20:02:00,aln,28.80
2022-09-09T20:04:00,aln,28.80
2022-09-09T20:06:00,aln,33.60
2022-09-09T20:08:00,aln,33.60
2022-09-09T20:10:00,aln,33.60
2022-09-09T20:11:00,aln,16.79
2022-09-09T20:13:00,aln,31.20
2022-09-09T20:14:00,aln,14.40
2022-09-09T20:16:00,aln,33.60
2022-09-09T20:18:00,aln,28.80
2022-09-09T20:20:00,aln,31.20
2022-09-09T20:22:00,aln,28.80
2022-09-09T20:24:00,aln,26.41
2022-09-09T20:25:00,aln,14.40
2022-09-09T20:27:00,aln,26.40
2022-09-09T20:29:00,aln,31.20
2022-09-09T20:30:00,aln,12.00
2022-09-09T20:32:00,aln,28.80
2022-09-09T20:33:00,aln,14.40
2022-09-09T20:34:00,aln,12.00
2022-09-09T20:36:00,aln,26.40
2022-09-09T20:37:00,aln,14.41
2022-09-09T20:39:00,aln,26.40
2022-09-09T20:41:00,aln,26.40
2022-09-09T20:43:00,aln,23.99
2022-09-09T20:44:00,aln,14.40
2022-09-09T20:45:00,aln,12.01
2022-09-09T20:47:00,aln,28.80
2022-09-09T20:49:00,aln,28.80
2022-09-09T20:51:00,aln,28.80
2022-09-09T20:53:00,aln,26.40
2022-09-09T20:55:00,aln,28.80
2022-09-09T20:56:00,aln,12.00
2022-09-09T20:58:00,aln,28.80
2022-09-09T20:59:00,aln,12.01
2022-09-09T21:00:00,aln,12.00
2022-09-09T21:02:00,aln,28.80
2022-09-09T21:04:00,aln,26.40
2022-09-09T21:06:00,aln,26.40
2022-09-09T21:07:00,aln,12.01
2022-09-09T21:09:00,aln,28.80
2022-09-09T21:11:00,aln,26.40
2022-09-09T21:13:00,aln,26.40
2022-09-09T21:14:00,aln,16.80
2022-09-09T21:16:00,aln,26.40
2022-09-09T21:17:00,aln,14.40
2022-09-09T21:19:00,aln,28.80
2022-09-09T21:21:00,aln,26.41
2022-09-09T21:22:00,aln,14.40
2022-09-09T21:24:00,aln,28.80
2022-09-09T21:26:00,aln,26.40
2022-09-09T21:28:00,aln,28.80
2022-09-09T21:30:00,aln,26.40
2022-09-09T21:32:00,aln,26.41
2022-09-09T21:34:00,aln,26.40
2022-09-09T21:36:00,aln,26.40
2022-09-09T21:38:00,aln,28.80
2022-09-09T21:40:00,aln,26.40
2022-09-09T21:42:00,aln,28.80
2022-09-09T21:44:00,aln,26.41
2022-09-09T21:46:00,aln,28.80
2022-09-09T21:48:00,aln,26.40
2022-09-09T21:49:00,aln,12.00
2022-09-09T21:51:00,aln,28.80
2022-09-09T21:53:00,aln,26.41
2022-09-09T21:55:00,aln,23.99
2022-09-09T21:57:00,aln,26.40
2022-09-09T21:59:00,aln,26.40
2022-09-09T22:00:00,aln,14.40
2022-09-09T22:02:00,aln,26.41
2022-09-09T22:03:00,aln,12.00
2022-09-09T22:04:00,aln,12.00
2022-09-09T22:06:00,aln,26.40
2022-09-09T22:09:00,aln,38.41
2022-09-09T22:10:00,aln,12.00
2022-09-09T22:12:00,aln,23.99
2022-09-09T22:13:00,aln,14.40
2022-09-09T22:15:00,aln,24.01
2022-09-09T22:16:00,aln,12.00
2022-09-09T22:18:00,aln,26.40
2022-09-09T22:20:00,aln,26.41
2022-09-09T22:21:00,aln,12.00
2022-09-09T22:23:00,aln,26.40
2022-09-09T22:24:00,aln,14.40
2022-09-09T22:26:00,aln,23.99
2022-09-09T22:28:00,aln,26.41
2022-09-09T22:29:00,aln,12.00
2022-09-09T22:31:00,aln,26.40
2022-09-09T22:33:00,aln,26.40
2022-09-09T22:35:00,aln,26.41
2022-09-09T22:36:00,aln,12.00
2022-09-09T22:37:00,aln,14.40
2022-09-09T22:39:00,aln,23.99
2022-09-09T22:41:00,aln,28.80
2022-09-09T22:43:00,aln,28.80
2022-09-09T22:45:00,aln,26.41
2022-09-09T22:47:00,aln,26.40
2022-09-09T22:49:00,aln,23.99
2022-09-09T22:51:00,aln,26.40
2022-09-09T22:53:00,aln,26.41
2022-09-09T22:55:00,aln,26.40
2022-09-09T22:57:00,aln,26.40
2022-09-09T22:59:00,aln,26.40
2022-09-09T23:00:00,aln,12.01
2022-09-09T23:02:00,aln,26.40
2022-09-09T23:04:00,aln,26.40
2022-09-09T23:06:00,aln,26.40
2022-09-09T23:07:00,aln,12.01
2022-09-09T23:08:00,aln,14.40
2022-09-09T23:10:00,aln,26.40
2022-09-09T23:12:00,aln,26.40
2022-09-09T23:13:00,aln,14.40
2022-09-09T23:14:00,aln,12.00
2022-09-09T23:16:00,aln,31.20
