#datetime,building,power
2023-06-04T17:59:00,kcc,36.61
2023-06-04T18:01:00,kcc,38.99
2023-06-04T18:03:00,kcc,37.21
2023-06-04T18:05:00,kcc,25.20
2023-06-04T18:06:00,kcc,15.60
2023-06-04T18:08:00,kcc,29.40
2023-06-04T18:10:00,kcc,27.60
2023-06-04T18:11:00,kcc,13.20
2023-06-04T18:13:00,kcc,29.40
2023-06-04T18:15:00,kcc,35.41
2023-06-04T18:16:00,kcc,11.40
2023-06-04T18:18:00,kcc,37.21
2023-06-04T18:19:00,kcc,17.40
2023-06-04T18:21:00,kcc,38.99
2023-06-04T18:23:00,kcc,37.19
2023-06-04T18:24:00,kcc,19.20
2023-06-04T18:26:00,kcc,43.20
2023-06-04T18:28:00,kcc,43.20
2023-06-04T18:29:00,kcc,17.40
2023-06-04T18:31:00,kcc,39.01
2023-06-04T18:32:00,kcc,20.99
2023-06-04T18:34:00,kcc,39.01
2023-06-04T18:35:00,kcc,17.99
2023-06-04T18:37:00,kcc,39.01
2023-06-04T18:39:00,kcc,33.00
2023-06-04T18:41:00,kcc,27.00
2023-06-04T18:43:00,kcc,31.20
2023-06-04T18:44:00,kcc,15.60
2023-06-04T18:46:00,kcc,29.40
2023-06-04T18:48:00,kcc,31.20
2023-06-04T18:50:00,kcc,31.20
2023-06-04T18:52:00,kcc,40.80
2023-06-04T18:54:00,kcc,46.80
2023-06-04T18:56:00,kcc,45.00
2023-06-04T18:57:00,kcc,19.79
2023-06-04T18:59:00,kcc,40.81
2023-06-04T19:00:00,kcc,17.40
2023-06-04T19:02:00,kcc,33.59
2023-06-04T19:03:00,kcc,15.00
2023-06-04T19:05:00,kcc,27.60
2023-06-04T19:06:00,kcc,15.60
2023-06-04T19:08:00,kcc,27.01
2023-06-04T19:09:00,kcc,12.00
2023-06-04T19:11:00,kcc,29.40
2023-06-04T19:13:00,kcc,38.99
2023-06-04T19:15:00,kcc,36.61
2023-06-04T19:16:00,kcc,19.80
2023-06-04T19:18:00,kcc,37.19
2023-06-04T19:19:00,kcc,19.20
2023-06-04T19:20:00,kcc,19.79
2023-06-04T19:22:00,kcc,36.61
2023-06-04T19:23:00,kcc,18.00
2023-06-04T19:25:00,kcc,34.79
2023-06-04T19:26:00,kcc,15.60
2023-06-04T19:28:00,kcc,31.20
2023-06-04T19:29:00,kcc,15.60
2023-06-04T19:31:00,kcc,29.40
2023-06-04T19:33:00,kcc,29.40
2023-06-04T19:35:00,kcc,31.20
2023-06-04T19:37:00,kcc,31.20
2023-06-04T19:39:00,kcc,23.41
2023-06-04T19:40:00,kcc,11.40
2023-06-04T19:42:00,kcc,23.39
2023-06-04T19:44:00,kcc,25.21
2023-06-04T19:46:00,kcc,23.39
2023-06-04T19:48:00,kcc,21.61
2023-06-04T19:49:00,kcc,9.59
2023-06-04T19:51:00,kcc,27.60
2023-06-04T19:52:00,kcc,15.60
2023-06-04T19:53:00,kcc,15.60
2023-06-04T19:55:00,kcc,29.40
2023-06-04T19:56:00,kcc,13.20
2023-06-04T19:58:00,kcc,31.20
2023-06-04T20:00:00,kcc,29.40
2023-06-04T20:02:00,kcc,29.40
2023-06-04T20:03:00,kcc,17.40
2023-06-04T20:05:00,kcc,23.41
2023-06-04T20:07:00,kcc,25.20
2023-06-04T20:09:00,kcc,25.80
2023-06-04T20:11:00,kcc,23.41
2023-06-04T20:13:00,kcc,20.99
2023-06-04T20:14:00,kcc,13.80
2023-06-04T20:15:00,kcc,15.60
2023-06-04T20:17:00,kcc,19.80
2023-06-04T20:18:00,kcc,13.20
2023-06-04T20:20:00,kcc,27.60
2023-06-04T20:22:00,kcc,29.40
2023-06-04T20:23:00,kcc,13.80
2023-06-04T20:25:00,kcc,30.60
2023-06-04T20:26:00,kcc,15.60
2023-06-04T20:28:00,kcc,31.20
2023-06-04T20:30:00,kcc,23.41
2023-06-04T20:31:00,kcc,12.00
2023-06-04T20:33:00,kcc,23.39
2023-06-04T20:34:00,kcc,12.00
2023-06-04T20:36:00,kcc,22.81
2023-06-04T20:37:00,kcc,12.00
2023-06-04T20:38:00,kcc,13.80
2023-06-04T20:40:00,kcc,21.01
2023-06-04T20:41:00,kcc,10.20
2023-06-04T20:43:00,kcc,23.41
2023-06-04T20:45:00,kcc,31.19
2023-06-04T20:46:00,kcc,15.60
2023-06-04T20:48:00,kcc,31.20
2023-06-04T20:49:00,kcc,15.60
2023-06-04T20:51:00,kcc,31.20
2023-06-04T20:53:00,kcc,34.80
2023-06-04T20:55:00,kcc,31.20
2023-06-04T20:57:00,kcc,25.20
2023-06-04T20:58:00,kcc,13.80
2023-06-04T21:00:00,kcc,25.21
2023-06-04T21:02:00,kcc,27.60
2023-06-04T21:03:00,kcc,11.40
2023-06-04T21:05:00,kcc,25.80
2023-06-04T21:07:00,kcc,25.21
2023-06-04T21:08:00,kcc,11.40
2023-06-04T21:10:00,kcc,25.80
2023-06-04T21:12:00,kcc,31.20
2023-06-04T21:13:00,kcc,15.60
2023-06-04T21:15:00,kcc,31.20
2023-06-04T21:16:00,kcc,15.60
2023-06-04T21:18:00,kcc,31.20
2023-06-04T21:20:00,kcc,23.39
2023-06-04T21:22:00,kcc,21.01
2023-06-04T21:24:00,kcc,23.39
2023-06-04T21:26:00,kcc,25.81
2023-06-04T21:28:00,kcc,23.39
2023-06-04T21:30:00,kcc,23.39
2023-06-04T21:32:00,kcc,33.00
2023-06-04T21:34:00,kcc,25.21
2023-06-04T21:35:00,kcc,15.59
2023-06-04T21:37:00,kcc,33.00
2023-06-04T21:38:00,kcc,15.60
2023-06-04T21:40:00,kcc,31.20
2023-06-04T21:42:00,kcc,29.40
2023-06-04T21:43:00,kcc,12.00
2023-06-04T21:45:00,kcc,21.01
2023-06-04T21:47:00,kcc,19.80
2023-06-04T21:49:00,kcc,23.39
2023-06-04T21:50:00,kcc,13.80
2023-06-04T21:52:00,kcc,25.21
2023-06-04T21:53:00,kcc,11.40
2023-06-04T21:55:00,kcc,23.39
2023-06-04T21:56:00,kcc,10.21
2023-06-04T21:58:00,kcc,23.39
2023-06-04T22:00:00,kcc,27.00
2023-06-04T22:01:00,kcc,15.60
2023-06-04T22:03:00,kcc,29.40
2023-06-04T22:05:00,kcc,29.40
2023-06-04T22:06:00,kcc,15.60
2023-06-04T22:08:00,kcc,31.20
2023-06-04T22:10:00,kcc,28.80
2023-06-04T22:11:00,kcc,10.20
2023-06-04T22:13:00,kcc,21.01
2023-06-04T22:14:00,kcc,10.20
2023-06-04T22:16:00,kcc,19.20
2023-06-04T22:17:00,kcc,12.00
2023-06-04T22:19:00,kcc,23.41
2023-06-04T22:21:00,kcc,21.59
2023-06-04T22:22:00,kcc,11.41
2023-06-04T22:24:00,kcc,23.39
2023-06-04T22:25:00,kcc,11.40
2023-06-04T22:27:00,kcc,23.41
2023-06-04T22:29:00,kcc,25.80
2023-06-04T22:31:00,kcc,31.20
2023-06-04T22:33:00,kcc,31.20
2023-06-04T22:35:00,kcc,31.20
2023-06-04T22:37:00,kcc,31.20
2023-06-04T22:39:00,kcc,31.20
2023-06-04T22:40:00,kcc,11.40
2023-06-04T22:42:00,kcc,21.59
2023-06-04T22:43:00,kcc,9.61
2023-06-04T22:45:00,kcc,19.79
2023-06-04T22:46:00,kcc,9.61
2023-06-04T22:48:00,kcc,19.79
2023-06-04T22:50:00,kcc,28.81
2023-06-04T22:52:00,kcc,21.59
2023-06-04T22:54:00,kcc,21.61
2023-06-04T22:56:00,kcc,23.39
2023-06-04T22:57:00,kcc,9.59
2023-06-04T22:59:00,kcc,21.61
2023-06-04T23:01:00,kcc,27.00
2023-06-04T23:03:00,kcc,31.20
2023-06-04T23:04:00,kcc,15.60
2023-06-04T23:06:00,kcc,31.20
2023-06-04T23:07:00,kcc,17.40
2023-06-04T23:09:00,kcc,31.20
2023-06-04T23:11:00,kcc,21.59
2023-06-04T23:12:00,kcc,12.01
2023-06-04T23:13:00,kcc,9.59
2023-06-04T23:15:00,kcc,19.20
2023-06-04T23:17:00,kcc,21.59
2023-06-04T23:18:00,kcc,12.00
2023-06-04T23:19:00,kcc,9.61
2023-06-04T23:21:00,kcc,21.59
2023-06-04T23:23:00,kcc,23.41
2023-06-04T23:24:00,kcc,9.59
2023-06-04T23:26:00,kcc,19.20
2023-06-04T23:28:00,kcc,31.20
2023-06-04T23:29:00,kcc,12.00
2023-06-04T23:31:00,kcc,23.39
2023-06-04T23:32:00,kcc,13.80
2023-06-04T23:34:00,kcc,29.40
2023-06-04T23:36:00,kcc,31.20
2023-06-04T23:38:00,kcc,31.20
2023-06-04T23:40:00,kcc,25.21
2023-06-04T23:42:00,kcc,20.99
2023-06-04T23:44:00,kcc,21.61
2023-06-04T23:46:00,kcc,21.59
2023-06-04T23:48:00,kcc,21.61
2023-06-04T23:49:00,kcc,11.40
2023-06-04T23:50:00,kcc,10.20
2023-06-04T23:51:00,kcc,9.61
2023-06-04T23:53:00,kcc,19.20
2023-06-04T23:54:00,kcc,7.79
2023-06-04T23:55:00,kcc,7.81
2023-06-04T23:56:00,kcc,9.59
2023-06-04T23:58:00,kcc,21.59
