#datetime,building,power
2021-12-04T18:45:00,kyn,105.00
2021-12-04T18:46:00,kyn,112.50
2021-12-04T18:48:00,kyn,217.50
2021-12-04T18:50:00,kyn,225.00
2021-12-04T18:52:00,kyn,217.50
2021-12-04T18:54:00,kyn,217.50
2021-12-04T18:56:00,kyn,210.00
2021-12-04T18:58:00,kyn,217.50
2021-12-04T19:00:00,kyn,217.50
2021-12-04T19:02:00,kyn,217.50
2021-12-04T19:04:00,kyn,225.00
2021-12-04T19:06:00,kyn,217.50
2021-12-04T19:08:00,kyn,217.50
2021-12-04T19:10:00,kyn,217.50
2021-12-04T19:11:00,kyn,105.00
2021-12-04T19:12:00,kyn,105.00
2021-12-04T19:14:00,kyn,217.50
2021-12-04T19:15:00,kyn,112.50
2021-12-04T19:17:00,kyn,202.50
2021-12-04T19:19:00,kyn,217.50
2021-12-04T19:20:00,kyn,105.00
2021-12-04T19:22:00,kyn,217.50
2021-12-04T19:24:00,kyn,217.50
2021-12-04T19:27:00,kyn,210.00
2021-12-04T19:28:00,kyn,210.00
2021-12-04T19:30:00,kyn,210.00
2021-12-04T19:31:00,kyn,112.50
2021-12-04T19:33:00,kyn,247.50
2021-12-04T19:35:00,kyn,217.50
2021-12-04T19:36:00,kyn,112.50
2021-12-04T19:38:00,kyn,210.00
2021-12-04T19:39:00,kyn,112.50
2021-12-04T19:41:00,kyn,225.00
2021-12-04T19:42:00,kyn,112.50
2021-12-04T19:44:00,kyn,210.00
2021-12-04T19:45:00,kyn,112.50
2021-12-04T19:47:00,kyn,225.00
2021-12-04T19:49:00,kyn,217.50
2021-12-04T19:50:00,kyn,105.00
2021-12-04T19:52:00,kyn,217.50
2021-12-04T19:54:00,kyn,217.50
2021-12-04T19:56:00,kyn,217.50
2021-12-04T19:58:00,kyn,217.50
2021-12-04T20:00:00,kyn,210.00
2021-12-04T20:02:00,kyn,217.50
2021-12-04T20:03:00,kyn,112.50
2021-12-04T20:05:00,kyn,210.00
2021-12-04T20:06:00,kyn,97.50
2021-12-04T20:08:00,kyn,217.50
2021-12-04T20:10:00,kyn,217.50
2021-12-04T20:12:00,kyn,217.50
2021-12-04T20:14:00,kyn,210.00
2021-12-04T20:15:00,kyn,97.50
2021-12-04T20:17:00,kyn,217.50
2021-12-04T20:19:00,kyn,217.50
2021-12-04T20:21:00,kyn,217.50
2021-12-04T20:23:00,kyn,210.00
2021-12-04T20:24:00,kyn,120.00
2021-12-04T20:26:00,kyn,217.50
2021-12-04T20:27:00,kyn,112.50
2021-12-04T20:29:00,kyn,210.00
2021-12-04T20:31:00,kyn,232.50
2021-12-04T20:32:00,kyn,120.00
2021-12-04T20:34:00,kyn,217.50
2021-12-04T20:36:00,kyn,225.00
2021-12-04T20:38:00,kyn,225.00
2021-12-04T20:40:00,kyn,217.50
2021-12-04T20:42:00,kyn,217.50
2021-12-04T20:44:00,kyn,217.50
2021-12-04T20:45:00,kyn,105.00
2021-12-04T20:47:00,kyn,217.50
2021-12-04T20:49:00,kyn,225.00
2021-12-04T20:51:00,kyn,217.50
2021-12-04T20:53:00,kyn,217.50
2021-12-04T20:55:00,kyn,225.00
2021-12-04T20:56:00,kyn,120.00
2021-12-04T20:58:00,kyn,217.50
2021-12-04T21:00:00,kyn,202.50
2021-12-04T21:01:00,kyn,120.00
2021-12-04T21:02:00,kyn,112.50
2021-12-04T21:04:00,kyn,225.00
2021-12-04T21:06:00,kyn,217.50
2021-12-04T21:08:00,kyn,225.00
2021-12-04T21:10:00,kyn,217.50
2021-12-04T21:12:00,kyn,217.50
2021-12-04T21:14:00,kyn,217.50
2021-12-04T21:16:00,kyn,225.00
2021-12-04T21:17:00,kyn,112.50
2021-12-04T21:19:00,kyn,210.00
2021-12-04T21:20:00,kyn,112.50
2021-12-04T21:22:00,kyn,217.50
2021-12-04T21:24:00,kyn,210.00
2021-12-04T21:26:00,kyn,210.00
2021-12-04T21:28:00,kyn,225.00
2021-12-04T21:29:00,kyn,105.00
2021-12-04T21:31:00,kyn,217.50
2021-12-04T21:33:00,kyn,202.50
2021-12-04T21:35:00,kyn,217.50
2021-12-04T21:37:00,kyn,217.50
2021-12-04T21:39:00,kyn,217.50
2021-12-04T21:41:00,kyn,225.00
2021-12-04T21:43:00,kyn,217.50
2021-12-04T21:44:00,kyn,120.00
2021-12-04T21:46:00,kyn,217.50
2021-12-04T21:48:00,kyn,217.50
2021-12-04T21:50:00,kyn,210.00
2021-12-04T21:52:00,kyn,217.50
2021-12-04T21:54:00,kyn,232.50
2021-12-04T21:56:00,kyn,210.00
2021-12-04T21:57:00,kyn,112.50
2021-12-04T21:59:00,kyn,202.50
2021-12-04T22:00:00,kyn,105.00
2021-12-04T22:02:00,kyn,217.50
2021-12-04T22:04:00,kyn,217.50
2021-12-04T22:06:00,kyn,142.50
2021-12-04T22:08:00,kyn,120.00
2021-12-04T22:09:00,kyn,60.00
2021-12-04T22:11:00,kyn,120.00
2021-12-04T22:13:00,kyn,112.50
2021-12-04T22:14:00,kyn,60.00
2021-12-04T22:15:00,kyn,60.00
2021-12-04T22:17:00,kyn,127.50
2021-12-04T22:19:00,kyn,120.00
2021-12-04T22:21:00,kyn,120.00
2021-12-04T22:22:00,kyn,75.00
2021-12-04T22:24:00,kyn,120.00
2021-12-04T22:26:00,kyn,120.00
2021-12-04T22:27:00,kyn,60.00
2021-12-04T22:29:00,kyn,120.00
2021-12-04T22:31:00,kyn,127.50
2021-12-04T22:33:00,kyn,135.00
2021-12-04T22:34:00,kyn,60.00
2021-12-04T22:35:00,kyn,60.00
2021-12-04T22:36:00,kyn,60.00
2021-12-04T22:38:00,kyn,120.00
2021-12-04T22:39:00,kyn,60.00
2021-12-04T22:40:00,kyn,60.00
2021-12-04T22:42:00,kyn,120.00
2021-12-04T22:44:00,kyn,120.00
2021-12-04T22:46:00,kyn,120.00
2021-12-04T22:48:00,kyn,120.00
2021-12-04T22:50:00,kyn,120.00
2021-12-04T22:51:00,kyn,60.00
2021-12-04T22:53:00,kyn,120.00
2021-12-04T22:55:00,kyn,120.00
2021-12-04T22:56:00,kyn,60.00
2021-12-04T22:57:00,kyn,60.00
2021-12-04T22:58:00,kyn,60.00
2021-12-04T23:00:00,kyn,120.00
2021-12-04T23:02:00,kyn,135.00
2021-12-04T23:04:00,kyn,120.00
2021-12-04T23:06:00,kyn,127.50
2021-12-04T23:07:00,kyn,75.00
2021-12-04T23:08:00,kyn,67.50
2021-12-04T23:10:00,kyn,120.00
2021-12-04T23:11:00,kyn,60.00
2021-12-04T23:13:00,kyn,120.00
2021-12-04T23:15:00,kyn,120.00
2021-12-04T23:16:00,kyn,60.00
2021-12-04T23:18:00,kyn,120.00
2021-12-04T23:19:00,kyn,60.00
2021-12-04T23:21:00,kyn,120.00
2021-12-04T23:22:00,kyn,60.00
2021-12-04T23:24:00,kyn,120.00
2021-12-04T23:25:00,kyn,75.00
2021-12-04T23:27:00,kyn,120.00
2021-12-04T23:29:00,kyn,120.00
2021-12-04T23:31:00,kyn,120.00
2021-12-04T23:32:00,kyn,60.00
2021-12-04T23:34:00,kyn,120.00
2021-12-04T23:35:00,kyn,60.00
2021-12-04T23:37:00,kyn,120.00
2021-12-04T23:38:00,kyn,60.00
2021-12-04T23:39:00,kyn,60.00
2021-12-04T23:41:00,kyn,135.00
2021-12-04T23:42:00,kyn,60.00
2021-12-04T23:44:00,kyn,120.00
2021-12-04T23:45:00,kyn,60.00
2021-12-04T23:46:00,kyn,60.00
2021-12-04T23:48:00,kyn,120.00
2021-12-04T23:49:00,kyn,60.00
2021-12-04T23:51:00,kyn,120.00
2021-12-04T23:53:00,kyn,120.00
2021-12-04T23:55:00,kyn,120.00
2021-12-04T23:57:00,kyn,120.00
2021-12-04T23:58:00,kyn,60.00
