#datetime,building,power
2021-12-05T19:57:00,fic,38.44
2021-12-05T19:59:00,fic,43.12
2021-12-05T20:01:00,fic,43.12
2021-12-05T20:03:00,fic,43.36
2021-12-05T20:04:00,fic,21.56
2021-12-05T20:06:00,fic,40.78
2021-12-05T20:07:00,fic,16.88
2021-12-05T20:09:00,fic,33.52
2021-12-05T20:11:00,fic,33.52
2021-12-05T20:13:00,fic,33.75
2021-12-05T20:15:00,fic,33.52
2021-12-05T20:17:00,fic,33.75
2021-12-05T20:19:00,fic,33.52
2021-12-05T20:20:00,fic,16.88
2021-12-05T20:22:00,fic,31.17
2021-12-05T20:24:00,fic,38.44
2021-12-05T20:26:00,fic,43.12
2021-12-05T20:27:00,fic,21.56
2021-12-05T20:28:00,fic,23.91
2021-12-05T20:30:00,fic,40.78
2021-12-05T20:31:00,fic,21.80
2021-12-05T20:33:00,fic,40.78
2021-12-05T20:34:00,fic,16.64
2021-12-05T20:36:00,fic,33.75
2021-12-05T20:37:00,fic,16.64
2021-12-05T20:39:00,fic,31.41
2021-12-05T20:41:00,fic,33.52
2021-12-05T20:43:00,fic,33.52
2021-12-05T20:45:00,fic,33.75
2021-12-05T20:46:00,fic,16.64
2021-12-05T20:48:00,fic,31.17
2021-12-05T20:50:00,fic,36.09
2021-12-05T20:52:00,fic,38.44
2021-12-05T20:54:00,fic,40.78
2021-12-05T20:55:00,fic,19.22
2021-12-05T20:57:00,fic,45.47
2021-12-05T20:58:00,fic,21.80
2021-12-05T21:00:00,fic,45.47
2021-12-05T21:02:00,fic,40.78
2021-12-05T21:03:00,fic,19.22
2021-12-05T21:05:00,fic,38.44
2021-12-05T21:07:00,fic,38.44
2021-12-05T21:09:00,fic,38.44
2021-12-05T21:11:00,fic,35.86
2021-12-05T21:12:00,fic,16.88
2021-12-05T21:13:00,fic,19.22
2021-12-05T21:15:00,fic,35.86
2021-12-05T21:16:00,fic,19.22
2021-12-05T21:18:00,fic,38.44
2021-12-05T21:20:00,fic,40.78
2021-12-05T21:21:00,fic,19.22
2021-12-05T21:23:00,fic,40.78
2021-12-05T21:25:00,fic,43.36
2021-12-05T21:27:00,fic,40.78
2021-12-05T21:28:00,fic,19.22
2021-12-05T21:30:00,fic,38.20
2021-12-05T21:32:00,fic,36.09
2021-12-05T21:33:00,fic,16.88
2021-12-05T21:35:00,fic,33.52
2021-12-05T21:36:00,fic,16.88
2021-12-05T21:38:00,fic,35.86
2021-12-05T21:40:00,fic,31.41
2021-12-05T21:42:00,fic,28.59
2021-12-05T21:44:00,fic,36.09
2021-12-05T21:46:00,fic,38.44
2021-12-05T21:47:00,fic,19.22
2021-12-05T21:49:00,fic,38.44
2021-12-05T21:50:00,fic,16.64
2021-12-05T21:52:00,fic,40.78
2021-12-05T21:54:00,fic,36.09
2021-12-05T21:56:00,fic,31.17
2021-12-05T21:58:00,fic,31.17
2021-12-05T21:59:00,fic,14.53
2021-12-05T22:01:00,fic,33.52
2021-12-05T22:02:00,fic,16.88
2021-12-05T22:04:00,fic,38.44
2021-12-05T22:06:00,fic,40.78
2021-12-05T22:08:00,fic,28.59
2021-12-05T22:10:00,fic,33.75
2021-12-05T22:11:00,fic,19.22
2021-12-05T22:13:00,fic,35.86
2021-12-05T22:15:00,fic,38.44
2021-12-05T22:16:00,fic,19.22
2021-12-05T22:17:00,fic,19.22
2021-12-05T22:19:00,fic,36.09
2021-12-05T22:20:00,fic,19.22
2021-12-05T22:22:00,fic,31.17
2021-12-05T22:24:00,fic,31.17
2021-12-05T22:25:00,fic,14.30
2021-12-05T22:26:00,fic,16.88
2021-12-05T22:28:00,fic,31.17
2021-12-05T22:30:00,fic,33.52
2021-12-05T22:32:00,fic,33.75
2021-12-05T22:34:00,fic,33.52
2021-12-05T22:35:00,fic,14.53
2021-12-05T22:37:00,fic,35.86
2021-12-05T22:38:00,fic,19.22
2021-12-05T22:40:00,fic,38.44
2021-12-05T22:42:00,fic,36.09
2021-12-05T22:44:00,fic,35.86
2021-12-05T22:46:00,fic,33.52
2021-12-05T22:48:00,fic,33.75
2021-12-05T22:49:00,fic,16.88
2021-12-05T22:51:00,fic,33.52
2021-12-05T22:52:00,fic,16.88
2021-12-05T22:54:00,fic,28.59
2021-12-05T22:55:00,fic,14.53
2021-12-05T22:57:00,fic,31.17
2021-12-05T22:59:00,fic,31.17
2021-12-05T23:00:00,fic,14.53
2021-12-05T23:02:00,fic,31.17
2021-12-05T23:04:00,fic,38.44
2021-12-05T23:06:00,fic,38.20
2021-12-05T23:07:00,fic,16.88
2021-12-05T23:09:00,fic,36.09
2021-12-05T23:11:00,fic,35.86
2021-12-05T23:12:00,fic,16.88
2021-12-05T23:14:00,fic,36.09
2021-12-05T23:16:00,fic,31.17
2021-12-05T23:18:00,fic,28.83
2021-12-05T23:20:00,fic,31.17
2021-12-05T23:22:00,fic,28.83
2021-12-05T23:23:00,fic,14.30
2021-12-05T23:24:00,fic,14.30
2021-12-05T23:26:00,fic,28.83
2021-12-05T23:28:00,fic,31.17
2021-12-05T23:30:00,fic,33.75
2021-12-05T23:32:00,fic,38.44
2021-12-05T23:34:00,fic,38.20
2021-12-05T23:36:00,fic,38.44
2021-12-05T23:37:00,fic,19.22
2021-12-05T23:39:00,fic,38.44
2021-12-05T23:41:00,fic,33.52
2021-12-05T23:42:00,fic,14.53
2021-12-05T23:44:00,fic,31.17
2021-12-05T23:46:00,fic,31.17
2021-12-05T23:47:00,fic,16.88
2021-12-05T23:49:00,fic,33.52
2021-12-05T23:50:00,fic,16.88
2021-12-05T23:52:00,fic,33.52
2021-12-05T23:54:00,fic,38.44
2021-12-05T23:56:00,fic,36.09
2021-12-05T23:57:00,fic,16.64
2021-12-05T23:58:00,fic,16.88
