#datetime,building,power
2024-01-10T11:06:00,rvs,21.08
2024-01-10T11:07:00,rvs,21.15
2024-01-10T11:08:00,rvs,19.35
2024-01-10T11:09:00,rvs,13.74
2024-01-10T11:10:00,rvs,14.05
2024-01-10T11:11:00,rvs,14.22
2024-01-10T11:12:00,rvs,17.17
2024-01-10T11:13:00,rvs,18.37
2024-01-10T11:14:00,rvs,17.43
2024-01-10T11:15:00,rvs,17.84
2024-01-10T11:16:00,rvs,20.61
2024-01-10T11:17:00,rvs,21.10
2024-01-10T11:18:00,rvs,21.10
2024-01-10T11:19:00,rvs,20.75
2024-01-10T11:20:00,rvs,21.04
2024-01-10T11:21:00,rvs,22.39
2024-01-10T11:22:00,rvs,13.39
2024-01-10T11:23:00,rvs,16.54
2024-01-10T11:24:00,rvs,17.63
2024-01-10T11:25:00,rvs,21.84
2024-01-10T11:26:00,rvs,28.35
2024-01-10T11:27:00,rvs,34.99
2024-01-10T11:28:00,rvs,38.71
2024-01-10T11:29:00,rvs,39.10
2024-01-10T11:30:00,rvs,61.28
2024-01-10T11:31:00,rvs,59.40
2024-01-10T11:32:00,rvs,60.02
2024-01-10T11:33:00,rvs,51.47
2024-01-10T11:34:00,rvs,47.51
2024-01-10T11:35:00,rvs,59.02
2024-01-10T11:36:00,rvs,57.17
2024-01-10T11:37:00,rvs,59.45
2024-01-10T11:38:00,rvs,39.74
2024-01-10T11:39:00,rvs,30.36
2024-01-10T11:40:00,rvs,25.48
2024-01-10T11:41:00,rvs,19.12
2024-01-10T11:42:00,rvs,23.95
2024-01-10T11:43:00,rvs,25.73
2024-01-10T11:44:00,rvs,25.96
2024-01-10T11:45:00,rvs,29.85
2024-01-10T11:46:00,rvs,32.22
2024-01-10T11:47:00,rvs,34.27
2024-01-10T11:48:00,rvs,30.91
2024-01-10T11:49:00,rvs,31.78
2024-01-10T11:50:00,rvs,32.13
2024-01-10T11:51:00,rvs,31.60
2024-01-10T11:52:00,rvs,32.67
2024-01-10T11:53:00,rvs,28.35
2024-01-10T11:54:00,rvs,23.94
2024-01-10T11:55:00,rvs,24.39
2024-01-10T11:56:00,rvs,26.66
2024-01-10T11:57:00,rvs,26.11
2024-01-10T11:58:00,rvs,25.83
2024-01-10T11:59:00,rvs,27.23
2024-01-10T12:00:00,rvs,26.97
2024-01-10T12:01:00,rvs,24.93
2024-01-10T12:02:00,rvs,22.47
2024-01-10T12:03:00,rvs,23.97
2024-01-10T12:04:00,rvs,27.90
2024-01-10T12:05:00,rvs,27.91
2024-01-10T12:06:00,rvs,24.26
2024-01-10T12:07:00,rvs,17.09
2024-01-10T12:08:00,rvs,11.74
2024-01-10T12:09:00,rvs,11.46
2024-01-10T12:10:00,rvs,11.52
2024-01-10T12:11:00,rvs,13.44
2024-01-10T12:12:00,rvs,14.89
2024-01-10T12:13:00,rvs,16.15
2024-01-10T12:14:00,rvs,16.73
2024-01-10T12:15:00,rvs,15.49
2024-01-10T12:16:00,rvs,15.14
2024-01-10T12:17:00,rvs,14.28
2024-01-10T12:18:00,rvs,14.47
2024-01-10T12:19:00,rvs,14.52
2024-01-10T12:20:00,rvs,14.74
2024-01-10T12:21:00,rvs,16.54
2024-01-10T12:22:00,rvs,16.95
2024-01-10T12:23:00,rvs,15.45
2024-01-10T12:24:00,rvs,9.73
2024-01-10T12:25:00,rvs,9.64
2024-01-10T12:26:00,rvs,9.59
2024-01-10T12:27:00,rvs,15.49
2024-01-10T12:28:00,rvs,15.52
2024-01-10T12:29:00,rvs,13.98
2024-01-10T12:30:00,rvs,14.24
2024-01-10T12:31:00,rvs,13.70
2024-01-10T12:32:00,rvs,13.72
2024-01-10T12:33:00,rvs,15.52
2024-01-10T12:34:00,rvs,17.57
2024-01-10T12:35:00,rvs,21.03
2024-01-10T12:36:00,rvs,19.45
2024-01-10T12:37:00,rvs,20.52
2024-01-10T12:38:00,rvs,22.23
2024-01-10T12:39:00,rvs,34.70
2024-01-10T12:40:00,rvs,34.66
2024-01-10T12:41:00,rvs,33.61
2024-01-10T12:42:00,rvs,33.33
2024-01-10T12:43:00,rvs,20.83
2024-01-10T12:44:00,rvs,21.17
2024-01-10T12:45:00,rvs,24.53
2024-01-10T12:46:00,rvs,21.43
2024-01-10T12:47:00,rvs,21.21
2024-01-10T12:48:00,rvs,21.12
2024-01-10T12:49:00,rvs,20.86
2024-01-10T12:50:00,rvs,19.06
2024-01-10T12:51:00,rvs,13.04
2024-01-10T12:52:00,rvs,14.76
2024-01-10T12:53:00,rvs,14.55
2024-01-10T12:54:00,rvs,18.44
2024-01-10T12:55:00,rvs,19.06
2024-01-10T12:56:00,rvs,18.48
2024-01-10T12:57:00,rvs,15.21
2024-01-10T12:58:00,rvs,15.88
2024-01-10T12:59:00,rvs,15.03
2024-01-10T13:00:00,rvs,13.62
2024-01-10T13:01:00,rvs,13.15
2024-01-10T13:02:00,rvs,9.14
2024-01-10T13:03:00,rvs,8.56
2024-01-10T13:04:00,rvs,8.56
2024-01-10T13:05:00,rvs,12.36
2024-01-10T13:06:00,rvs,13.42
2024-01-10T13:07:00,rvs,14.16
2024-01-10T13:08:00,rvs,15.09
2024-01-10T13:09:00,rvs,17.14
2024-01-10T13:10:00,rvs,17.30
2024-01-10T13:11:00,rvs,19.62
2024-01-10T13:12:00,rvs,21.34
2024-01-10T13:13:00,rvs,22.94
2024-01-10T13:14:00,rvs,23.89
2024-01-10T13:15:00,rvs,24.57
2024-01-10T13:16:00,rvs,23.89
2024-01-10T13:17:00,rvs,24.00
2024-01-10T13:18:00,rvs,20.56
2024-01-10T13:19:00,rvs,22.42
2024-01-10T13:20:00,rvs,23.23
2024-01-10T13:21:00,rvs,27.37
2024-01-10T13:22:00,rvs,30.92
2024-01-10T13:23:00,rvs,31.75
2024-01-10T13:24:00,rvs,33.79
2024-01-10T13:25:00,rvs,30.55
2024-01-10T13:26:00,rvs,33.40
2024-01-10T13:27:00,rvs,29.90
2024-01-10T13:28:00,rvs,37.71
2024-01-10T13:29:00,rvs,24.04
2024-01-10T13:30:00,rvs,24.28
2024-01-10T13:31:00,rvs,20.94
2024-01-10T13:32:00,rvs,12.26
2024-01-10T13:33:00,rvs,13.58
2024-01-10T13:34:00,rvs,17.76
2024-01-10T13:35:00,rvs,21.49
2024-01-10T13:36:00,rvs,21.13
2024-01-10T13:37:00,rvs,22.07
2024-01-10T13:38:00,rvs,21.36
2024-01-10T13:39:00,rvs,19.41
2024-01-10T13:40:00,rvs,21.22
2024-01-10T13:41:00,rvs,18.39
2024-01-10T13:42:00,rvs,20.22
2024-01-10T13:43:00,rvs,41.61
2024-01-10T13:44:00,rvs,22.48
2024-01-10T13:45:00,rvs,23.58
2024-01-10T13:46:00,rvs,26.07
2024-01-10T13:47:00,rvs,26.87
2024-01-10T13:48:00,rvs,28.57
2024-01-10T13:49:00,rvs,29.36
2024-01-10T13:50:00,rvs,31.82
2024-01-10T13:51:00,rvs,35.46
2024-01-10T13:52:00,rvs,43.39
2024-01-10T13:53:00,rvs,43.86
2024-01-10T13:54:00,rvs,44.37
2024-01-10T13:55:00,rvs,37.89
2024-01-10T13:56:00,rvs,34.17
2024-01-10T13:57:00,rvs,33.69
2024-01-10T13:58:00,rvs,33.52
2024-01-10T13:59:00,rvs,20.87
2024-01-10T14:00:00,rvs,19.63
2024-01-10T14:01:00,rvs,21.10
2024-01-10T14:02:00,rvs,22.17
2024-01-10T14:03:00,rvs,22.50
2024-01-10T14:04:00,rvs,13.89
2024-01-10T14:05:00,rvs,14.59
2024-01-10T14:06:00,rvs,15.85
2024-01-10T14:07:00,rvs,17.30
2024-01-10T14:08:00,rvs,17.13
2024-01-10T14:09:00,rvs,16.51
2024-01-10T14:10:00,rvs,16.16
2024-01-10T14:11:00,rvs,10.79
2024-01-10T14:12:00,rvs,10.33
2024-01-10T14:13:00,rvs,10.67
2024-01-10T14:14:00,rvs,9.90
2024-01-10T14:15:00,rvs,9.68
2024-01-10T14:16:00,rvs,13.30
2024-01-10T14:17:00,rvs,14.52
2024-01-10T14:18:00,rvs,15.90
2024-01-10T14:19:00,rvs,15.80
2024-01-10T14:20:00,rvs,16.73
2024-01-10T14:21:00,rvs,16.00
2024-01-10T14:22:00,rvs,15.41
2024-01-10T14:23:00,rvs,15.84
2024-01-10T14:24:00,rvs,16.58
2024-01-10T14:25:00,rvs,21.29
2024-01-10T14:26:00,rvs,22.91
2024-01-10T14:27:00,rvs,29.01
2024-01-10T14:28:00,rvs,30.31
2024-01-10T14:29:00,rvs,32.12
2024-01-10T14:30:00,rvs,31.95
2024-01-10T14:31:00,rvs,29.62
2024-01-10T14:32:00,rvs,38.44
2024-01-10T14:33:00,rvs,36.28
2024-01-10T14:34:00,rvs,36.55
2024-01-10T14:35:00,rvs,35.88
2024-01-10T14:36:00,rvs,33.33
2024-01-10T14:37:00,rvs,32.57
2024-01-10T14:38:00,rvs,32.07
2024-01-10T14:39:00,rvs,24.80
2024-01-10T14:40:00,rvs,24.50
2024-01-10T14:41:00,rvs,23.78
2024-01-10T14:42:00,rvs,19.38
2024-01-10T14:43:00,rvs,19.55
2024-01-10T14:44:00,rvs,24.42
2024-01-10T14:45:00,rvs,24.65
2024-01-10T14:46:00,rvs,23.39
2024-01-10T14:47:00,rvs,24.04
2024-01-10T14:48:00,rvs,23.03
2024-01-10T14:49:00,rvs,19.15
2024-01-10T14:50:00,rvs,19.15
2024-01-10T14:51:00,rvs,19.18
2024-01-10T14:52:00,rvs,19.10
2024-01-10T14:53:00,rvs,19.40
2024-01-10T14:54:00,rvs,19.13
2024-01-10T14:55:00,rvs,19.57
2024-01-10T14:56:00,rvs,23.32
2024-01-10T14:57:00,rvs,23.15
2024-01-10T14:58:00,rvs,25.98
2024-01-10T14:59:00,rvs,28.00
2024-01-10T15:00:00,rvs,30.10
2024-01-10T15:01:00,rvs,29.39
2024-01-10T15:02:00,rvs,33.06
2024-01-10T15:03:00,rvs,36.14
2024-01-10T15:04:00,rvs,38.28
2024-01-10T15:05:00,rvs,49.52
2024-01-10T15:06:00,rvs,50.68
2024-01-10T15:07:00,rvs,49.49
2024-01-10T15:08:00,rvs,52.94
2024-01-10T15:09:00,rvs,53.09
2024-01-10T15:10:00,rvs,33.90
2024-01-10T15:11:00,rvs,34.34
2024-01-10T15:12:00,rvs,34.26
2024-01-10T15:13:00,rvs,26.48
2024-01-10T15:14:00,rvs,27.10
2024-01-10T15:15:00,rvs,27.26
2024-01-10T15:16:00,rvs,26.36
2024-01-10T15:17:00,rvs,26.40
2024-01-10T15:18:00,rvs,26.07
2024-01-10T15:19:00,rvs,21.51
2024-01-10T15:20:00,rvs,21.19
2024-01-10T15:21:00,rvs,21.46
2024-01-10T15:22:00,rvs,22.47
2024-01-10T15:23:00,rvs,21.63
2024-01-10T15:24:00,rvs,23.85
2024-01-10T15:25:00,rvs,20.49
2024-01-10T15:26:00,rvs,17.68
2024-01-10T15:27:00,rvs,18.24
2024-01-10T15:28:00,rvs,17.52
2024-01-10T15:29:00,rvs,16.20
2024-01-10T15:30:00,rvs,16.13
2024-01-10T15:31:00,rvs,16.24
2024-01-10T15:32:00,rvs,20.36
2024-01-10T15:33:00,rvs,24.14
2024-01-10T15:34:00,rvs,28.02
2024-01-10T15:35:00,rvs,26.08
2024-01-10T15:36:00,rvs,22.20
2024-01-10T15:37:00,rvs,23.79
2024-01-10T15:38:00,rvs,24.44
2024-01-10T15:39:00,rvs,24.35
2024-01-10T15:40:00,rvs,22.92
2024-01-10T15:41:00,rvs,26.59
2024-01-10T15:42:00,rvs,30.89
2024-01-10T15:43:00,rvs,29.91
2024-01-10T15:44:00,rvs,31.24
2024-01-10T15:45:00,rvs,28.96
2024-01-10T15:46:00,rvs,26.22
2024-01-10T15:47:00,rvs,24.99
2024-01-10T15:48:00,rvs,23.10
2024-01-10T15:49:00,rvs,22.97
2024-01-10T15:50:00,rvs,23.01
2024-01-10T15:51:00,rvs,23.09
2024-01-10T15:52:00,rvs,30.69
2024-01-10T15:53:00,rvs,41.09
2024-01-10T15:54:00,rvs,41.51
2024-01-10T15:55:00,rvs,43.38
2024-01-10T15:56:00,rvs,26.85
2024-01-10T15:57:00,rvs,19.86
2024-01-10T15:58:00,rvs,29.41
2024-01-10T15:59:00,rvs,31.90
2024-01-10T16:00:00,rvs,33.36
2024-01-10T16:01:00,rvs,36.59
2024-01-10T16:02:00,rvs,40.82
2024-01-10T16:03:00,rvs,39.15
2024-01-10T16:04:00,rvs,39.48
2024-01-10T16:05:00,rvs,32.11
2024-01-10T16:06:00,rvs,21.89
2024-01-10T16:07:00,rvs,20.43
2024-01-10T16:08:00,rvs,22.07
2024-01-10T16:09:00,rvs,26.01
2024-01-10T16:10:00,rvs,30.86
2024-01-10T16:11:00,rvs,32.72
2024-01-10T16:12:00,rvs,37.70
2024-01-10T16:13:00,rvs,37.25
2024-01-10T16:14:00,rvs,36.46
2024-01-10T16:15:00,rvs,36.98
2024-01-10T16:16:00,rvs,36.48
2024-01-10T16:17:00,rvs,40.14
2024-01-10T16:18:00,rvs,37.03
2024-01-10T16:19:00,rvs,36.15
2024-01-10T16:20:00,rvs,29.36
2024-01-10T16:21:00,rvs,28.05
2024-01-10T16:22:00,rvs,29.24
2024-01-10T16:23:00,rvs,30.87
2024-01-10T16:24:00,rvs,30.83
2024-01-10T16:25:00,rvs,36.41
2024-01-10T16:26:00,rvs,56.99
2024-01-10T16:27:00,rvs,58.64
2024-01-10T16:28:00,rvs,59.40
2024-01-10T16:29:00,rvs,40.86
2024-01-10T16:30:00,rvs,26.20
2024-01-10T16:31:00,rvs,26.05
2024-01-10T16:32:00,rvs,33.51
2024-01-10T16:33:00,rvs,34.14
2024-01-10T16:34:00,rvs,26.29
2024-01-10T16:35:00,rvs,29.24
2024-01-10T16:36:00,rvs,31.25
2024-01-10T16:37:00,rvs,45.23
2024-01-10T16:38:00,rvs,44.82
2024-01-10T16:39:00,rvs,32.20
2024-01-10T16:40:00,rvs,32.03
2024-01-10T16:41:00,rvs,36.75
2024-01-10T16:42:00,rvs,41.53
2024-01-10T16:43:00,rvs,61.82
2024-01-10T16:44:00,rvs,65.73
2024-01-10T16:45:00,rvs,65.07
2024-01-10T16:46:00,rvs,67.26
2024-01-10T16:47:00,rvs,32.51
2024-01-10T16:48:00,rvs,32.71
2024-01-10T16:49:00,rvs,33.00
2024-01-10T16:50:00,rvs,26.92
2024-01-10T16:51:00,rvs,29.43
2024-01-10T16:52:00,rvs,24.90
2024-01-10T16:53:00,rvs,27.29
2024-01-10T16:54:00,rvs,28.41
2024-01-10T16:55:00,rvs,18.42
2024-01-10T16:56:00,rvs,22.60
2024-01-10T16:57:00,rvs,23.16
2024-01-10T16:58:00,rvs,23.28
2024-01-10T16:59:00,rvs,24.19
2024-01-10T17:00:00,rvs,27.04
2024-01-10T17:01:00,rvs,26.14
2024-01-10T17:02:00,rvs,24.68
2024-01-10T17:03:00,rvs,24.00
2024-01-10T17:04:00,rvs,24.91
2024-01-10T17:05:00,rvs,20.24
2024-01-10T17:06:00,rvs,20.24
2024-01-10T17:07:00,rvs,12.64
2024-01-10T17:08:00,rvs,12.05
2024-01-10T17:09:00,rvs,12.15
2024-01-10T17:10:00,rvs,15.15
2024-01-10T17:11:00,rvs,16.11
2024-01-10T17:12:00,rvs,21.20
2024-01-10T17:13:00,rvs,26.52
2024-01-10T17:14:00,rvs,28.04
2024-01-10T17:15:00,rvs,37.12
2024-01-10T17:16:00,rvs,40.95
2024-01-10T17:17:00,rvs,42.55
2024-01-10T17:18:00,rvs,39.49
2024-01-10T17:19:00,rvs,39.63
2024-01-10T17:20:00,rvs,37.17
2024-01-10T17:21:00,rvs,31.73
2024-01-10T17:22:00,rvs,32.75
2024-01-10T17:23:00,rvs,34.72
2024-01-10T17:24:00,rvs,52.65
2024-01-10T17:25:00,rvs,29.98
2024-01-10T17:26:00,rvs,33.88
2024-01-10T17:27:00,rvs,33.36
2024-01-10T17:28:00,rvs,35.18
2024-01-10T17:29:00,rvs,34.70
2024-01-10T17:30:00,rvs,41.68
2024-01-10T17:31:00,rvs,39.60
2024-01-10T17:32:00,rvs,39.32
2024-01-10T17:33:00,rvs,44.76
2024-01-10T17:34:00,rvs,38.48
2024-01-10T17:35:00,rvs,35.28
2024-01-10T17:36:00,rvs,35.06
2024-01-10T17:37:00,rvs,39.19
2024-01-10T17:38:00,rvs,23.30
2024-01-10T17:39:00,rvs,24.46
2024-01-10T17:40:00,rvs,25.94
2024-01-10T17:41:00,rvs,24.11
2024-01-10T17:42:00,rvs,25.28
2024-01-10T17:43:00,rvs,31.88
2024-01-10T17:44:00,rvs,27.35
2024-01-10T17:45:00,rvs,33.23
2024-01-10T17:46:00,rvs,34.26
2024-01-10T17:47:00,rvs,26.83
2024-01-10T17:48:00,rvs,32.00
2024-01-10T17:49:00,rvs,45.48
2024-01-10T17:50:00,rvs,41.55
2024-01-10T17:51:00,rvs,36.34
2024-01-10T17:52:00,rvs,40.76
2024-01-10T17:53:00,rvs,31.40
2024-01-10T17:54:00,rvs,35.58
2024-01-10T17:55:00,rvs,28.70
2024-01-10T17:56:00,rvs,23.08
2024-01-10T17:57:00,rvs,35.79
2024-01-10T17:58:00,rvs,33.93
2024-01-10T17:59:00,rvs,22.73
2024-01-10T18:00:00,rvs,23.92
2024-01-10T18:01:00,rvs,24.29
2024-01-10T18:02:00,rvs,29.35
2024-01-10T18:03:00,rvs,27.70
2024-01-10T18:04:00,rvs,28.15
2024-01-10T18:05:00,rvs,33.12
2024-01-10T18:06:00,rvs,32.09
2024-01-10T18:07:00,rvs,32.93
2024-01-10T18:08:00,rvs,31.03
2024-01-10T18:09:00,rvs,40.14
2024-01-10T18:10:00,rvs,31.36
2024-01-10T18:11:00,rvs,31.18
2024-01-10T18:12:00,rvs,29.95
2024-01-10T18:13:00,rvs,33.29
2024-01-10T18:14:00,rvs,35.85
2024-01-10T18:15:00,rvs,51.18
2024-01-10T18:16:00,rvs,35.97
2024-01-10T18:17:00,rvs,36.38
2024-01-10T18:18:00,rvs,36.79
2024-01-10T18:19:00,rvs,35.07
2024-01-10T18:20:00,rvs,36.04
2024-01-10T18:21:00,rvs,34.20
2024-01-10T18:22:00,rvs,30.01
2024-01-10T18:23:00,rvs,29.25
2024-01-10T18:24:00,rvs,23.75
2024-01-10T18:25:00,rvs,20.32
2024-01-10T18:26:00,rvs,18.23
2024-01-10T18:27:00,rvs,25.38
2024-01-10T18:28:00,rvs,28.05
2024-01-10T18:29:00,rvs,26.76
2024-01-10T18:30:00,rvs,23.69
2024-01-10T18:31:00,rvs,30.19
2024-01-10T18:32:00,rvs,30.47
2024-01-10T18:33:00,rvs,24.85
2024-01-10T18:34:00,rvs,24.77
2024-01-10T18:35:00,rvs,19.90
2024-01-10T18:36:00,rvs,21.42
2024-01-10T18:37:00,rvs,19.77
2024-01-10T18:38:00,rvs,32.17
2024-01-10T18:39:00,rvs,20.34
2024-01-10T18:40:00,rvs,34.21
2024-01-10T18:41:00,rvs,21.02
2024-01-10T18:42:00,rvs,19.26
2024-01-10T18:43:00,rvs,48.63
2024-01-10T18:44:00,rvs,50.89
2024-01-10T18:45:00,rvs,38.08
2024-01-10T18:46:00,rvs,39.46
2024-01-10T18:47:00,rvs,17.50
2024-01-10T18:48:00,rvs,18.89
2024-01-10T18:49:00,rvs,21.56
2024-01-10T18:50:00,rvs,21.96
2024-01-10T18:51:00,rvs,22.39
2024-01-10T18:52:00,rvs,24.24
2024-01-10T18:53:00,rvs,26.33
2024-01-10T18:54:00,rvs,24.66
2024-01-10T18:55:00,rvs,25.94
2024-01-10T18:56:00,rvs,27.72
2024-01-10T18:57:00,rvs,28.49
2024-01-10T18:58:00,rvs,31.17
2024-01-10T18:59:00,rvs,29.63
2024-01-10T19:00:00,rvs,29.37
2024-01-10T19:01:00,rvs,30.46
2024-01-10T19:02:00,rvs,33.94
2024-01-10T19:03:00,rvs,30.52
2024-01-10T19:04:00,rvs,35.59
2024-01-10T19:05:00,rvs,40.02
2024-01-10T19:06:00,rvs,36.65
2024-01-10T19:07:00,rvs,28.39
2024-01-10T19:08:00,rvs,27.42
2024-01-10T19:09:00,rvs,24.30
2024-01-10T19:10:00,rvs,26.87
2024-01-10T19:11:00,rvs,26.63
2024-01-10T19:12:00,rvs,28.39
2024-01-10T19:13:00,rvs,28.51
2024-01-10T19:14:00,rvs,31.29
2024-01-10T19:15:00,rvs,32.67
2024-01-10T19:16:00,rvs,30.93
2024-01-10T19:17:00,rvs,50.49
2024-01-10T19:18:00,rvs,37.33
2024-01-10T19:19:00,rvs,36.56
2024-01-10T19:20:00,rvs,34.01
2024-01-10T19:21:00,rvs,36.43
2024-01-10T19:22:00,rvs,36.73
2024-01-10T19:23:00,rvs,50.57
2024-01-10T19:24:00,rvs,51.92
2024-01-10T19:25:00,rvs,47.74
2024-01-10T19:26:00,rvs,44.15
2024-01-10T19:27:00,rvs,40.92
2024-01-10T19:28:00,rvs,37.17
2024-01-10T19:29:00,rvs,38.40
2024-01-10T19:30:00,rvs,38.96
2024-01-10T19:31:00,rvs,38.89
2024-01-10T19:32:00,rvs,39.02
2024-01-10T19:33:00,rvs,34.19
2024-01-10T19:34:00,rvs,33.60
2024-01-10T19:35:00,rvs,37.98
2024-01-10T19:36:00,rvs,26.54
2024-01-10T19:37:00,rvs,14.44
2024-01-10T19:38:00,rvs,20.77
2024-01-10T19:39:00,rvs,20.51
2024-01-10T19:40:00,rvs,29.42
2024-01-10T19:41:00,rvs,25.87
2024-01-10T19:42:00,rvs,32.02
2024-01-10T19:43:00,rvs,26.39
2024-01-10T19:44:00,rvs,22.43
2024-01-10T19:45:00,rvs,24.53
2024-01-10T19:46:00,rvs,19.51
2024-01-10T19:47:00,rvs,15.37
2024-01-10T19:48:00,rvs,16.05
2024-01-10T19:49:00,rvs,24.98
2024-01-10T19:50:00,rvs,24.23
2024-01-10T19:51:00,rvs,29.82
2024-01-10T19:52:00,rvs,34.61
2024-01-10T19:53:00,rvs,37.57
2024-01-10T19:54:00,rvs,36.22
2024-01-10T19:55:00,rvs,40.47
2024-01-10T19:56:00,rvs,46.78
2024-01-10T19:57:00,rvs,42.54
2024-01-10T19:58:00,rvs,26.10
2024-01-10T19:59:00,rvs,30.61
2024-01-10T20:00:00,rvs,29.24
2024-01-10T20:01:00,rvs,25.16
2024-01-10T20:02:00,rvs,25.35
2024-01-10T20:03:00,rvs,26.46
2024-01-10T20:04:00,rvs,26.25
2024-01-10T20:05:00,rvs,20.95
2024-01-10T20:06:00,rvs,19.59
2024-01-10T20:07:00,rvs,18.12
2024-01-10T20:08:00,rvs,17.28
2024-01-10T20:09:00,rvs,17.30
2024-01-10T20:10:00,rvs,17.78
2024-01-10T20:11:00,rvs,24.51
2024-01-10T20:12:00,rvs,18.93
2024-01-10T20:13:00,rvs,22.31
2024-01-10T20:14:00,rvs,23.39
2024-01-10T20:15:00,rvs,44.17
2024-01-10T20:16:00,rvs,22.13
2024-01-10T20:17:00,rvs,25.29
2024-01-10T20:18:00,rvs,26.83
2024-01-10T20:19:00,rvs,25.08
2024-01-10T20:20:00,rvs,13.25
2024-01-10T20:21:00,rvs,13.66
2024-01-10T20:22:00,rvs,14.01
2024-01-10T20:23:00,rvs,13.26
2024-01-10T20:24:00,rvs,13.51
2024-01-10T20:25:00,rvs,14.67
2024-01-10T20:26:00,rvs,17.68
2024-01-10T20:27:00,rvs,18.75
2024-01-10T20:28:00,rvs,21.57
2024-01-10T20:29:00,rvs,32.20
2024-01-10T20:30:00,rvs,34.24
2024-01-10T20:31:00,rvs,28.56
2024-01-10T20:32:00,rvs,38.49
2024-01-10T20:33:00,rvs,39.22
2024-01-10T20:34:00,rvs,39.94
2024-01-10T20:35:00,rvs,42.09
2024-01-10T20:36:00,rvs,30.54
2024-01-10T20:37:00,rvs,26.01
2024-01-10T20:38:00,rvs,38.24
2024-01-10T20:39:00,rvs,39.21
2024-01-10T20:40:00,rvs,39.25
2024-01-10T20:41:00,rvs,40.27
2024-01-10T20:42:00,rvs,19.94
2024-01-10T20:43:00,rvs,19.90
2024-01-10T20:44:00,rvs,21.08
2024-01-10T20:45:00,rvs,21.36
2024-01-10T20:46:00,rvs,24.76
2024-01-10T20:47:00,rvs,28.38
2024-01-10T20:48:00,rvs,35.35
2024-01-10T20:49:00,rvs,39.48
2024-01-10T20:50:00,rvs,43.41
2024-01-10T20:51:00,rvs,45.60
2024-01-10T20:52:00,rvs,46.82
2024-01-10T20:53:00,rvs,32.83
2024-01-10T20:54:00,rvs,32.50
2024-01-10T20:55:00,rvs,30.44
2024-01-10T20:56:00,rvs,33.65
2024-01-10T20:57:00,rvs,32.30
2024-01-10T20:58:00,rvs,30.59
2024-01-10T20:59:00,rvs,28.05
2024-01-10T21:00:00,rvs,27.24
2024-01-10T21:01:00,rvs,27.96
2024-01-10T21:02:00,rvs,27.32
2024-01-10T21:03:00,rvs,27.46
2024-01-10T21:04:00,rvs,39.19
2024-01-10T21:05:00,rvs,43.65
2024-01-10T21:06:00,rvs,40.65
2024-01-10T21:07:00,rvs,39.19
2024-01-10T21:08:00,rvs,28.05
2024-01-10T21:09:00,rvs,26.86
2024-01-10T21:10:00,rvs,19.39
2024-01-10T21:11:00,rvs,25.95
2024-01-10T21:12:00,rvs,26.39
2024-01-10T21:13:00,rvs,26.71
2024-01-10T21:14:00,rvs,26.52
2024-01-10T21:15:00,rvs,27.68
2024-01-10T21:16:00,rvs,22.44
2024-01-10T21:17:00,rvs,19.22
2024-01-10T21:18:00,rvs,20.11
2024-01-10T21:19:00,rvs,20.55
2024-01-10T21:20:00,rvs,24.38
2024-01-10T21:21:00,rvs,28.10
2024-01-10T21:22:00,rvs,30.64
2024-01-10T21:23:00,rvs,31.51
2024-01-10T21:24:00,rvs,36.60
2024-01-10T21:25:00,rvs,37.95
2024-01-10T21:26:00,rvs,35.90
2024-01-10T21:27:00,rvs,42.05
2024-01-10T21:28:00,rvs,41.22
2024-01-10T21:29:00,rvs,42.57
2024-01-10T21:30:00,rvs,39.87
2024-01-10T21:31:00,rvs,36.54
2024-01-10T21:32:00,rvs,38.54
2024-01-10T21:33:00,rvs,44.16
2024-01-10T21:34:00,rvs,44.41
2024-01-10T21:35:00,rvs,40.12
2024-01-10T21:36:00,rvs,38.02
2024-01-10T21:37:00,rvs,24.54
2024-01-10T21:38:00,rvs,24.49
2024-01-10T21:39:00,rvs,20.44
2024-01-10T21:40:00,rvs,21.93
2024-01-10T21:41:00,rvs,19.16
2024-01-10T21:42:00,rvs,18.91
2024-01-10T21:43:00,rvs,19.11
2024-01-10T21:44:00,rvs,18.29
2024-01-10T21:45:00,rvs,18.05
2024-01-10T21:46:00,rvs,22.71
2024-01-10T21:47:00,rvs,22.96
2024-01-10T21:48:00,rvs,22.93
2024-01-10T21:49:00,rvs,23.40
2024-01-10T21:50:00,rvs,24.95
2024-01-10T21:51:00,rvs,21.63
2024-01-10T21:52:00,rvs,22.36
2024-01-10T21:53:00,rvs,22.85
2024-01-10T21:54:00,rvs,22.49
2024-01-10T21:55:00,rvs,22.61
2024-01-10T21:56:00,rvs,24.98
2024-01-10T21:57:00,rvs,28.17
2024-01-10T21:58:00,rvs,36.20
2024-01-10T21:59:00,rvs,39.01
2024-01-10T22:00:00,rvs,40.57
2024-01-10T22:01:00,rvs,42.63
2024-01-10T22:02:00,rvs,43.02
2024-01-10T22:03:00,rvs,39.79
2024-01-10T22:04:00,rvs,39.82
2024-01-10T22:05:00,rvs,36.55
2024-01-10T22:06:00,rvs,38.41
2024-01-10T22:07:00,rvs,29.57
2024-01-10T22:08:00,rvs,37.32
2024-01-10T22:09:00,rvs,37.95
2024-01-10T22:10:00,rvs,35.69
2024-01-10T22:11:00,rvs,34.70
