#datetime,building,power
2023-07-01T11:06:00,mfh,50.69
2023-07-01T11:07:00,mfh,50.57
2023-07-01T11:08:00,mfh,51.22
2023-07-01T11:09:00,mfh,51.20
2023-07-01T11:10:00,mfh,51.12
2023-07-01T11:11:00,mfh,52.28
2023-07-01T11:12:00,mfh,53.09
2023-07-01T11:13:00,mfh,59.97
2023-07-01T11:14:00,mfh,60.99
2023-07-01T11:15:00,mfh,61.51
2023-07-01T11:16:00,mfh,60.14
2023-07-01T11:17:00,mfh,59.96
2023-07-01T11:18:00,mfh,59.91
2023-07-01T11:19:00,mfh,61.28
2023-07-01T11:20:00,mfh,60.78
2023-07-01T11:21:00,mfh,61.12
2023-07-01T11:22:00,mfh,60.92
2023-07-01T11:23:00,mfh,60.53
2023-07-01T11:24:00,mfh,61.14
2023-07-01T11:25:00,mfh,60.88
2023-07-01T11:26:00,mfh,53.59
2023-07-01T11:27:00,mfh,53.38
2023-07-01T11:28:00,mfh,53.36
2023-07-01T11:29:00,mfh,53.42
2023-07-01T11:30:00,mfh,54.24
2023-07-01T11:31:00,mfh,54.35
2023-07-01T11:32:00,mfh,52.82
2023-07-01T11:33:00,mfh,53.07
2023-07-01T11:34:00,mfh,52.90
2023-07-01T11:35:00,mfh,53.11
2023-07-01T11:36:00,mfh,53.11
2023-07-01T11:37:00,mfh,52.32
2023-07-01T11:38:00,mfh,52.82
2023-07-01T11:39:00,mfh,52.63
2023-07-01T11:40:00,mfh,53.37
2023-07-01T11:41:00,mfh,53.49
2023-07-01T11:42:00,mfh,52.83
2023-07-01T11:43:00,mfh,52.74
2023-07-01T11:44:00,mfh,51.47
2023-07-01T11:45:00,mfh,51.73
2023-07-01T11:46:00,mfh,52.71
2023-07-01T11:47:00,mfh,52.57
2023-07-01T11:48:00,mfh,51.94
2023-07-01T11:49:00,mfh,51.98
2023-07-01T11:50:00,mfh,51.97
2023-07-01T11:51:00,mfh,52.52
2023-07-01T11:52:00,mfh,53.83
2023-07-01T11:53:00,mfh,54.07
2023-07-01T11:54:00,mfh,54.41
2023-07-01T11:55:00,mfh,54.94
2023-07-01T11:56:00,mfh,54.44
2023-07-01T11:57:00,mfh,54.63
2023-07-01T11:58:00,mfh,54.04
2023-07-01T11:59:00,mfh,53.65
2023-07-01T12:00:00,mfh,53.55
2023-07-01T12:01:00,mfh,53.84
2023-07-01T12:02:00,mfh,53.36
2023-07-01T12:03:00,mfh,52.84
2023-07-01T12:04:00,mfh,53.41
2023-07-01T12:05:00,mfh,53.45
2023-07-01T12:06:00,mfh,53.57
2023-07-01T12:07:00,mfh,53.02
2023-07-01T12:08:00,mfh,52.69
2023-07-01T12:09:00,mfh,52.85
2023-07-01T12:10:00,mfh,51.98
2023-07-01T12:11:00,mfh,52.19
2023-07-01T12:12:00,mfh,52.01
2023-07-01T12:13:00,mfh,52.41
2023-07-01T12:14:00,mfh,52.90
2023-07-01T12:15:00,mfh,53.11
2023-07-01T12:16:00,mfh,52.55
2023-07-01T12:17:00,mfh,53.31
2023-07-01T12:18:00,mfh,53.69
2023-07-01T12:19:00,mfh,52.17
2023-07-01T12:20:00,mfh,52.19
2023-07-01T12:21:00,mfh,52.22
2023-07-01T12:22:00,mfh,52.20
2023-07-01T12:23:00,mfh,52.51
2023-07-01T12:24:00,mfh,52.67
2023-07-01T12:25:00,mfh,52.60
2023-07-01T12:26:00,mfh,52.63
2023-07-01T12:27:00,mfh,52.30
2023-07-01T12:28:00,mfh,52.57
2023-07-01T12:29:00,mfh,52.47
2023-07-01T12:30:00,mfh,51.73
2023-07-01T12:31:00,mfh,53.21
2023-07-01T12:32:00,mfh,52.58
2023-07-01T12:33:00,mfh,53.29
2023-07-01T12:34:00,mfh,53.38
2023-07-01T12:35:00,mfh,53.49
2023-07-01T12:36:00,mfh,53.50
2023-07-01T12:37:00,mfh,53.38
2023-07-01T12:38:00,mfh,53.43
2023-07-01T12:39:00,mfh,53.59
2023-07-01T12:40:00,mfh,53.48
2023-07-01T12:41:00,mfh,53.16
2023-07-01T12:42:00,mfh,52.99
2023-07-01T12:43:00,mfh,52.91
2023-07-01T12:44:00,mfh,53.65
2023-07-01T12:45:00,mfh,53.51
2023-07-01T12:46:00,mfh,53.15
2023-07-01T12:47:00,mfh,53.12
2023-07-01T12:48:00,mfh,54.26
2023-07-01T12:49:00,mfh,54.59
2023-07-01T12:50:00,mfh,55.22
2023-07-01T12:51:00,mfh,55.73
2023-07-01T12:52:00,mfh,54.16
2023-07-01T12:53:00,mfh,53.01
2023-07-01T12:54:00,mfh,53.62
2023-07-01T12:55:00,mfh,53.78
2023-07-01T12:56:00,mfh,53.11
2023-07-01T12:57:00,mfh,52.89
2023-07-01T12:58:00,mfh,53.10
2023-07-01T12:59:00,mfh,53.05
2023-07-01T13:00:00,mfh,53.08
2023-07-01T13:01:00,mfh,52.84
2023-07-01T13:02:00,mfh,52.14
2023-07-01T13:03:00,mfh,52.20
2023-07-01T13:04:00,mfh,52.82
2023-07-01T13:05:00,mfh,52.99
2023-07-01T13:06:00,mfh,52.91
2023-07-01T13:07:00,mfh,53.05
2023-07-01T13:08:00,mfh,52.97
2023-07-01T13:09:00,mfh,52.93
2023-07-01T13:10:00,mfh,52.85
2023-07-01T13:11:00,mfh,52.82
2023-07-01T13:12:00,mfh,52.00
2023-07-01T13:13:00,mfh,51.51
2023-07-01T13:14:00,mfh,51.93
2023-07-01T13:15:00,mfh,52.34
2023-07-01T13:16:00,mfh,52.57
2023-07-01T13:17:00,mfh,52.44
2023-07-01T13:18:00,mfh,52.42
2023-07-01T13:19:00,mfh,52.36
2023-07-01T13:20:00,mfh,52.55
2023-07-01T13:21:00,mfh,52.42
2023-07-01T13:22:00,mfh,52.97
2023-07-01T13:23:00,mfh,52.61
2023-07-01T13:24:00,mfh,52.30
2023-07-01T13:25:00,mfh,53.42
2023-07-01T13:26:00,mfh,53.46
2023-07-01T13:27:00,mfh,53.53
2023-07-01T13:28:00,mfh,53.39
2023-07-01T13:29:00,mfh,53.37
2023-07-01T13:30:00,mfh,53.45
2023-07-01T13:31:00,mfh,53.29
2023-07-01T13:32:00,mfh,53.57
2023-07-01T13:33:00,mfh,53.40
2023-07-01T13:34:00,mfh,52.62
2023-07-01T13:35:00,mfh,53.05
2023-07-01T13:36:00,mfh,53.73
2023-07-01T13:37:00,mfh,54.33
2023-07-01T13:38:00,mfh,54.28
2023-07-01T13:39:00,mfh,54.29
2023-07-01T13:40:00,mfh,55.00
2023-07-01T13:41:00,mfh,54.25
2023-07-01T13:42:00,mfh,54.29
2023-07-01T13:43:00,mfh,54.15
2023-07-01T13:44:00,mfh,53.58
2023-07-01T13:45:00,mfh,54.53
2023-07-01T13:46:00,mfh,54.51
2023-07-01T13:47:00,mfh,55.21
2023-07-01T13:48:00,mfh,54.10
2023-07-01T13:49:00,mfh,54.41
2023-07-01T13:50:00,mfh,54.38
2023-07-01T13:51:00,mfh,54.27
2023-07-01T13:52:00,mfh,54.22
2023-07-01T13:53:00,mfh,54.05
2023-07-01T13:54:00,mfh,53.64
2023-07-01T13:55:00,mfh,53.47
2023-07-01T13:56:00,mfh,53.04
2023-07-01T13:57:00,mfh,52.59
2023-07-01T13:58:00,mfh,53.22
2023-07-01T13:59:00,mfh,53.56
2023-07-01T14:00:00,mfh,53.50
2023-07-01T14:01:00,mfh,53.49
2023-07-01T14:02:00,mfh,53.08
2023-07-01T14:03:00,mfh,52.61
2023-07-01T14:04:00,mfh,52.66
2023-07-01T14:05:00,mfh,51.94
2023-07-01T14:06:00,mfh,52.13
2023-07-01T14:07:00,mfh,52.06
2023-07-01T14:08:00,mfh,52.73
2023-07-01T14:09:00,mfh,52.66
2023-07-01T14:10:00,mfh,52.53
2023-07-01T14:11:00,mfh,52.98
2023-07-01T14:12:00,mfh,52.82
2023-07-01T14:13:00,mfh,53.04
2023-07-01T14:14:00,mfh,53.23
2023-07-01T14:15:00,mfh,52.71
2023-07-01T14:16:00,mfh,53.11
2023-07-01T14:17:00,mfh,52.94
2023-07-01T14:18:00,mfh,53.26
2023-07-01T14:19:00,mfh,53.41
2023-07-01T14:20:00,mfh,52.75
2023-07-01T14:21:00,mfh,52.64
2023-07-01T14:22:00,mfh,52.70
2023-07-01T14:23:00,mfh,52.66
2023-07-01T14:24:00,mfh,53.10
2023-07-01T14:25:00,mfh,53.34
2023-07-01T14:26:00,mfh,52.79
2023-07-01T14:27:00,mfh,52.41
2023-07-01T14:28:00,mfh,52.18
2023-07-01T14:29:00,mfh,52.63
2023-07-01T14:30:00,mfh,52.52
2023-07-01T14:31:00,mfh,52.41
2023-07-01T14:32:00,mfh,53.18
2023-07-01T14:33:00,mfh,52.91
2023-07-01T14:34:00,mfh,53.02
2023-07-01T14:35:00,mfh,53.56
2023-07-01T14:36:00,mfh,53.04
2023-07-01T14:37:00,mfh,52.51
2023-07-01T14:38:00,mfh,53.90
2023-07-01T14:39:00,mfh,53.72
2023-07-01T14:40:00,mfh,54.39
2023-07-01T14:41:00,mfh,54.75
2023-07-01T14:42:00,mfh,54.50
2023-07-01T14:43:00,mfh,52.70
2023-07-01T14:44:00,mfh,52.82
2023-07-01T14:45:00,mfh,52.59
2023-07-01T14:46:00,mfh,52.63
2023-07-01T14:47:00,mfh,52.01
2023-07-01T14:48:00,mfh,51.85
2023-07-01T14:49:00,mfh,51.92
2023-07-01T14:50:00,mfh,52.82
2023-07-01T14:51:00,mfh,52.69
2023-07-01T14:52:00,mfh,53.12
2023-07-01T14:53:00,mfh,52.60
2023-07-01T14:54:00,mfh,52.55
2023-07-01T14:55:00,mfh,52.38
2023-07-01T14:56:00,mfh,52.79
2023-07-01T14:57:00,mfh,52.78
2023-07-01T14:58:00,mfh,52.34
2023-07-01T14:59:00,mfh,52.06
2023-07-01T15:00:00,mfh,52.24
2023-07-01T15:01:00,mfh,52.81
2023-07-01T15:02:00,mfh,53.02
2023-07-01T15:03:00,mfh,53.70
2023-07-01T15:04:00,mfh,53.14
2023-07-01T15:05:00,mfh,53.32
2023-07-01T15:06:00,mfh,53.19
2023-07-01T15:07:00,mfh,53.36
2023-07-01T15:08:00,mfh,52.80
2023-07-01T15:09:00,mfh,53.42
2023-07-01T15:10:00,mfh,52.79
2023-07-01T15:11:00,mfh,54.58
2023-07-01T15:12:00,mfh,54.93
2023-07-01T15:13:00,mfh,55.42
2023-07-01T15:14:00,mfh,55.56
2023-07-01T15:15:00,mfh,55.36
2023-07-01T15:16:00,mfh,54.39
2023-07-01T15:17:00,mfh,54.65
2023-07-01T15:18:00,mfh,53.33
2023-07-01T15:19:00,mfh,53.73
2023-07-01T15:20:00,mfh,53.35
2023-07-01T15:21:00,mfh,54.21
2023-07-01T15:22:00,mfh,53.94
2023-07-01T15:23:00,mfh,54.42
2023-07-01T15:24:00,mfh,54.28
2023-07-01T15:25:00,mfh,54.23
2023-07-01T15:26:00,mfh,54.20
2023-07-01T15:27:00,mfh,54.84
2023-07-01T15:28:00,mfh,54.09
2023-07-01T15:29:00,mfh,53.49
2023-07-01T15:30:00,mfh,53.22
2023-07-01T15:31:00,mfh,53.58
2023-07-01T15:32:00,mfh,53.51
2023-07-01T15:33:00,mfh,53.50
2023-07-01T15:34:00,mfh,53.33
2023-07-01T15:35:00,mfh,53.73
2023-07-01T15:36:00,mfh,53.90
2023-07-01T15:37:00,mfh,53.75
2023-07-01T15:38:00,mfh,54.25
2023-07-01T15:39:00,mfh,53.12
2023-07-01T15:40:00,mfh,53.12
2023-07-01T15:41:00,mfh,53.20
2023-07-01T15:42:00,mfh,53.74
2023-07-01T15:43:00,mfh,53.45
2023-07-01T15:44:00,mfh,54.43
2023-07-01T15:45:00,mfh,54.59
2023-07-01T15:46:00,mfh,55.00
2023-07-01T15:47:00,mfh,56.03
2023-07-01T15:48:00,mfh,55.40
2023-07-01T15:49:00,mfh,54.06
2023-07-01T15:50:00,mfh,54.26
2023-07-01T15:51:00,mfh,53.47
2023-07-01T15:52:00,mfh,54.21
2023-07-01T15:53:00,mfh,54.02
2023-07-01T15:54:00,mfh,54.38
2023-07-01T15:55:00,mfh,54.47
2023-07-01T15:56:00,mfh,54.69
2023-07-01T15:57:00,mfh,54.60
2023-07-01T15:58:00,mfh,55.32
2023-07-01T15:59:00,mfh,54.95
2023-07-01T16:00:00,mfh,54.84
2023-07-01T16:01:00,mfh,54.15
2023-07-01T16:02:00,mfh,54.24
2023-07-01T16:03:00,mfh,54.69
2023-07-01T16:04:00,mfh,55.82
2023-07-01T16:05:00,mfh,55.58
2023-07-01T16:06:00,mfh,55.05
2023-07-01T16:07:00,mfh,55.95
2023-07-01T16:08:00,mfh,55.98
2023-07-01T16:09:00,mfh,55.52
2023-07-01T16:10:00,mfh,55.17
2023-07-01T16:11:00,mfh,55.30
2023-07-01T16:12:00,mfh,54.38
2023-07-01T16:13:00,mfh,54.71
2023-07-01T16:14:00,mfh,54.63
2023-07-01T16:15:00,mfh,54.63
2023-07-01T16:16:00,mfh,54.16
2023-07-01T16:17:00,mfh,54.51
2023-07-01T16:18:00,mfh,54.10
2023-07-01T16:19:00,mfh,54.24
2023-07-01T16:20:00,mfh,54.20
2023-07-01T16:21:00,mfh,53.50
2023-07-01T16:22:00,mfh,53.83
2023-07-01T16:23:00,mfh,53.71
2023-07-01T16:24:00,mfh,54.20
2023-07-01T16:25:00,mfh,54.51
2023-07-01T16:26:00,mfh,54.43
2023-07-01T16:27:00,mfh,54.38
2023-07-01T16:28:00,mfh,55.74
2023-07-01T16:29:00,mfh,55.55
2023-07-01T16:30:00,mfh,55.02
2023-07-01T16:31:00,mfh,54.70
2023-07-01T16:32:00,mfh,53.82
2023-07-01T16:33:00,mfh,53.66
2023-07-01T16:34:00,mfh,54.85
2023-07-01T16:35:00,mfh,54.77
2023-07-01T16:36:00,mfh,54.20
2023-07-01T16:37:00,mfh,54.14
2023-07-01T16:38:00,mfh,54.49
2023-07-01T16:39:00,mfh,54.84
2023-07-01T16:40:00,mfh,54.60
2023-07-01T16:41:00,mfh,54.60
2023-07-01T16:42:00,mfh,54.09
2023-07-01T16:43:00,mfh,54.23
2023-07-01T16:44:00,mfh,51.56
2023-07-01T16:45:00,mfh,50.88
2023-07-01T16:46:00,mfh,50.29
2023-07-01T16:47:00,mfh,49.77
2023-07-01T16:48:00,mfh,49.74
2023-07-01T16:49:00,mfh,46.64
2023-07-01T16:50:00,mfh,46.04
2023-07-01T16:51:00,mfh,46.28
2023-07-01T16:52:00,mfh,45.58
2023-07-01T16:53:00,mfh,45.54
2023-07-01T16:54:00,mfh,45.57
2023-07-01T16:55:00,mfh,46.39
2023-07-01T16:56:00,mfh,46.15
2023-07-01T16:57:00,mfh,46.16
2023-07-01T16:58:00,mfh,46.09
2023-07-01T16:59:00,mfh,46.09
2023-07-01T17:00:00,mfh,45.79
2023-07-01T17:01:00,mfh,41.73
2023-07-01T17:02:00,mfh,41.10
2023-07-01T17:03:00,mfh,41.26
2023-07-01T17:04:00,mfh,40.59
2023-07-01T17:05:00,mfh,38.21
2023-07-01T17:06:00,mfh,39.59
2023-07-01T17:07:00,mfh,39.08
2023-07-01T17:08:00,mfh,38.94
2023-07-01T17:09:00,mfh,38.81
2023-07-01T17:10:00,mfh,38.68
2023-07-01T17:11:00,mfh,38.24
2023-07-01T17:12:00,mfh,38.28
2023-07-01T17:13:00,mfh,38.33
2023-07-01T17:14:00,mfh,39.90
2023-07-01T17:15:00,mfh,39.27
2023-07-01T17:16:00,mfh,39.20
2023-07-01T17:17:00,mfh,39.18
2023-07-01T17:18:00,mfh,38.95
2023-07-01T17:19:00,mfh,38.78
2023-07-01T17:20:00,mfh,38.29
2023-07-01T17:21:00,mfh,38.32
2023-07-01T17:22:00,mfh,38.15
2023-07-01T17:23:00,mfh,38.89
2023-07-01T17:24:00,mfh,39.57
2023-07-01T17:25:00,mfh,39.01
2023-07-01T17:26:00,mfh,38.75
2023-07-01T17:27:00,mfh,38.35
2023-07-01T17:28:00,mfh,38.25
2023-07-01T17:29:00,mfh,38.50
2023-07-01T17:30:00,mfh,38.41
2023-07-01T17:31:00,mfh,39.07
2023-07-01T17:32:00,mfh,39.13
2023-07-01T17:33:00,mfh,38.99
2023-07-01T17:34:00,mfh,38.94
2023-07-01T17:35:00,mfh,38.95
2023-07-01T17:36:00,mfh,38.29
2023-07-01T17:37:00,mfh,38.39
2023-07-01T17:38:00,mfh,38.08
2023-07-01T17:39:00,mfh,38.31
2023-07-01T17:40:00,mfh,38.40
2023-07-01T17:41:00,mfh,38.52
2023-07-01T17:42:00,mfh,38.20
2023-07-01T17:43:00,mfh,38.27
2023-07-01T17:44:00,mfh,37.66
2023-07-01T17:45:00,mfh,37.61
2023-07-01T17:46:00,mfh,37.59
2023-07-01T17:47:00,mfh,37.57
2023-07-01T17:48:00,mfh,38.23
2023-07-01T17:49:00,mfh,38.35
2023-07-01T17:50:00,mfh,38.37
2023-07-01T17:51:00,mfh,38.43
2023-07-01T17:52:00,mfh,38.40
2023-07-01T17:53:00,mfh,37.64
2023-07-01T17:54:00,mfh,37.43
2023-07-01T17:55:00,mfh,37.76
2023-07-01T17:56:00,mfh,38.44
2023-07-01T17:57:00,mfh,38.22
2023-07-01T17:58:00,mfh,38.54
2023-07-01T17:59:00,mfh,38.01
2023-07-01T18:00:00,mfh,38.14
2023-07-01T18:01:00,mfh,37.27
2023-07-01T18:02:00,mfh,37.42
2023-07-01T18:03:00,mfh,37.56
2023-07-01T18:04:00,mfh,37.70
2023-07-01T18:05:00,mfh,38.26
2023-07-01T18:06:00,mfh,38.18
2023-07-01T18:07:00,mfh,38.12
2023-07-01T18:08:00,mfh,38.15
2023-07-01T18:09:00,mfh,38.44
2023-07-01T18:10:00,mfh,37.63
2023-07-01T18:11:00,mfh,37.66
2023-07-01T18:12:00,mfh,37.77
2023-07-01T18:13:00,mfh,37.76
2023-07-01T18:14:00,mfh,39.53
2023-07-01T18:15:00,mfh,38.29
2023-07-01T18:16:00,mfh,37.78
2023-07-01T18:17:00,mfh,37.79
2023-07-01T18:18:00,mfh,37.75
2023-07-01T18:19:00,mfh,38.78
2023-07-01T18:20:00,mfh,38.56
2023-07-01T18:21:00,mfh,38.70
2023-07-01T18:22:00,mfh,38.61
2023-07-01T18:23:00,mfh,37.75
2023-07-01T18:24:00,mfh,37.75
2023-07-01T18:25:00,mfh,37.83
2023-07-01T18:26:00,mfh,37.77
2023-07-01T18:27:00,mfh,38.32
2023-07-01T18:28:00,mfh,38.43
2023-07-01T18:29:00,mfh,38.55
2023-07-01T18:30:00,mfh,38.51
2023-07-01T18:31:00,mfh,38.67
2023-07-01T18:32:00,mfh,37.88
2023-07-01T18:33:00,mfh,37.88
2023-07-01T18:34:00,mfh,37.54
2023-07-01T18:35:00,mfh,39.09
2023-07-01T18:36:00,mfh,39.84
2023-07-01T18:37:00,mfh,39.95
2023-07-01T18:38:00,mfh,39.92
2023-07-01T18:39:00,mfh,40.44
2023-07-01T18:40:00,mfh,38.00
2023-07-01T18:41:00,mfh,37.81
2023-07-01T18:42:00,mfh,37.90
2023-07-01T18:43:00,mfh,38.06
2023-07-01T18:44:00,mfh,38.51
2023-07-01T18:45:00,mfh,38.55
2023-07-01T18:46:00,mfh,38.54
2023-07-01T18:47:00,mfh,38.51
2023-07-01T18:48:00,mfh,38.59
2023-07-01T18:49:00,mfh,37.94
2023-07-01T18:50:00,mfh,37.77
2023-07-01T18:51:00,mfh,38.02
2023-07-01T18:52:00,mfh,37.91
2023-07-01T18:53:00,mfh,38.52
2023-07-01T18:54:00,mfh,38.37
2023-07-01T18:55:00,mfh,38.31
2023-07-01T18:56:00,mfh,38.60
2023-07-01T18:57:00,mfh,38.13
2023-07-01T18:58:00,mfh,38.13
2023-07-01T18:59:00,mfh,37.51
2023-07-01T19:00:00,mfh,37.73
2023-07-01T19:01:00,mfh,38.51
2023-07-01T19:02:00,mfh,38.76
2023-07-01T19:03:00,mfh,38.44
2023-07-01T19:04:00,mfh,38.54
2023-07-01T19:05:00,mfh,38.59
2023-07-01T19:06:00,mfh,37.86
2023-07-01T19:07:00,mfh,37.58
2023-07-01T19:08:00,mfh,37.66
2023-07-01T19:09:00,mfh,38.29
2023-07-01T19:10:00,mfh,38.42
2023-07-01T19:11:00,mfh,38.31
2023-07-01T19:12:00,mfh,38.43
2023-07-01T19:13:00,mfh,38.64
2023-07-01T19:14:00,mfh,38.47
2023-07-01T19:15:00,mfh,37.89
2023-07-01T19:16:00,mfh,37.80
2023-07-01T19:17:00,mfh,37.84
2023-07-01T19:18:00,mfh,38.60
2023-07-01T19:19:00,mfh,38.48
2023-07-01T19:20:00,mfh,38.51
2023-07-01T19:21:00,mfh,38.41
2023-07-01T19:22:00,mfh,38.68
2023-07-01T19:23:00,mfh,37.83
2023-07-01T19:24:00,mfh,37.71
2023-07-01T19:25:00,mfh,37.57
2023-07-01T19:26:00,mfh,38.38
2023-07-01T19:27:00,mfh,38.29
2023-07-01T19:28:00,mfh,38.43
2023-07-01T19:29:00,mfh,38.69
2023-07-01T19:30:00,mfh,38.65
2023-07-01T19:31:00,mfh,37.97
2023-07-01T19:32:00,mfh,38.04
2023-07-01T19:33:00,mfh,37.86
2023-07-01T19:34:00,mfh,37.93
2023-07-01T19:35:00,mfh,38.44
2023-07-01T19:36:00,mfh,38.26
2023-07-01T19:37:00,mfh,38.57
2023-07-01T19:38:00,mfh,38.54
2023-07-01T19:39:00,mfh,38.50
2023-07-01T19:40:00,mfh,37.82
2023-07-01T19:41:00,mfh,38.02
2023-07-01T19:42:00,mfh,37.91
2023-07-01T19:43:00,mfh,38.31
2023-07-01T19:44:00,mfh,38.23
2023-07-01T19:45:00,mfh,38.24
2023-07-01T19:46:00,mfh,39.44
2023-07-01T19:47:00,mfh,38.30
2023-07-01T19:48:00,mfh,37.83
2023-07-01T19:49:00,mfh,38.28
2023-07-01T19:50:00,mfh,37.76
2023-07-01T19:51:00,mfh,37.67
2023-07-01T19:52:00,mfh,38.34
2023-07-01T19:53:00,mfh,38.34
2023-07-01T19:54:00,mfh,38.57
2023-07-01T19:55:00,mfh,38.49
2023-07-01T19:56:00,mfh,38.48
2023-07-01T19:57:00,mfh,37.65
2023-07-01T19:58:00,mfh,37.54
2023-07-01T19:59:00,mfh,37.64
2023-07-01T20:00:00,mfh,37.57
2023-07-01T20:01:00,mfh,38.23
2023-07-01T20:02:00,mfh,38.24
2023-07-01T20:03:00,mfh,38.09
2023-07-01T20:04:00,mfh,38.52
2023-07-01T20:05:00,mfh,37.72
2023-07-01T20:06:00,mfh,37.55
2023-07-01T20:07:00,mfh,37.36
2023-07-01T20:08:00,mfh,37.43
2023-07-01T20:09:00,mfh,38.10
2023-07-01T20:10:00,mfh,37.95
2023-07-01T20:11:00,mfh,38.08
2023-07-01T20:12:00,mfh,38.26
2023-07-01T20:13:00,mfh,38.36
2023-07-01T20:14:00,mfh,37.57
2023-07-01T20:15:00,mfh,37.88
2023-07-01T20:16:00,mfh,37.27
2023-07-01T20:17:00,mfh,38.67
2023-07-01T20:18:00,mfh,38.30
2023-07-01T20:19:00,mfh,38.06
2023-07-01T20:20:00,mfh,38.23
2023-07-01T20:21:00,mfh,38.15
2023-07-01T20:22:00,mfh,37.57
2023-07-01T20:23:00,mfh,37.31
2023-07-01T20:24:00,mfh,37.75
2023-07-01T20:25:00,mfh,37.35
2023-07-01T20:26:00,mfh,37.90
2023-07-01T20:27:00,mfh,38.25
2023-07-01T20:28:00,mfh,38.32
2023-07-01T20:29:00,mfh,38.39
2023-07-01T20:30:00,mfh,38.20
2023-07-01T20:31:00,mfh,37.78
2023-07-01T20:32:00,mfh,37.41
2023-07-01T20:33:00,mfh,37.33
2023-07-01T20:34:00,mfh,38.16
2023-07-01T20:35:00,mfh,38.42
2023-07-01T20:36:00,mfh,38.45
2023-07-01T20:37:00,mfh,38.47
2023-07-01T20:38:00,mfh,38.57
2023-07-01T20:39:00,mfh,38.04
2023-07-01T20:40:00,mfh,38.10
2023-07-01T20:41:00,mfh,38.19
2023-07-01T20:42:00,mfh,38.48
2023-07-01T20:43:00,mfh,38.42
2023-07-01T20:44:00,mfh,38.62
2023-07-01T20:45:00,mfh,38.76
2023-07-01T20:46:00,mfh,38.85
2023-07-01T20:47:00,mfh,38.29
2023-07-01T20:48:00,mfh,38.43
2023-07-01T20:49:00,mfh,38.42
2023-07-01T20:50:00,mfh,38.20
2023-07-01T20:51:00,mfh,38.87
2023-07-01T20:52:00,mfh,38.92
2023-07-01T20:53:00,mfh,38.96
2023-07-01T20:54:00,mfh,38.69
2023-07-01T20:55:00,mfh,38.61
2023-07-01T20:56:00,mfh,38.11
2023-07-01T20:57:00,mfh,38.15
2023-07-01T20:58:00,mfh,38.21
2023-07-01T20:59:00,mfh,38.65
2023-07-01T21:00:00,mfh,38.69
2023-07-01T21:01:00,mfh,38.82
2023-07-01T21:02:00,mfh,38.82
2023-07-01T21:03:00,mfh,38.62
2023-07-01T21:04:00,mfh,38.31
2023-07-01T21:05:00,mfh,38.25
2023-07-01T21:06:00,mfh,38.00
2023-07-01T21:07:00,mfh,38.03
2023-07-01T21:08:00,mfh,38.84
2023-07-01T21:09:00,mfh,38.75
2023-07-01T21:10:00,mfh,38.70
2023-07-01T21:11:00,mfh,38.70
2023-07-01T21:12:00,mfh,39.31
2023-07-01T21:13:00,mfh,38.33
2023-07-01T21:14:00,mfh,39.09
2023-07-01T21:15:00,mfh,38.23
2023-07-01T21:16:00,mfh,38.75
2023-07-01T21:17:00,mfh,38.87
2023-07-01T21:18:00,mfh,38.62
2023-07-01T21:19:00,mfh,38.58
2023-07-01T21:20:00,mfh,39.04
2023-07-01T21:21:00,mfh,38.27
2023-07-01T21:22:00,mfh,38.33
2023-07-01T21:23:00,mfh,38.40
2023-07-01T21:24:00,mfh,38.06
2023-07-01T21:25:00,mfh,38.79
2023-07-01T21:26:00,mfh,38.96
2023-07-01T21:27:00,mfh,38.94
2023-07-01T21:28:00,mfh,39.31
2023-07-01T21:29:00,mfh,38.82
2023-07-01T21:30:00,mfh,38.23
2023-07-01T21:31:00,mfh,38.16
2023-07-01T21:32:00,mfh,38.33
2023-07-01T21:33:00,mfh,38.71
2023-07-01T21:34:00,mfh,38.61
2023-07-01T21:35:00,mfh,38.67
2023-07-01T21:36:00,mfh,38.65
2023-07-01T21:37:00,mfh,38.80
2023-07-01T21:38:00,mfh,38.09
2023-07-01T21:39:00,mfh,38.28
2023-07-01T21:40:00,mfh,38.19
2023-07-01T21:41:00,mfh,38.10
2023-07-01T21:42:00,mfh,38.87
2023-07-01T21:43:00,mfh,38.71
2023-07-01T21:44:00,mfh,38.71
2023-07-01T21:45:00,mfh,38.92
2023-07-01T21:46:00,mfh,39.75
2023-07-01T21:47:00,mfh,39.03
2023-07-01T21:48:00,mfh,39.28
2023-07-01T21:49:00,mfh,40.67
2023-07-01T21:50:00,mfh,41.43
2023-07-01T21:51:00,mfh,41.36
2023-07-01T21:52:00,mfh,40.88
2023-07-01T21:53:00,mfh,38.96
2023-07-01T21:54:00,mfh,39.25
2023-07-01T21:55:00,mfh,38.10
2023-07-01T21:56:00,mfh,38.41
2023-07-01T21:57:00,mfh,38.32
2023-07-01T21:58:00,mfh,38.32
2023-07-01T21:59:00,mfh,38.94
2023-07-01T22:00:00,mfh,38.74
2023-07-01T22:01:00,mfh,38.70
2023-07-01T22:02:00,mfh,20.13
2023-07-01T22:03:00,mfh,19.22
2023-07-01T22:04:00,mfh,18.92
2023-07-01T22:05:00,mfh,18.62
2023-07-01T22:06:00,mfh,18.61
2023-07-01T22:07:00,mfh,18.64
2023-07-01T22:08:00,mfh,19.37
2023-07-01T22:09:00,mfh,19.23
2023-07-01T22:10:00,mfh,19.33
2023-07-01T22:11:00,mfh,19.33
