#datetime,building,power
2022-01-03T18:33:00,cfa,162.01
2022-01-03T18:35:00,cfa,161.40
2022-01-03T18:37:00,cfa,162.01
2022-01-03T18:39:00,cfa,184.80
2022-01-03T18:41:00,cfa,161.98
2022-01-03T18:43:00,cfa,161.40
2022-01-03T18:45:00,cfa,162.01
2022-01-03T18:46:00,cfa,69.61
2022-01-03T18:48:00,cfa,161.40
2022-01-03T18:50:00,cfa,161.98
2022-01-03T18:52:00,cfa,184.80
2022-01-03T18:54:00,cfa,162.01
2022-01-03T18:55:00,cfa,68.99
2022-01-03T18:57:00,cfa,184.80
2022-01-03T18:59:00,cfa,161.98
2022-01-03T19:01:00,cfa,162.01
2022-01-03T19:02:00,cfa,68.99
2022-01-03T19:04:00,cfa,162.01
2022-01-03T19:06:00,cfa,161.40
2022-01-03T19:08:00,cfa,185.39
2022-01-03T19:10:00,cfa,161.40
2022-01-03T19:12:00,cfa,162.01
2022-01-03T19:14:00,cfa,162.01
2022-01-03T19:15:00,cfa,68.99
2022-01-03T19:17:00,cfa,184.80
2022-01-03T19:18:00,cfa,69.58
2022-01-03T19:19:00,cfa,92.40
2022-01-03T19:21:00,cfa,162.01
2022-01-03T19:23:00,cfa,161.40
2022-01-03T19:25:00,cfa,162.01
2022-01-03T19:26:00,cfa,92.37
2022-01-03T19:28:00,cfa,162.01
2022-01-03T19:30:00,cfa,161.40
2022-01-03T19:32:00,cfa,162.01
2022-01-03T19:34:00,cfa,161.40
2022-01-03T19:35:00,cfa,69.61
2022-01-03T19:37:00,cfa,161.98
2022-01-03T19:38:00,cfa,92.40
2022-01-03T19:40:00,cfa,161.40
2022-01-03T19:42:00,cfa,185.42
2022-01-03T19:44:00,cfa,161.40
2022-01-03T19:46:00,cfa,161.98
2022-01-03T19:47:00,cfa,68.99
2022-01-03T19:49:00,cfa,185.42
2022-01-03T19:51:00,cfa,161.40
2022-01-03T19:53:00,cfa,162.01
2022-01-03T19:54:00,cfa,68.99
2022-01-03T19:56:00,cfa,161.98
2022-01-03T19:58:00,cfa,162.01
2022-01-03T20:00:00,cfa,184.80
2022-01-03T20:02:00,cfa,161.40
2022-01-03T20:04:00,cfa,161.98
2022-01-03T20:06:00,cfa,162.01
2022-01-03T20:07:00,cfa,68.99
2022-01-03T20:08:00,cfa,92.40
2022-01-03T20:10:00,cfa,162.01
2022-01-03T20:12:00,cfa,161.98
2022-01-03T20:13:00,cfa,92.40
2022-01-03T20:15:00,cfa,161.40
2022-01-03T20:17:00,cfa,162.01
2022-01-03T20:18:00,cfa,69.61
2022-01-03T20:19:00,cfa,92.40
2022-01-03T20:21:00,cfa,161.40
2022-01-03T20:22:00,cfa,92.40
2022-01-03T20:24:00,cfa,161.98
2022-01-03T20:26:00,cfa,162.01
2022-01-03T20:28:00,cfa,161.40
2022-01-03T20:30:00,cfa,162.01
2022-01-03T20:32:00,cfa,161.98
2022-01-03T20:34:00,cfa,161.40
2022-01-03T20:35:00,cfa,69.61
2022-01-03T20:37:00,cfa,161.40
2022-01-03T20:39:00,cfa,162.01
2022-01-03T20:40:00,cfa,92.40
2022-01-03T20:42:00,cfa,161.98
2022-01-03T20:44:00,cfa,161.40
2022-01-03T20:46:00,cfa,162.01
2022-01-03T20:47:00,cfa,92.40
2022-01-03T20:49:00,cfa,161.98
2022-01-03T20:50:00,cfa,69.02
2022-01-03T20:52:00,cfa,161.98
2022-01-03T20:53:00,cfa,92.40
2022-01-03T20:55:00,cfa,162.01
2022-01-03T20:57:00,cfa,161.40
2022-01-03T20:59:00,cfa,162.01
2022-01-03T21:01:00,cfa,184.78
2022-01-03T21:02:00,cfa,69.61
2022-01-03T21:04:00,cfa,161.40
2022-01-03T21:05:00,cfa,92.40
2022-01-03T21:07:00,cfa,162.01
2022-01-03T21:09:00,cfa,161.98
2022-01-03T21:11:00,cfa,161.40
2022-01-03T21:12:00,cfa,69.61
2022-01-03T21:14:00,cfa,184.80
2022-01-03T21:16:00,cfa,162.01
2022-01-03T21:18:00,cfa,138.57
2022-01-03T21:19:00,cfa,92.40
2022-01-03T21:21:00,cfa,162.01
2022-01-03T21:23:00,cfa,161.40
2022-01-03T21:24:00,cfa,69.61
2022-01-03T21:26:00,cfa,161.40
2022-01-03T21:28:00,cfa,161.98
2022-01-03T21:30:00,cfa,184.80
2022-01-03T21:32:00,cfa,162.01
2022-01-03T21:34:00,cfa,161.40
2022-01-03T21:36:00,cfa,162.01
2022-01-03T21:38:00,cfa,161.98
2022-01-03T21:39:00,cfa,68.99
2022-01-03T21:41:00,cfa,162.01
2022-01-03T21:43:00,cfa,162.01
2022-01-03T21:45:00,cfa,161.40
2022-01-03T21:47:00,cfa,161.98
2022-01-03T21:49:00,cfa,161.40
2022-01-03T21:51:00,cfa,162.01
2022-01-03T21:52:00,cfa,69.61
2022-01-03T21:54:00,cfa,184.80
2022-01-03T21:56:00,cfa,138.57
2022-01-03T21:57:00,cfa,92.40
2022-01-03T21:59:00,cfa,162.01
2022-01-03T22:01:00,cfa,161.40
2022-01-03T22:03:00,cfa,162.01
2022-01-03T22:04:00,cfa,92.40
2022-01-03T22:06:00,cfa,161.98
2022-01-03T22:07:00,cfa,68.99
2022-01-03T22:08:00,cfa,92.40
2022-01-03T22:10:00,cfa,162.01
2022-01-03T22:12:00,cfa,162.01
2022-01-03T22:13:00,cfa,68.99
2022-01-03T22:15:00,cfa,161.98
2022-01-03T22:16:00,cfa,92.40
2022-01-03T22:18:00,cfa,162.01
2022-01-03T22:20:00,cfa,184.80
2022-01-03T22:22:00,cfa,161.40
2022-01-03T22:24:00,cfa,138.60
2022-01-03T22:25:00,cfa,92.99
2022-01-03T22:26:00,cfa,92.40
2022-01-03T22:28:00,cfa,161.40
2022-01-03T22:29:00,cfa,69.61
2022-01-03T22:31:00,cfa,161.40
2022-01-03T22:33:00,cfa,162.01
2022-01-03T22:34:00,cfa,92.37
2022-01-03T22:36:00,cfa,138.60
2022-01-03T22:38:00,cfa,162.01
2022-01-03T22:40:00,cfa,162.01
2022-01-03T22:41:00,cfa,92.37
2022-01-03T22:42:00,cfa,69.02
2022-01-03T22:44:00,cfa,161.98
2022-01-03T22:45:00,cfa,68.99
2022-01-03T22:47:00,cfa,185.42
