#datetime,building,power
2022-11-28T18:55:00,gfd,60.64
2022-11-28T18:57:00,gfd,68.96
2022-11-28T18:59:00,gfd,55.84
2022-11-28T19:00:00,gfd,34.80
2022-11-28T19:02:00,gfd,64.75
2022-11-28T19:03:00,gfd,30.00
2022-11-28T19:05:00,gfd,56.43
2022-11-28T19:07:00,gfd,60.59
2022-11-28T19:09:00,gfd,60.59
2022-11-28T19:11:00,gfd,60.00
2022-11-28T19:13:00,gfd,64.80
2022-11-28T19:15:00,gfd,60.64
2022-11-28T19:17:00,gfd,52.21
2022-11-28T19:19:00,gfd,55.78
2022-11-28T19:21:00,gfd,56.37
2022-11-28T19:23:00,gfd,51.62
2022-11-28T19:25:00,gfd,64.80
2022-11-28T19:27:00,gfd,56.43
2022-11-28T19:29:00,gfd,51.56
2022-11-28T19:31:00,gfd,60.59
2022-11-28T19:33:00,gfd,56.43
2022-11-28T19:35:00,gfd,55.78
2022-11-28T19:36:00,gfd,25.84
2022-11-28T19:38:00,gfd,56.37
2022-11-28T19:40:00,gfd,56.43
2022-11-28T19:42:00,gfd,60.00
2022-11-28T19:43:00,gfd,30.59
2022-11-28T19:45:00,gfd,51.62
2022-11-28T19:47:00,gfd,56.37
2022-11-28T19:48:00,gfd,21.62
2022-11-28T19:50:00,gfd,55.78
2022-11-28T19:52:00,gfd,56.43
2022-11-28T19:53:00,gfd,25.78
2022-11-28T19:55:00,gfd,56.43
2022-11-28T19:56:00,gfd,25.78
2022-11-28T19:58:00,gfd,56.37
2022-11-28T20:00:00,gfd,60.00
2022-11-28T20:02:00,gfd,52.21
2022-11-28T20:03:00,gfd,30.00
2022-11-28T20:05:00,gfd,56.43
2022-11-28T20:07:00,gfd,73.18
2022-11-28T20:09:00,gfd,73.83
2022-11-28T20:11:00,gfd,73.18
2022-11-28T20:12:00,gfd,34.80
2022-11-28T20:14:00,gfd,77.40
2022-11-28T20:16:00,gfd,73.77
2022-11-28T20:18:00,gfd,69.02
2022-11-28T20:20:00,gfd,73.18
2022-11-28T20:21:00,gfd,34.80
2022-11-28T20:23:00,gfd,77.40
2022-11-28T20:24:00,gfd,39.02
2022-11-28T20:26:00,gfd,64.80
2022-11-28T20:28:00,gfd,73.18
2022-11-28T20:29:00,gfd,39.02
2022-11-28T20:31:00,gfd,69.55
2022-11-28T20:33:00,gfd,64.22
2022-11-28T20:35:00,gfd,69.61
2022-11-28T20:37:00,gfd,68.96
2022-11-28T20:39:00,gfd,64.80
2022-11-28T20:41:00,gfd,64.80
2022-11-28T20:42:00,gfd,39.02
2022-11-28T20:43:00,gfd,30.00
2022-11-28T20:45:00,gfd,52.21
2022-11-28T20:47:00,gfd,73.18
2022-11-28T20:48:00,gfd,30.00
2022-11-28T20:50:00,gfd,60.59
2022-11-28T20:51:00,gfd,34.80
2022-11-28T20:53:00,gfd,64.80
2022-11-28T20:55:00,gfd,64.80
2022-11-28T20:57:00,gfd,60.59
2022-11-28T20:59:00,gfd,60.00
2022-11-28T21:00:00,gfd,34.80
2022-11-28T21:02:00,gfd,64.80
2022-11-28T21:04:00,gfd,60.59
2022-11-28T21:06:00,gfd,60.64
2022-11-28T21:08:00,gfd,60.00
2022-11-28T21:09:00,gfd,30.59
2022-11-28T21:11:00,gfd,64.80
2022-11-28T21:13:00,gfd,60.59
2022-11-28T21:15:00,gfd,60.00
2022-11-28T21:17:00,gfd,77.99
2022-11-28T21:19:00,gfd,69.02
2022-11-28T21:20:00,gfd,34.80
2022-11-28T21:22:00,gfd,73.18
2022-11-28T21:24:00,gfd,64.80
2022-11-28T21:26:00,gfd,64.80
2022-11-28T21:28:00,gfd,64.80
2022-11-28T21:30:00,gfd,60.59
2022-11-28T21:32:00,gfd,60.59
2022-11-28T21:33:00,gfd,30.00
2022-11-28T21:35:00,gfd,60.64
2022-11-28T21:36:00,gfd,34.75
2022-11-28T21:38:00,gfd,60.00
2022-11-28T21:39:00,gfd,30.64
2022-11-28T21:40:00,gfd,30.00
2022-11-28T21:42:00,gfd,64.80
2022-11-28T21:44:00,gfd,60.59
2022-11-28T21:46:00,gfd,56.37
2022-11-28T21:47:00,gfd,34.22
2022-11-28T21:49:00,gfd,64.80
2022-11-28T21:51:00,gfd,64.80
2022-11-28T21:52:00,gfd,34.80
2022-11-28T21:54:00,gfd,60.59
2022-11-28T21:55:00,gfd,30.00
2022-11-28T21:57:00,gfd,60.59
2022-11-28T21:58:00,gfd,30.00
2022-11-28T22:00:00,gfd,60.64
2022-11-28T22:01:00,gfd,25.78
2022-11-28T22:02:00,gfd,30.59
2022-11-28T22:04:00,gfd,64.80
2022-11-28T22:06:00,gfd,55.78
2022-11-28T22:08:00,gfd,64.80
2022-11-28T22:10:00,gfd,60.64
2022-11-28T22:12:00,gfd,60.59
2022-11-28T22:14:00,gfd,64.80
2022-11-28T22:15:00,gfd,25.78
2022-11-28T22:17:00,gfd,51.62
2022-11-28T22:18:00,gfd,25.78
2022-11-28T22:20:00,gfd,60.59
2022-11-28T22:21:00,gfd,26.43
2022-11-28T22:23:00,gfd,64.80
2022-11-28T22:25:00,gfd,55.78
2022-11-28T22:27:00,gfd,52.21
2022-11-28T22:29:00,gfd,51.62
2022-11-28T22:31:00,gfd,56.37
2022-11-28T22:33:00,gfd,47.40
2022-11-28T22:35:00,gfd,51.62
2022-11-28T22:36:00,gfd,25.78
2022-11-28T22:38:00,gfd,56.43
2022-11-28T22:39:00,gfd,25.78
2022-11-28T22:41:00,gfd,56.37
2022-11-28T22:42:00,gfd,25.84
2022-11-28T22:44:00,gfd,51.56
2022-11-28T22:45:00,gfd,26.43
2022-11-28T22:46:00,gfd,25.78
2022-11-28T22:48:00,gfd,51.62
2022-11-28T22:49:00,gfd,25.78
2022-11-28T22:51:00,gfd,52.21
2022-11-28T22:53:00,gfd,51.62
2022-11-28T22:55:00,gfd,56.37
2022-11-28T22:57:00,gfd,60.64
2022-11-28T22:59:00,gfd,64.75
2022-11-28T23:01:00,gfd,60.00
2022-11-28T23:03:00,gfd,56.43
2022-11-28T23:04:00,gfd,34.80
2022-11-28T23:06:00,gfd,64.80
2022-11-28T23:08:00,gfd,60.00
2022-11-28T23:10:00,gfd,60.59
2022-11-28T23:12:00,gfd,60.59
2022-11-28T23:14:00,gfd,64.80
2022-11-28T23:15:00,gfd,34.22
2022-11-28T23:17:00,gfd,60.59
2022-11-28T23:19:00,gfd,60.59
2022-11-28T23:21:00,gfd,60.64
2022-11-28T23:23:00,gfd,64.80
2022-11-28T23:25:00,gfd,60.59
2022-11-28T23:26:00,gfd,34.22
2022-11-28T23:28:00,gfd,60.59
2022-11-28T23:29:00,gfd,34.80
2022-11-28T23:31:00,gfd,60.59
2022-11-28T23:32:00,gfd,34.22
2022-11-28T23:34:00,gfd,64.80
2022-11-28T23:35:00,gfd,34.75
2022-11-28T23:36:00,gfd,34.75
2022-11-28T23:37:00,gfd,64.80
2022-11-28T23:39:00,gfd,60.64
2022-11-28T23:40:00,gfd,25.78
2022-11-28T23:42:00,gfd,55.78
2022-11-28T23:44:00,gfd,60.59
2022-11-28T23:46:00,gfd,52.21
2022-11-28T23:47:00,gfd,25.84
