#datetime,building,power
2024-02-20T18:35:00,vtr,52.21
2024-02-20T18:36:00,vtr,26.37
2024-02-20T18:38:00,vtr,57.01
2024-02-20T18:40:00,vtr,57.01
2024-02-20T18:41:00,vtr,30.59
2024-02-20T18:42:00,vtr,21.62
2024-02-20T18:44:00,vtr,48.57
2024-02-20T18:45:00,vtr,21.62
2024-02-20T18:46:00,vtr,22.21
2024-02-20T18:48:00,vtr,52.21
2024-02-20T18:49:00,vtr,26.37
2024-02-20T18:50:00,vtr,22.21
2024-02-20T18:52:00,vtr,47.99
2024-02-20T18:54:00,vtr,43.83
2024-02-20T18:55:00,vtr,21.56
2024-02-20T18:57:00,vtr,48.63
2024-02-20T19:00:00,vtr,47.99
2024-02-20T19:01:00,vtr,43.83
2024-02-20T19:02:00,vtr,26.37
2024-02-20T19:04:00,vtr,47.99
2024-02-20T19:06:00,vtr,48.05
2024-02-20T19:08:00,vtr,52.79
2024-02-20T19:09:00,vtr,30.59
2024-02-20T19:11:00,vtr,52.79
2024-02-20T19:13:00,vtr,65.39
2024-02-20T19:15:00,vtr,70.20
2024-02-20T19:16:00,vtr,26.43
2024-02-20T19:18:00,vtr,52.21
2024-02-20T19:20:00,vtr,48.57
2024-02-20T19:21:00,vtr,21.62
2024-02-20T19:23:00,vtr,52.79
2024-02-20T19:25:00,vtr,43.77
2024-02-20T19:27:00,vtr,43.83
2024-02-20T19:29:00,vtr,47.99
2024-02-20T19:30:00,vtr,22.21
2024-02-20T19:32:00,vtr,43.83
2024-02-20T19:34:00,vtr,43.77
2024-02-20T19:36:00,vtr,47.99
2024-02-20T19:37:00,vtr,26.43
2024-02-20T19:39:00,vtr,52.21
2024-02-20T19:41:00,vtr,57.01
2024-02-20T19:42:00,vtr,26.37
2024-02-20T19:44:00,vtr,52.79
2024-02-20T19:45:00,vtr,25.84
2024-02-20T19:47:00,vtr,48.57
2024-02-20T19:49:00,vtr,47.99
2024-02-20T19:50:00,vtr,26.43
2024-02-20T19:52:00,vtr,38.96
2024-02-20T19:54:00,vtr,48.63
2024-02-20T19:55:00,vtr,21.56
2024-02-20T19:57:00,vtr,48.63
2024-02-20T19:58:00,vtr,21.56
2024-02-20T20:00:00,vtr,43.83
2024-02-20T20:01:00,vtr,22.21
2024-02-20T20:03:00,vtr,43.77
2024-02-20T20:05:00,vtr,52.21
2024-02-20T20:07:00,vtr,74.41
2024-02-20T20:09:00,vtr,61.23
2024-02-20T20:10:00,vtr,26.37
2024-02-20T20:12:00,vtr,48.63
2024-02-20T20:14:00,vtr,56.37
2024-02-20T20:15:00,vtr,22.21
2024-02-20T20:17:00,vtr,57.01
2024-02-20T20:18:00,vtr,26.37
2024-02-20T20:20:00,vtr,52.21
2024-02-20T20:23:00,vtr,70.20
2024-02-20T20:24:00,vtr,22.21
2024-02-20T20:26:00,vtr,43.83
2024-02-20T20:29:00,vtr,69.61
2024-02-20T20:30:00,vtr,26.37
2024-02-20T20:32:00,vtr,43.83
2024-02-20T20:33:00,vtr,22.15
2024-02-20T20:35:00,vtr,43.83
2024-02-20T20:37:00,vtr,43.83
2024-02-20T20:39:00,vtr,43.77
2024-02-20T20:41:00,vtr,47.99
2024-02-20T20:42:00,vtr,26.43
2024-02-20T20:43:00,vtr,26.37
2024-02-20T20:45:00,vtr,48.05
2024-02-20T20:47:00,vtr,30.59
2024-02-20T20:48:00,vtr,57.01
2024-02-20T20:50:00,vtr,52.15
2024-02-20T20:52:00,vtr,57.01
2024-02-20T20:54:00,vtr,48.63
2024-02-20T20:55:00,vtr,21.56
2024-02-20T20:57:00,vtr,43.83
2024-02-20T20:58:00,vtr,22.21
2024-02-20T21:00:00,vtr,43.77
2024-02-20T21:01:00,vtr,21.62
2024-02-20T21:03:00,vtr,57.01
2024-02-20T21:05:00,vtr,61.17
2024-02-20T21:07:00,vtr,43.83
2024-02-20T21:09:00,vtr,43.77
2024-02-20T21:10:00,vtr,26.43
2024-02-20T21:12:00,vtr,47.99
2024-02-20T21:13:00,vtr,22.21
2024-02-20T21:15:00,vtr,52.79
2024-02-20T21:17:00,vtr,61.17
2024-02-20T21:19:00,vtr,57.01
2024-02-20T21:20:00,vtr,30.64
2024-02-20T21:22:00,vtr,52.15
2024-02-20T21:24:00,vtr,48.63
2024-02-20T21:26:00,vtr,52.21
2024-02-20T21:28:00,vtr,43.77
2024-02-20T21:30:00,vtr,43.83
2024-02-20T21:32:00,vtr,43.77
2024-02-20T21:34:00,vtr,47.99
2024-02-20T21:36:00,vtr,43.83
2024-02-20T21:37:00,vtr,26.43
2024-02-20T21:39:00,vtr,48.57
2024-02-20T21:41:00,vtr,43.83
2024-02-20T21:43:00,vtr,47.99
2024-02-20T21:46:00,vtr,83.38
2024-02-20T21:47:00,vtr,25.78
2024-02-20T21:49:00,vtr,57.01
2024-02-20T21:50:00,vtr,35.39
2024-02-20T21:52:00,vtr,65.45
2024-02-20T21:54:00,vtr,48.57
2024-02-20T21:55:00,vtr,21.62
2024-02-20T21:57:00,vtr,43.77
2024-02-20T21:58:00,vtr,26.43
2024-02-20T22:00:00,vtr,43.77
2024-02-20T22:02:00,vtr,43.83
2024-02-20T22:04:00,vtr,43.77
2024-02-20T22:05:00,vtr,21.62
2024-02-20T22:06:00,vtr,22.21
2024-02-20T22:08:00,vtr,47.99
2024-02-20T22:10:00,vtr,43.77
2024-02-20T22:11:00,vtr,26.43
2024-02-20T22:13:00,vtr,52.21
2024-02-20T22:14:00,vtr,26.37
2024-02-20T22:16:00,vtr,57.01
2024-02-20T22:18:00,vtr,52.79
2024-02-20T22:20:00,vtr,52.21
2024-02-20T22:22:00,vtr,48.63
2024-02-20T22:24:00,vtr,47.99
2024-02-20T22:26:00,vtr,47.99
2024-02-20T22:28:00,vtr,43.83
2024-02-20T22:30:00,vtr,43.77
2024-02-20T22:32:00,vtr,43.83
2024-02-20T22:34:00,vtr,56.95
2024-02-20T22:36:00,vtr,43.83
2024-02-20T22:38:00,vtr,52.79
2024-02-20T22:40:00,vtr,47.99
2024-02-20T22:42:00,vtr,52.79
2024-02-20T22:44:00,vtr,61.23
2024-02-20T22:46:00,vtr,57.01
2024-02-20T22:47:00,vtr,26.37
2024-02-20T22:49:00,vtr,61.23
2024-02-20T22:51:00,vtr,70.20
2024-02-20T22:53:00,vtr,43.77
2024-02-20T22:55:00,vtr,43.83
2024-02-20T22:56:00,vtr,25.78
2024-02-20T22:58:00,vtr,43.83
2024-02-20T22:59:00,vtr,22.21
2024-02-20T23:01:00,vtr,43.77
2024-02-20T23:03:00,vtr,43.83
2024-02-20T23:04:00,vtr,21.56
2024-02-20T23:05:00,vtr,22.21
2024-02-20T23:07:00,vtr,43.83
2024-02-20T23:09:00,vtr,52.79
2024-02-20T23:11:00,vtr,52.21
2024-02-20T23:12:00,vtr,22.21
2024-02-20T23:14:00,vtr,56.37
2024-02-20T23:15:00,vtr,26.43
2024-02-20T23:16:00,vtr,30.59
2024-02-20T23:18:00,vtr,48.57
2024-02-20T23:20:00,vtr,52.21
2024-02-20T23:22:00,vtr,48.63
2024-02-20T23:23:00,vtr,25.78
2024-02-20T23:25:00,vtr,43.83
2024-02-20T23:27:00,vtr,43.77
2024-02-20T23:29:00,vtr,43.83
2024-02-20T23:30:00,vtr,22.15
2024-02-20T23:32:00,vtr,43.83
2024-02-20T23:34:00,vtr,43.77
2024-02-20T23:35:00,vtr,21.62
2024-02-20T23:36:00,vtr,17.99
2024-02-20T23:38:00,vtr,43.83
2024-02-20T23:39:00,vtr,25.78
2024-02-20T23:41:00,vtr,48.63
2024-02-20T23:42:00,vtr,30.59
2024-02-20T23:44:00,vtr,52.21
2024-02-20T23:45:00,vtr,30.59
2024-02-20T23:47:00,vtr,61.82
2024-02-20T23:48:00,vtr,38.96
