2023-09-28T11:06:00,hdy,79.69
2023-09-28T11:07:00,hdy,56.23
2023-09-28T11:08:00,hdy,57.39
2023-09-28T11:09:00,hdy,81.78
2023-09-28T11:10:00,hdy,57.72
2023-09-28T11:11:00,hdy,57.57
2023-09-28T11:12:00,hdy,58.42
2023-09-28T11:13:00,hdy,56.34
2023-09-28T11:14:00,hdy,58.61
2023-09-28T11:15:00,hdy,58.20
2023-09-28T11:16:00,hdy,80.68
2023-09-28T11:17:00,hdy,75.03
2023-09-28T11:18:00,hdy,82.14
2023-09-28T11:19:00,hdy,58.10
2023-09-28T11:20:00,hdy,57.71
2023-09-28T11:21:00,hdy,56.42
2023-09-28T11:22:00,hdy,59.40
2023-09-28T11:23:00,hdy,59.51
2023-09-28T11:24:00,hdy,58.81
2023-09-28T11:25:00,hdy,59.33
2023-09-28T11:26:00,hdy,58.55
2023-09-28T11:27:00,hdy,80.33
2023-09-28T11:28:00,hdy,61.46
2023-09-28T11:29:00,hdy,58.56
2023-09-28T11:30:00,hdy,59.01
2023-09-28T11:31:00,hdy,61.48
2023-09-28T11:32:00,hdy,77.18
2023-09-28T11:33:00,hdy,60.05
2023-09-28T11:34:00,hdy,60.09
2023-09-28T11:35:00,hdy,83.82
2023-09-28T11:36:00,hdy,56.92
2023-09-28T11:37:00,hdy,60.38
2023-09-28T11:38:00,hdy,58.55
2023-09-28T11:39:00,hdy,58.24
2023-09-28T11:40:00,hdy,55.69
2023-09-28T11:41:00,hdy,55.96
2023-09-28T11:42:00,hdy,56.12
2023-09-28T11:43:00,hdy,56.30
2023-09-28T11:44:00,hdy,57.78
2023-09-28T11:45:00,hdy,98.32
2023-09-28T11:46:00,hdy,64.42
2023-09-28T11:47:00,hdy,87.62
2023-09-28T11:48:00,hdy,63.39
2023-09-28T11:49:00,hdy,86.51
2023-09-28T11:50:00,hdy,62.34
2023-09-28T11:51:00,hdy,61.66
2023-09-28T11:52:00,hdy,85.00
2023-09-28T11:53:00,hdy,58.14
2023-09-28T11:54:00,hdy,60.65
2023-09-28T11:55:00,hdy,59.99
2023-09-28T11:56:00,hdy,63.60
2023-09-28T11:57:00,hdy,63.43
2023-09-28T11:58:00,hdy,60.82
2023-09-28T11:59:00,hdy,61.22
2023-09-28T12:00:00,hdy,57.88
2023-09-28T12:01:00,hdy,62.51
2023-09-28T12:02:00,hdy,61.89
2023-09-28T12:03:00,hdy,57.21
2023-09-28T12:04:00,hdy,56.88
2023-09-28T12:05:00,hdy,56.38
2023-09-28T12:06:00,hdy,58.19
2023-09-28T12:07:00,hdy,58.22
2023-09-28T12:08:00,hdy,59.36
2023-09-28T12:09:00,hdy,57.56
2023-09-28T12:10:00,hdy,58.24
2023-09-28T12:11:00,hdy,56.46
2023-09-28T12:12:00,hdy,80.82
2023-09-28T12:13:00,hdy,56.24
2023-09-28T12:14:00,hdy,56.88
2023-09-28T12:15:00,hdy,57.10
2023-09-28T12:16:00,hdy,79.07
2023-09-28T12:17:00,hdy,60.25
2023-09-28T12:18:00,hdy,56.61
2023-09-28T12:19:00,hdy,58.72
2023-09-28T12:20:00,hdy,60.37
2023-09-28T12:21:00,hdy,59.42
2023-09-28T12:22:00,hdy,61.04
2023-09-28T12:23:00,hdy,60.33
2023-09-28T12:24:00,hdy,58.35
2023-09-28T12:25:00,hdy,56.64
2023-09-28T12:26:00,hdy,59.19
2023-09-28T12:27:00,hdy,56.94
2023-09-28T12:28:00,hdy,57.35
2023-09-28T12:29:00,hdy,58.41
2023-09-28T12:30:00,hdy,56.07
2023-09-28T12:31:00,hdy,56.52
2023-09-28T12:32:00,hdy,55.98
2023-09-28T12:33:00,hdy,57.05
2023-09-28T12:34:00,hdy,58.63
2023-09-28T12:35:00,hdy,56.89
2023-09-28T12:36:00,hdy,83.32
2023-09-28T12:37:00,hdy,58.60
2023-09-28T12:38:00,hdy,56.33
2023-09-28T12:39:00,hdy,55.90
2023-09-28T12:40:00,hdy,75.17
2023-09-28T12:41:00,hdy,79.36
2023-09-28T12:42:00,hdy,56.10
2023-09-28T12:43:00,hdy,56.11
2023-09-28T12:44:00,hdy,57.78
2023-09-28T12:45:00,hdy,57.75
2023-09-28T12:46:00,hdy,58.30
2023-09-28T12:47:00,hdy,58.94
2023-09-28T12:48:00,hdy,59.26
2023-09-28T12:49:00,hdy,57.19
2023-09-28T12:50:00,hdy,55.53
2023-09-28T12:51:00,hdy,80.81
2023-09-28T12:52:00,hdy,59.83
2023-09-28T12:53:00,hdy,56.84
2023-09-28T12:54:00,hdy,55.68
2023-09-28T12:55:00,hdy,57.43
2023-09-28T12:56:00,hdy,79.76
2023-09-28T12:57:00,hdy,56.56
2023-09-28T12:58:00,hdy,58.57
2023-09-28T12:59:00,hdy,58.52
2023-09-28T13:00:00,hdy,59.03
2023-09-28T13:01:00,hdy,60.13
2023-09-28T13:02:00,hdy,79.42
2023-09-28T13:03:00,hdy,58.89
2023-09-28T13:04:00,hdy,62.20
2023-09-28T13:05:00,hdy,61.12
2023-09-28T13:06:00,hdy,62.01
2023-09-28T13:07:00,hdy,63.35
2023-09-28T13:08:00,hdy,61.39
2023-09-28T13:09:00,hdy,62.60
2023-09-28T13:10:00,hdy,63.21
2023-09-28T13:11:00,hdy,84.14
2023-09-28T13:12:00,hdy,61.55
2023-09-28T13:13:00,hdy,78.61
2023-09-28T13:14:00,hdy,62.41
2023-09-28T13:15:00,hdy,65.92
2023-09-28T13:16:00,hdy,64.22
2023-09-28T13:17:00,hdy,62.05
2023-09-28T13:18:00,hdy,58.30
2023-09-28T13:19:00,hdy,78.98
2023-09-28T13:20:00,hdy,57.43
2023-09-28T13:21:00,hdy,59.24
2023-09-28T13:22:00,hdy,58.74
2023-09-28T13:23:00,hdy,60.42
2023-09-28T13:24:00,hdy,77.20
2023-09-28T13:25:00,hdy,58.00
2023-09-28T13:26:00,hdy,56.67
2023-09-28T13:27:00,hdy,81.52
2023-09-28T13:28:00,hdy,98.60
2023-09-28T13:29:00,hdy,59.98
2023-09-28T13:30:00,hdy,84.82
2023-09-28T13:31:00,hdy,63.70
2023-09-28T13:32:00,hdy,65.87
2023-09-28T13:33:00,hdy,85.93
2023-09-28T13:34:00,hdy,63.25
2023-09-28T13:35:00,hdy,61.02
2023-09-28T13:36:00,hdy,78.05
2023-09-28T13:37:00,hdy,63.03
2023-09-28T13:38:00,hdy,64.79
2023-09-28T13:39:00,hdy,66.20
2023-09-28T13:40:00,hdy,63.50
2023-09-28T13:41:00,hdy,62.21
2023-09-28T13:42:00,hdy,62.17
2023-09-28T13:43:00,hdy,86.90
2023-09-28T13:44:00,hdy,63.98
2023-09-28T13:45:00,hdy,65.08
2023-09-28T13:46:00,hdy,66.08
2023-09-28T13:47:00,hdy,65.25
2023-09-28T13:48:00,hdy,63.11
2023-09-28T13:49:00,hdy,81.66
2023-09-28T13:50:00,hdy,64.22
2023-09-28T13:51:00,hdy,67.33
2023-09-28T13:52:00,hdy,88.90
2023-09-28T13:53:00,hdy,65.00
2023-09-28T13:54:00,hdy,62.88
2023-09-28T13:55:00,hdy,60.91
2023-09-28T13:56:00,hdy,62.94
2023-09-28T13:57:00,hdy,63.17
2023-09-28T13:58:00,hdy,62.10
2023-09-28T13:59:00,hdy,63.49
2023-09-28T14:00:00,hdy,61.44
2023-09-28T14:01:00,hdy,64.05
2023-09-28T14:02:00,hdy,64.43
2023-09-28T14:03:00,hdy,64.42
2023-09-28T14:04:00,hdy,56.53
2023-09-28T14:05:00,hdy,82.72
2023-09-28T14:06:00,hdy,61.38
2023-09-28T14:07:00,hdy,79.00
2023-09-28T14:08:00,hdy,61.71
2023-09-28T14:09:00,hdy,61.41
2023-09-28T14:10:00,hdy,78.87
2023-09-28T14:11:00,hdy,78.99
2023-09-28T14:12:00,hdy,62.94
2023-09-28T14:13:00,hdy,61.74
2023-09-28T14:14:00,hdy,60.32
2023-09-28T14:15:00,hdy,60.58
2023-09-28T14:16:00,hdy,61.16
2023-09-28T14:17:00,hdy,86.31
2023-09-28T14:18:00,hdy,61.54
2023-09-28T14:19:00,hdy,55.29
2023-09-28T14:20:00,hdy,62.34
2023-09-28T14:21:00,hdy,61.38
2023-09-28T14:22:00,hdy,62.99
2023-09-28T14:23:00,hdy,64.56
2023-09-28T14:24:00,hdy,64.85
2023-09-28T14:25:00,hdy,86.74
2023-09-28T14:26:00,hdy,63.74
2023-09-28T14:27:00,hdy,86.76
2023-09-28T14:28:00,hdy,63.65
2023-09-28T14:29:00,hdy,61.71
2023-09-28T14:30:00,hdy,63.84
2023-09-28T14:31:00,hdy,64.37
2023-09-28T14:32:00,hdy,63.63
2023-09-28T14:33:00,hdy,87.88
2023-09-28T14:34:00,hdy,79.12
2023-09-28T14:35:00,hdy,60.79
2023-09-28T14:36:00,hdy,85.50
2023-09-28T14:37:00,hdy,59.66
2023-09-28T14:38:00,hdy,59.43
2023-09-28T14:39:00,hdy,59.62
2023-09-28T14:40:00,hdy,59.89
2023-09-28T14:41:00,hdy,60.91
2023-09-28T14:42:00,hdy,59.24
2023-09-28T14:43:00,hdy,80.48
2023-09-28T14:44:00,hdy,58.96
2023-09-28T14:45:00,hdy,58.51
2023-09-28T14:46:00,hdy,61.62
2023-09-28T14:47:00,hdy,59.41
2023-09-28T14:48:00,hdy,57.91
2023-09-28T14:49:00,hdy,57.90
2023-09-28T14:50:00,hdy,80.81
2023-09-28T14:51:00,hdy,58.78
2023-09-28T14:52:00,hdy,59.49
2023-09-28T14:53:00,hdy,60.80
2023-09-28T14:54:00,hdy,57.75
2023-09-28T14:55:00,hdy,59.01
2023-09-28T14:56:00,hdy,57.73
2023-09-28T14:57:00,hdy,57.81
2023-09-28T14:58:00,hdy,59.97
2023-09-28T14:59:00,hdy,59.36
2023-09-28T15:00:00,hdy,59.06
2023-09-28T15:01:00,hdy,59.01
2023-09-28T15:02:00,hdy,60.12
2023-09-28T15:03:00,hdy,60.26
2023-09-28T15:04:00,hdy,57.83
2023-09-28T15:05:00,hdy,58.10
2023-09-28T15:06:00,hdy,57.22
2023-09-28T15:07:00,hdy,57.79
2023-09-28T15:08:00,hdy,61.14
2023-09-28T15:09:00,hdy,60.24
2023-09-28T15:10:00,hdy,60.62
2023-09-28T15:11:00,hdy,59.86
2023-09-28T15:12:00,hdy,59.74
2023-09-28T15:13:00,hdy,59.90
2023-09-28T15:14:00,hdy,85.44
2023-09-28T15:15:00,hdy,63.81
2023-09-28T15:16:00,hdy,62.63
2023-09-28T15:17:00,hdy,63.14
2023-09-28T15:18:00,hdy,80.16
2023-09-28T15:19:00,hdy,63.15
2023-09-28T15:20:00,hdy,81.96
2023-09-28T15:21:00,hdy,63.56
2023-09-28T15:22:00,hdy,84.32
2023-09-28T15:23:00,hdy,64.09
2023-09-28T15:24:00,hdy,63.27
2023-09-28T15:25:00,hdy,64.82
2023-09-28T15:26:00,hdy,87.56
2023-09-28T15:27:00,hdy,65.01
2023-09-28T15:28:00,hdy,63.08
2023-09-28T15:29:00,hdy,64.02
2023-09-28T15:30:00,hdy,62.20
2023-09-28T15:31:00,hdy,61.32
2023-09-28T15:32:00,hdy,61.01
2023-09-28T15:33:00,hdy,59.59
2023-09-28T15:34:00,hdy,59.42
2023-09-28T15:35:00,hdy,76.66
2023-09-28T15:36:00,hdy,84.39
2023-09-28T15:37:00,hdy,60.18
2023-09-28T15:38:00,hdy,82.60
2023-09-28T15:39:00,hdy,61.70
2023-09-28T15:40:00,hdy,60.02
2023-09-28T15:41:00,hdy,61.96
2023-09-28T15:42:00,hdy,58.97
2023-09-28T15:43:00,hdy,78.45
2023-09-28T15:44:00,hdy,60.49
2023-09-28T15:45:00,hdy,60.07
2023-09-28T15:46:00,hdy,59.31
2023-09-28T15:47:00,hdy,80.78
2023-09-28T15:48:00,hdy,61.86
2023-09-28T15:49:00,hdy,60.51
2023-09-28T15:50:00,hdy,60.28
2023-09-28T15:51:00,hdy,58.64
2023-09-28T15:52:00,hdy,59.91
2023-09-28T15:53:00,hdy,59.85
2023-09-28T15:54:00,hdy,82.22
2023-09-28T15:55:00,hdy,61.02
2023-09-28T15:56:00,hdy,63.33
2023-09-28T15:57:00,hdy,62.05
2023-09-28T15:58:00,hdy,81.82
2023-09-28T15:59:00,hdy,60.12
2023-09-28T16:00:00,hdy,60.67
2023-09-28T16:01:00,hdy,61.97
2023-09-28T16:02:00,hdy,63.11
2023-09-28T16:03:00,hdy,61.16
2023-09-28T16:04:00,hdy,62.52
2023-09-28T16:05:00,hdy,60.89
2023-09-28T16:06:00,hdy,61.17
2023-09-28T16:07:00,hdy,61.12
2023-09-28T16:08:00,hdy,63.60
2023-09-28T16:09:00,hdy,86.37
2023-09-28T16:10:00,hdy,62.69
2023-09-28T16:11:00,hdy,60.22
2023-09-28T16:12:00,hdy,59.21
2023-09-28T16:13:00,hdy,81.10
2023-09-28T16:14:00,hdy,59.52
2023-09-28T16:15:00,hdy,59.38
2023-09-28T16:16:00,hdy,62.62
2023-09-28T16:17:00,hdy,62.63
2023-09-28T16:18:00,hdy,62.85
2023-09-28T16:19:00,hdy,60.97
2023-09-28T16:20:00,hdy,60.95
2023-09-28T16:21:00,hdy,60.51
2023-09-28T16:22:00,hdy,60.18
2023-09-28T16:23:00,hdy,58.11
2023-09-28T16:24:00,hdy,74.16
2023-09-28T16:25:00,hdy,61.08
2023-09-28T16:26:00,hdy,60.81
2023-09-28T16:27:00,hdy,60.75
2023-09-28T16:28:00,hdy,58.92
2023-09-28T16:29:00,hdy,60.66
2023-09-28T16:30:00,hdy,58.92
2023-09-28T16:31:00,hdy,60.67
2023-09-28T16:32:00,hdy,59.94
2023-09-28T16:33:00,hdy,60.69
2023-09-28T16:34:00,hdy,85.47
2023-09-28T16:35:00,hdy,61.03
2023-09-28T16:36:00,hdy,60.72
2023-09-28T16:37:00,hdy,60.15
2023-09-28T16:38:00,hdy,59.56
2023-09-28T16:39:00,hdy,61.91
2023-09-28T16:40:00,hdy,84.66
2023-09-28T16:41:00,hdy,61.60
2023-09-28T16:42:00,hdy,60.37
2023-09-28T16:43:00,hdy,59.06
2023-09-28T16:44:00,hdy,60.11
2023-09-28T16:45:00,hdy,59.25
2023-09-28T16:46:00,hdy,58.53
2023-09-28T16:47:00,hdy,59.77
2023-09-28T16:48:00,hdy,60.36
2023-09-28T16:49:00,hdy,62.35
2023-09-28T16:50:00,hdy,84.19
2023-09-28T16:51:00,hdy,60.77
2023-09-28T16:52:00,hdy,63.42
2023-09-28T16:53:00,hdy,79.75
2023-09-28T16:54:00,hdy,62.84
2023-09-28T16:55:00,hdy,60.59
2023-09-28T16:56:00,hdy,61.89
2023-09-28T16:57:00,hdy,61.85
2023-09-28T16:58:00,hdy,85.48
2023-09-28T16:59:00,hdy,61.07
2023-09-28T17:00:00,hdy,59.87
2023-09-28T17:01:00,hdy,59.71
2023-09-28T17:02:00,hdy,62.44
2023-09-28T17:03:00,hdy,62.90
2023-09-28T17:04:00,hdy,62.49
2023-09-28T17:05:00,hdy,63.38
2023-09-28T17:06:00,hdy,61.86
2023-09-28T17:07:00,hdy,64.56
2023-09-28T17:08:00,hdy,62.54
2023-09-28T17:09:00,hdy,62.93
2023-09-28T17:10:00,hdy,74.87
2023-09-28T17:11:00,hdy,62.27
2023-09-28T17:12:00,hdy,78.65
2023-09-28T17:13:00,hdy,77.41
2023-09-28T17:14:00,hdy,59.88
2023-09-28T17:15:00,hdy,82.99
2023-09-28T17:16:00,hdy,59.77
2023-09-28T17:17:00,hdy,59.49
2023-09-28T17:18:00,hdy,59.67
2023-09-28T17:19:00,hdy,59.52
2023-09-28T17:20:00,hdy,58.37
2023-09-28T17:21:00,hdy,60.12
2023-09-28T17:22:00,hdy,58.89
2023-09-28T17:23:00,hdy,58.36
2023-09-28T17:24:00,hdy,84.36
2023-09-28T17:25:00,hdy,60.36
2023-09-28T17:26:00,hdy,64.60
2023-09-28T17:27:00,hdy,80.27
2023-09-28T17:28:00,hdy,61.61
2023-09-28T17:29:00,hdy,61.06
2023-09-28T17:30:00,hdy,85.80
2023-09-28T17:31:00,hdy,61.28
2023-09-28T17:32:00,hdy,62.46
2023-09-28T17:33:00,hdy,60.07
2023-09-28T17:34:00,hdy,60.52
2023-09-28T17:35:00,hdy,59.48
2023-09-28T17:36:00,hdy,63.02
2023-09-28T17:37:00,hdy,61.51
2023-09-28T17:38:00,hdy,61.33
2023-09-28T17:39:00,hdy,61.61
2023-09-28T17:40:00,hdy,60.70
2023-09-28T17:41:00,hdy,62.96
2023-09-28T17:42:00,hdy,60.82
2023-09-28T17:43:00,hdy,60.23
2023-09-28T17:44:00,hdy,58.79
2023-09-28T17:45:00,hdy,59.53
2023-09-28T17:46:00,hdy,80.82
2023-09-28T17:47:00,hdy,59.58
2023-09-28T17:48:00,hdy,60.16
2023-09-28T17:49:00,hdy,83.47
2023-09-28T17:50:00,hdy,82.23
2023-09-28T17:51:00,hdy,60.17
2023-09-28T17:52:00,hdy,63.65
2023-09-28T17:53:00,hdy,83.65
2023-09-28T17:54:00,hdy,60.72
2023-09-28T17:55:00,hdy,62.57
2023-09-28T17:56:00,hdy,61.23
2023-09-28T17:57:00,hdy,83.70
2023-09-28T17:58:00,hdy,59.74
2023-09-28T17:59:00,hdy,84.82
2023-09-28T18:00:00,hdy,60.91
2023-09-28T18:01:00,hdy,61.95
2023-09-28T18:02:00,hdy,62.42
2023-09-28T18:03:00,hdy,87.26
2023-09-28T18:04:00,hdy,78.78
2023-09-28T18:05:00,hdy,86.21
2023-09-28T18:06:00,hdy,64.87
2023-09-28T18:07:00,hdy,61.11
2023-09-28T18:08:00,hdy,62.31
2023-09-28T18:09:00,hdy,83.61
2023-09-28T18:10:00,hdy,84.20
2023-09-28T18:11:00,hdy,61.69
2023-09-28T18:12:00,hdy,61.23
2023-09-28T18:13:00,hdy,63.77
2023-09-28T18:14:00,hdy,61.21
2023-09-28T18:15:00,hdy,61.99
2023-09-28T18:16:00,hdy,62.64
2023-09-28T18:17:00,hdy,62.78
2023-09-28T18:18:00,hdy,65.40
2023-09-28T18:19:00,hdy,84.86
2023-09-28T18:20:00,hdy,63.40
2023-09-28T18:21:00,hdy,60.62
2023-09-28T18:22:00,hdy,84.31
2023-09-28T18:23:00,hdy,64.22
2023-09-28T18:24:00,hdy,62.04
2023-09-28T18:25:00,hdy,63.36
2023-09-28T18:26:00,hdy,59.69
2023-09-28T18:27:00,hdy,82.88
2023-09-28T18:28:00,hdy,58.96
2023-09-28T18:29:00,hdy,60.83
2023-09-28T18:30:00,hdy,58.27
2023-09-28T18:31:00,hdy,61.42
2023-09-28T18:32:00,hdy,63.53
2023-09-28T18:33:00,hdy,63.07
2023-09-28T18:34:00,hdy,61.89
2023-09-28T18:35:00,hdy,61.09
2023-09-28T18:36:00,hdy,60.72
2023-09-28T18:37:00,hdy,62.55
2023-09-28T18:38:00,hdy,63.36
2023-09-28T18:39:00,hdy,63.45
2023-09-28T18:40:00,hdy,64.15
2023-09-28T18:41:00,hdy,66.74
2023-09-28T18:42:00,hdy,76.83
2023-09-28T18:43:00,hdy,62.69
2023-09-28T18:44:00,hdy,62.64
2023-09-28T18:45:00,hdy,62.01
2023-09-28T18:46:00,hdy,63.00
2023-09-28T18:47:00,hdy,61.94
2023-09-28T18:48:00,hdy,62.83
2023-09-28T18:49:00,hdy,61.90
2023-09-28T18:50:00,hdy,62.41
2023-09-28T18:51:00,hdy,61.92
2023-09-28T18:52:00,hdy,62.36
2023-09-28T18:53:00,hdy,74.86
2023-09-28T18:54:00,hdy,61.07
2023-09-28T18:55:00,hdy,61.05
2023-09-28T18:56:00,hdy,64.49
2023-09-28T18:57:00,hdy,62.75
2023-09-28T18:58:00,hdy,61.11
2023-09-28T18:59:00,hdy,85.49
2023-09-28T19:00:00,hdy,63.33
2023-09-28T19:01:00,hdy,65.22
2023-09-28T19:02:00,hdy,63.57
2023-09-28T19:03:00,hdy,64.05
2023-09-28T19:04:00,hdy,62.73
2023-09-28T19:05:00,hdy,64.54
2023-09-28T19:06:00,hdy,63.40
2023-09-28T19:07:00,hdy,63.65
2023-09-28T19:08:00,hdy,82.11
2023-09-28T19:09:00,hdy,61.51
2023-09-28T19:10:00,hdy,60.49
2023-09-28T19:11:00,hdy,61.16
2023-09-28T19:12:00,hdy,61.32
2023-09-28T19:13:00,hdy,60.19
2023-09-28T19:14:00,hdy,59.58
2023-09-28T19:15:00,hdy,77.59
2023-09-28T19:16:00,hdy,61.61
2023-09-28T19:17:00,hdy,60.67
2023-09-28T19:18:00,hdy,59.36
2023-09-28T19:19:00,hdy,60.70
2023-09-28T19:20:00,hdy,61.16
2023-09-28T19:21:00,hdy,60.38
2023-09-28T19:22:00,hdy,59.64
2023-09-28T19:23:00,hdy,59.63
2023-09-28T19:24:00,hdy,60.10
2023-09-28T19:25:00,hdy,62.05
2023-09-28T19:26:00,hdy,60.87
2023-09-28T19:27:00,hdy,60.92
2023-09-28T19:28:00,hdy,59.95
2023-09-28T19:29:00,hdy,59.41
2023-09-28T19:30:00,hdy,59.85
2023-09-28T19:31:00,hdy,60.22
2023-09-28T19:32:00,hdy,88.37
2023-09-28T19:33:00,hdy,61.12
2023-09-28T19:34:00,hdy,61.22
2023-09-28T19:35:00,hdy,81.84
2023-09-28T19:36:00,hdy,62.94
2023-09-28T19:37:00,hdy,62.03
2023-09-28T19:38:00,hdy,60.89
2023-09-28T19:39:00,hdy,60.59
2023-09-28T19:40:00,hdy,66.54
2023-09-28T19:41:00,hdy,64.62
2023-09-28T19:42:00,hdy,61.93
2023-09-28T19:43:00,hdy,62.81
2023-09-28T19:44:00,hdy,62.90
2023-09-28T19:45:00,hdy,85.20
2023-09-28T19:46:00,hdy,63.15
2023-09-28T19:47:00,hdy,87.42
2023-09-28T19:48:00,hdy,66.25
2023-09-28T19:49:00,hdy,62.11
2023-09-28T19:50:00,hdy,61.77
2023-09-28T19:51:00,hdy,62.54
2023-09-28T19:52:00,hdy,61.80
2023-09-28T19:53:00,hdy,87.60
2023-09-28T19:54:00,hdy,64.19
2023-09-28T19:55:00,hdy,63.36
2023-09-28T19:56:00,hdy,62.78
2023-09-28T19:57:00,hdy,62.58
2023-09-28T19:58:00,hdy,86.85
2023-09-28T19:59:00,hdy,63.11
2023-09-28T20:00:00,hdy,65.25
2023-09-28T20:01:00,hdy,63.93
2023-09-28T20:02:00,hdy,64.97
2023-09-28T20:03:00,hdy,66.66
2023-09-28T20:04:00,hdy,64.11
2023-09-28T20:05:00,hdy,62.93
2023-09-28T20:06:00,hdy,84.64
2023-09-28T20:07:00,hdy,61.92
2023-09-28T20:08:00,hdy,65.29
2023-09-28T20:09:00,hdy,87.43
2023-09-28T20:10:00,hdy,66.98
2023-09-28T20:11:00,hdy,63.94
2023-09-28T20:12:00,hdy,80.33
2023-09-28T20:13:00,hdy,62.62
2023-09-28T20:14:00,hdy,63.87
2023-09-28T20:15:00,hdy,64.94
2023-09-28T20:16:00,hdy,63.29
2023-09-28T20:17:00,hdy,88.16
2023-09-28T20:18:00,hdy,64.49
2023-09-28T20:19:00,hdy,62.92
2023-09-28T20:20:00,hdy,79.67
2023-09-28T20:21:00,hdy,63.96
2023-09-28T20:22:00,hdy,61.99
2023-09-28T20:23:00,hdy,64.04
2023-09-28T20:24:00,hdy,67.35
2023-09-28T20:25:00,hdy,65.33
2023-09-28T20:26:00,hdy,64.52
2023-09-28T20:27:00,hdy,62.52
2023-09-28T20:28:00,hdy,72.21
2023-09-28T20:29:00,hdy,76.41
2023-09-28T20:30:00,hdy,87.11
2023-09-28T20:31:00,hdy,62.25
2023-09-28T20:32:00,hdy,61.83
2023-09-28T20:33:00,hdy,86.16
2023-09-28T20:34:00,hdy,62.82
2023-09-28T20:35:00,hdy,62.59
2023-09-28T20:36:00,hdy,66.33
2023-09-28T20:37:00,hdy,88.02
2023-09-28T20:38:00,hdy,66.30
2023-09-28T20:39:00,hdy,66.63
2023-09-28T20:40:00,hdy,106.36
2023-09-28T20:41:00,hdy,65.29
2023-09-28T20:42:00,hdy,63.97
2023-09-28T20:43:00,hdy,63.17
2023-09-28T20:44:00,hdy,64.71
2023-09-28T20:45:00,hdy,64.28
2023-09-28T20:46:00,hdy,65.39
2023-09-28T20:47:00,hdy,61.95
2023-09-28T20:48:00,hdy,61.07
2023-09-28T20:49:00,hdy,64.13
2023-09-28T20:50:00,hdy,60.98
2023-09-28T20:51:00,hdy,61.58
2023-09-28T20:52:00,hdy,62.85
2023-09-28T20:53:00,hdy,89.30
2023-09-28T20:54:00,hdy,65.10
2023-09-28T20:55:00,hdy,63.62
2023-09-28T20:56:00,hdy,80.26
2023-09-28T20:57:00,hdy,64.59
2023-09-28T20:58:00,hdy,87.97
2023-09-28T20:59:00,hdy,66.39
2023-09-28T21:00:00,hdy,68.45
2023-09-28T21:01:00,hdy,66.28
2023-09-28T21:02:00,hdy,65.17
2023-09-28T21:03:00,hdy,89.21
2023-09-28T21:04:00,hdy,68.33
2023-09-28T21:05:00,hdy,68.81
2023-09-28T21:06:00,hdy,67.20
2023-09-28T21:07:00,hdy,67.69
2023-09-28T21:08:00,hdy,68.62
2023-09-28T21:09:00,hdy,69.42
2023-09-28T21:10:00,hdy,85.22
2023-09-28T21:11:00,hdy,67.48
2023-09-28T21:12:00,hdy,68.02
2023-09-28T21:13:00,hdy,67.26
2023-09-28T21:14:00,hdy,69.26
2023-09-28T21:15:00,hdy,71.30
2023-09-28T21:16:00,hdy,67.78
2023-09-28T21:17:00,hdy,69.04
2023-09-28T21:18:00,hdy,68.21
2023-09-28T21:19:00,hdy,70.91
2023-09-28T21:20:00,hdy,88.44
2023-09-28T21:21:00,hdy,67.76
2023-09-28T21:22:00,hdy,91.07
2023-09-28T21:23:00,hdy,93.17
2023-09-28T21:24:00,hdy,66.42
2023-09-28T21:25:00,hdy,64.60
2023-09-28T21:26:00,hdy,66.13
2023-09-28T21:27:00,hdy,67.87
2023-09-28T21:28:00,hdy,72.10
2023-09-28T21:29:00,hdy,92.15
2023-09-28T21:30:00,hdy,70.12
2023-09-28T21:31:00,hdy,93.86
2023-09-28T21:32:00,hdy,68.12
2023-09-28T21:33:00,hdy,66.40
2023-09-28T21:34:00,hdy,65.66
2023-09-28T21:35:00,hdy,80.64
2023-09-28T21:36:00,hdy,87.25
2023-09-28T21:37:00,hdy,70.03
2023-09-28T21:38:00,hdy,67.00
2023-09-28T21:39:00,hdy,68.56
2023-09-28T21:40:00,hdy,107.51
2023-09-28T21:41:00,hdy,67.11
2023-09-28T21:42:00,hdy,67.86
2023-09-28T21:43:00,hdy,68.19
2023-09-28T21:44:00,hdy,67.36
2023-09-28T21:45:00,hdy,68.03
2023-09-28T21:46:00,hdy,66.86
2023-09-28T21:47:00,hdy,94.43
2023-09-28T21:48:00,hdy,70.42
2023-09-28T21:49:00,hdy,73.16
2023-09-28T21:50:00,hdy,73.51
2023-09-28T21:51:00,hdy,70.80
2023-09-28T21:52:00,hdy,93.80
2023-09-28T21:53:00,hdy,70.18
2023-09-28T21:54:00,hdy,70.21
2023-09-28T21:55:00,hdy,92.32
2023-09-28T21:56:00,hdy,71.28
2023-09-28T21:57:00,hdy,70.71
2023-09-28T21:58:00,hdy,88.23
2023-09-28T21:59:00,hdy,95.25
2023-09-28T22:00:00,hdy,70.99
2023-09-28T22:01:00,hdy,94.95
2023-09-28T22:02:00,hdy,72.11
2023-09-28T22:03:00,hdy,69.84
2023-09-28T22:04:00,hdy,67.91
2023-09-28T22:05:00,hdy,67.59
2023-09-28T22:06:00,hdy,68.98
2023-09-28T22:07:00,hdy,67.26
2023-09-28T22:08:00,hdy,84.75
2023-09-28T22:09:00,hdy,70.85
2023-09-28T22:10:00,hdy,88.04
2023-09-28T22:11:00,hdy,71.67
