#datetime,building,power
2023-04-24T19:15:00,nat,321.47
2023-04-24T19:17:00,nat,756.17
2023-04-24T19:19:00,nat,759.73
2023-04-24T19:21:00,nat,670.99
2023-04-24T19:23:00,nat,708.78
2023-04-24T19:25:00,nat,714.37
2023-04-24T19:27:00,nat,646.67
2023-04-24T19:28:00,nat,275.65
2023-04-24T19:30:00,nat,636.95
2023-04-24T19:32:00,nat,780.75
2023-04-24T19:33:00,nat,408.79
2023-04-24T19:35:00,nat,932.51
2023-04-24T19:36:00,nat,213.18
2023-04-24T19:38:00,nat,722.69
2023-04-24T19:40:00,nat,732.27
2023-04-24T19:42:00,nat,726.06
2023-04-24T19:44:00,nat,722.27
2023-04-24T19:46:00,nat,652.11
2023-04-24T19:48:00,nat,694.50
2023-04-24T19:49:00,nat,286.69
2023-04-24T19:51:00,nat,609.72
2023-04-24T19:53:00,nat,644.66
2023-04-24T19:55:00,nat,779.85
2023-04-24T19:56:00,nat,161.70
2023-04-24T19:58:00,nat,685.47
2023-04-24T20:00:00,nat,622.04
2023-04-24T20:02:00,nat,573.09
2023-04-24T20:04:00,nat,648.55
2023-04-24T20:06:00,nat,649.62
2023-04-24T20:07:00,nat,230.61
2023-04-24T20:08:00,nat,218.65
2023-04-24T20:10:00,nat,546.67
2023-04-24T20:12:00,nat,666.76
2023-04-24T20:13:00,nat,464.61
2023-04-24T20:15:00,nat,691.98
2023-04-24T20:16:00,nat,238.46
2023-04-24T20:18:00,nat,582.97
2023-04-24T20:19:00,nat,276.42
2023-04-24T20:21:00,nat,619.49
2023-04-24T20:23:00,nat,661.42
2023-04-24T20:24:00,nat,323.47
2023-04-24T20:26:00,nat,683.38
2023-04-24T20:28:00,nat,614.41
2023-04-24T20:30:00,nat,577.06
2023-04-24T20:32:00,nat,637.89
2023-04-24T20:33:00,nat,327.74
2023-04-24T20:35:00,nat,514.00
2023-04-24T20:36:00,nat,244.83
2023-04-24T20:37:00,nat,169.19
2023-04-24T20:39:00,nat,372.55
2023-04-24T20:40:00,nat,240.59
2023-04-24T20:42:00,nat,514.76
2023-04-24T20:44:00,nat,420.90
2023-04-24T20:45:00,nat,177.06
2023-04-24T20:46:00,nat,249.01
2023-04-24T20:48:00,nat,460.53
2023-04-24T20:50:00,nat,428.23
2023-04-24T20:52:00,nat,579.96
2023-04-24T20:54:00,nat,455.48
2023-04-24T20:55:00,nat,71.34
2023-04-24T20:57:00,nat,439.67
2023-04-24T20:58:00,nat,203.00
2023-04-24T21:00:00,nat,442.88
2023-04-24T21:01:00,nat,158.86
2023-04-24T21:03:00,nat,419.45
2023-04-24T21:04:00,nat,259.46
2023-04-24T21:06:00,nat,493.98
2023-04-24T21:08:00,nat,327.48
2023-04-24T21:09:00,nat,159.66
2023-04-24T21:11:00,nat,455.89
2023-04-24T21:12:00,nat,277.34
2023-04-24T21:14:00,nat,473.84
2023-04-24T21:16:00,nat,434.27
2023-04-24T21:17:00,nat,146.46
2023-04-24T21:19:00,nat,424.61
2023-04-24T21:20:00,nat,194.33
2023-04-24T21:22:00,nat,419.19
2023-04-24T21:24:00,nat,488.70
2023-04-24T21:26:00,nat,393.22
2023-04-24T21:27:00,nat,211.61
2023-04-24T21:29:00,nat,437.04
2023-04-24T21:31:00,nat,363.36
2023-04-24T21:32:00,nat,199.62
2023-04-24T21:33:00,nat,125.39
2023-04-24T21:34:00,nat,182.20
2023-04-24T21:35:00,nat,121.96
2023-04-24T21:37:00,nat,434.09
2023-04-24T21:38:00,nat,157.77
2023-04-24T21:40:00,nat,439.04
2023-04-24T21:42:00,nat,414.05
2023-04-24T21:43:00,nat,138.19
2023-04-24T21:45:00,nat,463.24
2023-04-24T21:47:00,nat,403.09
2023-04-24T21:49:00,nat,428.55
2023-04-24T21:50:00,nat,169.18
2023-04-24T21:52:00,nat,454.75
2023-04-24T21:54:00,nat,452.25
2023-04-24T21:56:00,nat,444.52
2023-04-24T21:58:00,nat,380.86
2023-04-24T22:00:00,nat,454.89
2023-04-24T22:02:00,nat,472.78
2023-04-24T22:03:00,nat,187.90
2023-04-24T22:05:00,nat,367.13
2023-04-24T22:07:00,nat,404.12
2023-04-24T22:09:00,nat,318.58
2023-04-24T22:10:00,nat,139.02
2023-04-24T22:11:00,nat,199.73
2023-04-24T22:12:00,nat,91.68
2023-04-24T22:14:00,nat,437.83
2023-04-24T22:15:00,nat,173.93
2023-04-24T22:17:00,nat,389.69
2023-04-24T22:19:00,nat,440.59
2023-04-24T22:21:00,nat,466.21
2023-04-24T22:23:00,nat,362.62
2023-04-24T22:25:00,nat,422.97
2023-04-24T22:27:00,nat,426.10
2023-04-24T22:29:00,nat,338.52
2023-04-24T22:31:00,nat,407.04
2023-04-24T22:32:00,nat,128.00
2023-04-24T22:33:00,nat,236.16
2023-04-24T22:34:00,nat,121.52
2023-04-24T22:35:00,nat,145.42
2023-04-24T22:37:00,nat,442.72
2023-04-24T22:39:00,nat,313.12
2023-04-24T22:40:00,nat,111.49
2023-04-24T22:42:00,nat,386.44
2023-04-24T22:44:00,nat,390.10
2023-04-24T22:46:00,nat,450.04
2023-04-24T22:48:00,nat,391.63
2023-04-24T22:50:00,nat,428.54
2023-04-24T22:51:00,nat,260.73
2023-04-24T22:53:00,nat,376.05
2023-04-24T22:55:00,nat,370.36
2023-04-24T22:57:00,nat,362.88
2023-04-24T22:58:00,nat,181.68
2023-04-24T23:00:00,nat,385.40
2023-04-24T23:01:00,nat,97.59
2023-04-24T23:03:00,nat,444.37
2023-04-24T23:04:00,nat,147.05
2023-04-24T23:06:00,nat,422.16
2023-04-24T23:08:00,nat,424.09
2023-04-24T23:10:00,nat,408.94
2023-04-24T23:12:00,nat,418.11
2023-04-24T23:14:00,nat,319.74
2023-04-24T23:16:00,nat,359.47
2023-04-24T23:18:00,nat,365.11
2023-04-24T23:20:00,nat,379.38
2023-04-24T23:21:00,nat,145.92
2023-04-24T23:23:00,nat,336.28
2023-04-24T23:24:00,nat,136.00
2023-04-24T23:26:00,nat,272.21
2023-04-24T23:27:00,nat,200.79
2023-04-24T23:29:00,nat,401.77
2023-04-24T23:30:00,nat,176.52
2023-04-24T23:32:00,nat,291.52
2023-04-24T23:34:00,nat,319.27
2023-04-24T23:36:00,nat,366.73
2023-04-24T23:38:00,nat,383.51
2023-04-24T23:40:00,nat,307.95
2023-04-24T23:41:00,nat,177.40
2023-04-24T23:43:00,nat,346.29
2023-04-24T23:44:00,nat,166.53
2023-04-24T23:46:00,nat,384.23
2023-04-24T23:47:00,nat,190.57
2023-04-24T23:48:00,nat,92.27
2023-04-24T23:50:00,nat,331.65
2023-04-24T23:51:00,nat,166.22
2023-04-24T23:53:00,nat,298.31
2023-04-24T23:55:00,nat,289.68
2023-04-24T23:57:00,nat,380.51
2023-04-24T23:58:00,nat,70.74
2023-04-24T23:59:00,nat,142.93
