#datetime,building,power
2022-04-30T18:50:00,gfd,52.15
2022-04-30T18:52:00,gfd,34.22
2022-04-30T18:54:00,gfd,47.46
2022-04-30T18:56:00,gfd,43.71
2022-04-30T18:57:00,gfd,25.78
2022-04-30T18:59:00,gfd,39.02
2022-04-30T19:00:00,gfd,21.68
2022-04-30T19:02:00,gfd,38.32
2022-04-30T19:04:00,gfd,47.46
2022-04-30T19:05:00,gfd,22.15
2022-04-30T19:06:00,gfd,16.88
2022-04-30T19:08:00,gfd,52.15
2022-04-30T19:10:00,gfd,38.44
2022-04-30T19:12:00,gfd,47.93
2022-04-30T19:13:00,gfd,21.68
2022-04-30T19:15:00,gfd,51.56
2022-04-30T19:16:00,gfd,25.78
2022-04-30T19:18:00,gfd,43.24
2022-04-30T19:20:00,gfd,43.12
2022-04-30T19:22:00,gfd,43.24
2022-04-30T19:23:00,gfd,17.34
2022-04-30T19:25:00,gfd,39.02
2022-04-30T19:26:00,gfd,17.46
2022-04-30T19:28:00,gfd,43.12
2022-04-30T19:30:00,gfd,43.24
2022-04-30T19:32:00,gfd,43.24
2022-04-30T19:34:00,gfd,43.12
2022-04-30T19:36:00,gfd,43.24
2022-04-30T19:38:00,gfd,43.24
2022-04-30T19:40:00,gfd,38.91
2022-04-30T19:41:00,gfd,16.88
2022-04-30T19:43:00,gfd,39.02
2022-04-30T19:45:00,gfd,43.12
2022-04-30T19:47:00,gfd,43.24
2022-04-30T19:49:00,gfd,39.02
2022-04-30T19:50:00,gfd,21.56
2022-04-30T19:52:00,gfd,39.02
2022-04-30T19:53:00,gfd,17.34
2022-04-30T19:55:00,gfd,42.66
2022-04-30T19:56:00,gfd,22.15
2022-04-30T19:58:00,gfd,38.44
2022-04-30T20:00:00,gfd,43.12
2022-04-30T20:01:00,gfd,17.46
2022-04-30T20:03:00,gfd,39.02
2022-04-30T20:05:00,gfd,39.02
2022-04-30T20:07:00,gfd,34.10
2022-04-30T20:08:00,gfd,17.46
2022-04-30T20:10:00,gfd,39.02
2022-04-30T20:12:00,gfd,38.91
2022-04-30T20:14:00,gfd,39.02
2022-04-30T20:16:00,gfd,42.66
2022-04-30T20:18:00,gfd,34.80
2022-04-30T20:19:00,gfd,17.34
2022-04-30T20:21:00,gfd,39.02
2022-04-30T20:22:00,gfd,17.46
2022-04-30T20:23:00,gfd,20.98
2022-04-30T20:25:00,gfd,39.02
2022-04-30T20:26:00,gfd,21.56
2022-04-30T20:27:00,gfd,21.56
2022-04-30T20:28:00,gfd,17.46
2022-04-30T20:30:00,gfd,47.34
2022-04-30T20:32:00,gfd,52.27
2022-04-30T20:34:00,gfd,38.91
2022-04-30T20:36:00,gfd,38.44
2022-04-30T20:38:00,gfd,39.02
2022-04-30T20:40:00,gfd,39.02
2022-04-30T20:41:00,gfd,17.34
2022-04-30T20:43:00,gfd,47.46
2022-04-30T20:45:00,gfd,43.12
2022-04-30T20:46:00,gfd,25.78
2022-04-30T20:48:00,gfd,47.46
2022-04-30T20:50:00,gfd,43.24
2022-04-30T20:51:00,gfd,21.56
2022-04-30T20:53:00,gfd,47.93
2022-04-30T20:55:00,gfd,51.68
2022-04-30T20:57:00,gfd,43.12
2022-04-30T20:58:00,gfd,25.90
2022-04-30T21:00:00,gfd,52.15
2022-04-30T21:02:00,gfd,51.56
2022-04-30T21:03:00,gfd,21.68
2022-04-30T21:04:00,gfd,25.78
2022-04-30T21:06:00,gfd,52.15
2022-04-30T21:07:00,gfd,21.68
2022-04-30T21:09:00,gfd,51.56
2022-04-30T21:11:00,gfd,51.56
2022-04-30T21:13:00,gfd,52.27
2022-04-30T21:15:00,gfd,47.34
2022-04-30T21:17:00,gfd,51.56
2022-04-30T21:19:00,gfd,52.27
2022-04-30T21:21:00,gfd,43.24
2022-04-30T21:23:00,gfd,47.34
2022-04-30T21:24:00,gfd,21.56
2022-04-30T21:26:00,gfd,47.46
2022-04-30T21:28:00,gfd,47.34
2022-04-30T21:30:00,gfd,52.27
2022-04-30T21:32:00,gfd,43.12
2022-04-30T21:33:00,gfd,21.68
2022-04-30T21:35:00,gfd,51.56
2022-04-30T21:37:00,gfd,47.34
2022-04-30T21:39:00,gfd,48.05
2022-04-30T21:40:00,gfd,21.56
2022-04-30T21:42:00,gfd,38.44
2022-04-30T21:44:00,gfd,47.46
2022-04-30T21:46:00,gfd,47.93
2022-04-30T21:48:00,gfd,43.24
2022-04-30T21:50:00,gfd,47.34
2022-04-30T21:51:00,gfd,21.68
2022-04-30T21:53:00,gfd,47.34
2022-04-30T21:55:00,gfd,43.24
2022-04-30T21:57:00,gfd,43.12
2022-04-30T21:58:00,gfd,21.68
2022-04-30T22:00:00,gfd,52.15
2022-04-30T22:02:00,gfd,42.66
2022-04-30T22:03:00,gfd,22.15
2022-04-30T22:05:00,gfd,42.66
2022-04-30T22:07:00,gfd,47.93
2022-04-30T22:08:00,gfd,21.68
2022-04-30T22:10:00,gfd,43.12
2022-04-30T22:12:00,gfd,51.56
2022-04-30T22:14:00,gfd,43.24
2022-04-30T22:15:00,gfd,30.59
2022-04-30T22:16:00,gfd,21.68
2022-04-30T22:18:00,gfd,43.12
2022-04-30T22:20:00,gfd,42.66
2022-04-30T22:22:00,gfd,43.71
2022-04-30T22:23:00,gfd,25.90
2022-04-30T22:25:00,gfd,47.34
2022-04-30T22:27:00,gfd,43.24
2022-04-30T22:29:00,gfd,43.12
2022-04-30T22:31:00,gfd,47.46
2022-04-30T22:32:00,gfd,21.56
2022-04-30T22:34:00,gfd,39.02
2022-04-30T22:36:00,gfd,51.56
2022-04-30T22:38:00,gfd,52.27
2022-04-30T22:39:00,gfd,25.78
2022-04-30T22:40:00,gfd,21.56
2022-04-30T22:42:00,gfd,60.59
2022-04-30T22:43:00,gfd,30.00
2022-04-30T22:44:00,gfd,25.90
2022-04-30T22:46:00,gfd,56.37
2022-04-30T22:48:00,gfd,56.37
2022-04-30T22:50:00,gfd,47.46
2022-04-30T22:52:00,gfd,60.00
2022-04-30T22:54:00,gfd,52.15
2022-04-30T22:55:00,gfd,25.78
2022-04-30T22:57:00,gfd,60.59
2022-04-30T22:59:00,gfd,51.68
2022-04-30T23:00:00,gfd,34.80
2022-04-30T23:02:00,gfd,47.34
2022-04-30T23:03:00,gfd,25.78
2022-04-30T23:04:00,gfd,30.59
2022-04-30T23:06:00,gfd,51.68
2022-04-30T23:07:00,gfd,21.56
2022-04-30T23:09:00,gfd,52.15
2022-04-30T23:11:00,gfd,47.46
2022-04-30T23:13:00,gfd,47.34
2022-04-30T23:14:00,gfd,25.90
2022-04-30T23:16:00,gfd,47.34
2022-04-30T23:18:00,gfd,56.37
2022-04-30T23:20:00,gfd,51.68
2022-04-30T23:21:00,gfd,25.78
2022-04-30T23:22:00,gfd,26.37
2022-04-30T23:23:00,gfd,21.56
2022-04-30T23:25:00,gfd,47.46
2022-04-30T23:27:00,gfd,56.37
2022-04-30T23:28:00,gfd,21.56
2022-04-30T23:30:00,gfd,55.90
2022-04-30T23:32:00,gfd,47.34
2022-04-30T23:34:00,gfd,52.27
2022-04-30T23:36:00,gfd,47.34
2022-04-30T23:37:00,gfd,25.78
2022-04-30T23:39:00,gfd,43.24
2022-04-30T23:41:00,gfd,47.34
2022-04-30T23:43:00,gfd,43.24
2022-04-30T23:45:00,gfd,48.05
2022-04-30T23:47:00,gfd,38.32
2022-04-30T23:49:00,gfd,52.27
2022-04-30T23:50:00,gfd,25.78
2022-04-30T23:51:00,gfd,21.56
2022-04-30T23:53:00,gfd,51.56
2022-04-30T23:55:00,gfd,48.05
2022-04-30T23:57:00,gfd,47.46
2022-04-30T23:59:00,gfd,47.34
