#datetime,building,power
2023-08-03T17:42:00,pkn,1.20
2023-08-03T17:45:00,pkn,1.20
2023-08-03T17:47:00,pkn,1.20
2023-08-03T17:49:00,pkn,2.40
2023-08-03T17:53:00,pkn,2.40
2023-08-03T17:55:00,pkn,1.20
2023-08-03T17:59:00,pkn,1.20
2023-08-03T18:00:00,pkn,1.20
2023-08-03T18:02:00,pkn,1.20
2023-08-03T18:03:00,pkn,1.20
2023-08-03T18:05:00,pkn,1.20
2023-08-03T18:06:00,pkn,1.20
2023-08-03T18:09:00,pkn,1.20
2023-08-03T18:11:00,pkn,1.20
2023-08-03T18:12:00,pkn,1.20
2023-08-03T18:14:00,pkn,1.20
2023-08-03T18:17:00,pkn,1.20
2023-08-03T18:19:00,pkn,1.20
2023-08-03T18:20:00,pkn,1.20
2023-08-03T18:23:00,pkn,1.20
2023-08-03T18:24:00,pkn,1.20
2023-08-03T18:26:00,pkn,1.20
2023-08-03T18:29:00,pkn,1.20
2023-08-03T18:30:00,pkn,1.20
2023-08-03T18:32:00,pkn,1.20
2023-08-03T18:35:00,pkn,2.40
2023-08-03T18:37:00,pkn,1.20
2023-08-03T18:39:00,pkn,1.20
2023-08-03T18:41:00,pkn,1.20
2023-08-03T18:44:00,pkn,1.20
2023-08-03T18:47:00,pkn,1.20
2023-08-03T18:48:00,pkn,2.40
2023-08-03T18:50:00,pkn,1.20
2023-08-03T18:53:00,pkn,2.40
2023-08-03T18:56:00,pkn,1.20
2023-08-03T18:59:00,pkn,2.40
2023-08-03T19:00:00,pkn,1.20
2023-08-03T19:03:00,pkn,2.40
2023-08-03T19:05:00,pkn,1.20
2023-08-03T19:07:00,pkn,1.20
2023-08-03T19:08:00,pkn,1.20
2023-08-03T19:11:00,pkn,1.20
2023-08-03T19:12:00,pkn,1.20
2023-08-03T19:15:00,pkn,1.20
2023-08-03T19:16:00,pkn,6.00
2023-08-03T19:17:00,pkn,1.20
2023-08-03T19:18:00,pkn,9.60
2023-08-03T19:19:00,pkn,4.80
2023-08-03T19:21:00,pkn,8.40
2023-08-03T19:24:00,pkn,1.20
2023-08-03T19:26:00,pkn,1.20
2023-08-03T19:30:00,pkn,1.20
2023-08-03T19:33:00,pkn,1.20
2023-08-03T19:35:00,pkn,1.20
2023-08-03T19:39:00,pkn,1.20
2023-08-03T19:40:00,pkn,1.20
2023-08-03T19:43:00,pkn,1.20
2023-08-03T19:46:00,pkn,1.20
2023-08-03T19:49:00,pkn,1.20
2023-08-03T19:51:00,pkn,1.20
2023-08-03T19:54:00,pkn,1.20
2023-08-03T19:56:00,pkn,1.20
2023-08-03T19:59:00,pkn,1.20
2023-08-03T20:02:00,pkn,1.20
2023-08-03T20:05:00,pkn,1.20
2023-08-03T20:07:00,pkn,1.20
2023-08-03T20:10:00,pkn,1.20
2023-08-03T20:13:00,pkn,1.20
2023-08-03T20:17:00,pkn,1.20
2023-08-03T20:19:00,pkn,1.20
2023-08-03T20:22:00,pkn,1.20
2023-08-03T20:24:00,pkn,1.20
2023-08-03T20:28:00,pkn,1.20
2023-08-03T20:30:00,pkn,1.20
2023-08-03T20:34:00,pkn,1.20
2023-08-03T20:35:00,pkn,1.20
2023-08-03T20:38:00,pkn,1.20
2023-08-03T20:40:00,pkn,1.20
2023-08-03T20:43:00,pkn,1.20
2023-08-03T20:46:00,pkn,1.20
2023-08-03T20:48:00,pkn,1.20
2023-08-03T20:49:00,pkn,1.20
2023-08-03T20:53:00,pkn,1.20
2023-08-03T20:55:00,pkn,1.20
2023-08-03T20:56:00,pkn,1.20
2023-08-03T20:59:00,pkn,1.20
2023-08-03T21:01:00,pkn,1.20
2023-08-03T21:05:00,pkn,1.20
2023-08-03T21:08:00,pkn,1.20
2023-08-03T21:10:00,pkn,1.20
2023-08-03T21:12:00,pkn,1.20
2023-08-03T21:15:00,pkn,1.20
2023-08-03T21:17:00,pkn,1.20
2023-08-03T21:19:00,pkn,1.20
2023-08-03T21:22:00,pkn,1.20
2023-08-03T21:25:00,pkn,1.20
2023-08-03T21:26:00,pkn,7.20
2023-08-03T21:27:00,pkn,1.20
2023-08-03T21:28:00,pkn,8.40
2023-08-03T21:30:00,pkn,8.40
2023-08-03T21:31:00,pkn,1.20
2023-08-03T21:32:00,pkn,3.60
2023-08-03T21:33:00,pkn,1.20
2023-08-03T21:37:00,pkn,1.20
2023-08-03T21:39:00,pkn,1.20
2023-08-03T21:40:00,pkn,1.20
2023-08-03T21:43:00,pkn,1.20
2023-08-03T21:46:00,pkn,1.20
2023-08-03T21:49:00,pkn,1.20
2023-08-03T21:51:00,pkn,1.20
2023-08-03T21:54:00,pkn,1.20
2023-08-03T21:57:00,pkn,1.20
2023-08-03T22:00:00,pkn,1.20
2023-08-03T22:03:00,pkn,1.20
2023-08-03T22:07:00,pkn,1.20
2023-08-03T22:09:00,pkn,1.20
2023-08-03T22:10:00,pkn,1.20
2023-08-03T22:12:00,pkn,1.20
2023-08-03T22:17:00,pkn,1.20
2023-08-03T22:19:00,pkn,1.20
2023-08-03T22:21:00,pkn,1.20
2023-08-03T22:24:00,pkn,1.20
2023-08-03T22:26:00,pkn,1.20
2023-08-03T22:30:00,pkn,1.20
2023-08-03T22:31:00,pkn,1.20
2023-08-03T22:34:00,pkn,1.20
2023-08-03T22:36:00,pkn,1.20
2023-08-03T22:38:00,pkn,1.20
2023-08-03T22:41:00,pkn,1.20
2023-08-03T22:43:00,pkn,1.20
2023-08-03T22:45:00,pkn,1.20
2023-08-03T22:47:00,pkn,1.20
2023-08-03T22:49:00,pkn,1.20
2023-08-03T22:52:00,pkn,1.20
2023-08-03T22:54:00,pkn,1.20
2023-08-03T22:55:00,pkn,1.20
2023-08-03T22:57:00,pkn,1.20
2023-08-03T22:59:00,pkn,1.20
2023-08-03T23:02:00,pkn,1.20
2023-08-03T23:05:00,pkn,1.20
2023-08-03T23:07:00,pkn,1.20
2023-08-03T23:10:00,pkn,1.20
2023-08-03T23:14:00,pkn,1.20
2023-08-03T23:15:00,pkn,1.20
2023-08-03T23:19:00,pkn,1.20
2023-08-03T23:20:00,pkn,1.20
2023-08-03T23:22:00,pkn,1.20
2023-08-03T23:25:00,pkn,1.20
2023-08-03T23:28:00,pkn,1.20
2023-08-03T23:30:00,pkn,1.20
2023-08-03T23:33:00,pkn,1.20
2023-08-03T23:37:00,pkn,1.20
2023-08-03T23:40:00,pkn,1.20
2023-08-03T23:42:00,pkn,1.20
2023-08-03T23:44:00,pkn,1.20
2023-08-03T23:47:00,pkn,1.20
2023-08-03T23:51:00,pkn,1.20
2023-08-03T23:52:00,pkn,1.20
2023-08-03T23:56:00,pkn,1.20
2023-08-03T23:58:00,pkn,1.20
2023-08-04T00:02:00,pkn,1.20
2023-08-04T00:04:00,pkn,1.20
2023-08-04T00:06:00,pkn,1.20
2023-08-04T00:09:00,pkn,1.20
2023-08-04T00:13:00,pkn,1.20
2023-08-04T00:16:00,pkn,1.20
2023-08-04T00:18:00,pkn,1.20
2023-08-04T00:20:00,pkn,1.20
2023-08-04T00:22:00,pkn,9.60
2023-08-04T00:23:00,pkn,4.80
2023-08-04T00:25:00,pkn,8.40
2023-08-04T00:27:00,pkn,3.60
2023-08-04T00:30:00,pkn,1.20
2023-08-04T00:31:00,pkn,1.20
2023-08-04T00:34:00,pkn,1.20
2023-08-04T00:36:00,pkn,1.20
2023-08-04T00:38:00,pkn,1.20
2023-08-04T00:41:00,pkn,1.20
2023-08-04T00:44:00,pkn,1.20
2023-08-04T00:45:00,pkn,1.20
2023-08-04T00:49:00,pkn,1.20
2023-08-04T00:51:00,pkn,1.20
2023-08-04T00:54:00,pkn,1.20
2023-08-04T00:56:00,pkn,1.20
2023-08-04T00:58:00,pkn,1.20
2023-08-04T01:02:00,pkn,1.20
2023-08-04T01:03:00,pkn,1.20
2023-08-04T01:07:00,pkn,1.20
2023-08-04T01:09:00,pkn,1.20
2023-08-04T01:12:00,pkn,1.20
2023-08-04T01:16:00,pkn,1.20
2023-08-04T01:19:00,pkn,1.20
2023-08-04T01:21:00,pkn,1.20
2023-08-04T01:25:00,pkn,1.20
2023-08-04T01:27:00,pkn,1.20
2023-08-04T01:30:00,pkn,1.20
2023-08-04T01:32:00,pkn,1.20
2023-08-04T01:36:00,pkn,1.20
2023-08-04T01:38:00,pkn,1.20
2023-08-04T01:41:00,pkn,1.20
2023-08-04T01:44:00,pkn,1.20
2023-08-04T01:47:00,pkn,1.20
2023-08-04T01:51:00,pkn,1.20
2023-08-04T01:53:00,pkn,1.20
2023-08-04T01:55:00,pkn,1.20
2023-08-04T01:59:00,pkn,1.20
2023-08-04T02:01:00,pkn,1.20
2023-08-04T02:04:00,pkn,1.20
2023-08-04T02:08:00,pkn,1.20
2023-08-04T02:11:00,pkn,1.20
2023-08-04T02:14:00,pkn,1.20
2023-08-04T02:16:00,pkn,1.20
2023-08-04T02:18:00,pkn,1.20
2023-08-04T02:22:00,pkn,1.20
2023-08-04T02:23:00,pkn,1.20
2023-08-04T02:26:00,pkn,1.20
2023-08-04T02:29:00,pkn,1.20
2023-08-04T02:31:00,pkn,1.20
2023-08-04T02:34:00,pkn,1.20
2023-08-04T02:36:00,pkn,1.20
2023-08-04T02:38:00,pkn,1.20
2023-08-04T02:40:00,pkn,1.20
2023-08-04T02:43:00,pkn,1.20
2023-08-04T02:44:00,pkn,1.20
2023-08-04T02:48:00,pkn,1.20
2023-08-04T02:50:00,pkn,1.20
2023-08-04T02:54:00,pkn,1.20
2023-08-04T02:55:00,pkn,1.20
2023-08-04T02:58:00,pkn,1.20
2023-08-04T03:01:00,pkn,1.20
2023-08-04T03:04:00,pkn,1.20
2023-08-04T03:07:00,pkn,1.20
2023-08-04T03:10:00,pkn,1.20
2023-08-04T03:13:00,pkn,1.20
2023-08-04T03:17:00,pkn,1.20
2023-08-04T03:18:00,pkn,1.20
2023-08-04T03:21:00,pkn,1.20
2023-08-04T03:25:00,pkn,1.20
2023-08-04T03:27:00,pkn,1.20
2023-08-04T03:30:00,pkn,1.20
2023-08-04T03:33:00,pkn,1.20
2023-08-04T03:36:00,pkn,1.20
2023-08-04T03:39:00,pkn,1.20
2023-08-04T03:43:00,pkn,1.20
2023-08-04T03:44:00,pkn,1.20
2023-08-04T03:48:00,pkn,1.20
2023-08-04T03:51:00,pkn,1.20
2023-08-04T03:53:00,pkn,1.20
2023-08-04T03:57:00,pkn,1.20
2023-08-04T04:00:00,pkn,1.20
2023-08-04T04:03:00,pkn,7.20
2023-08-04T04:05:00,pkn,9.60
2023-08-04T04:06:00,pkn,3.60
2023-08-04T04:07:00,pkn,3.60
2023-08-04T04:08:00,pkn,1.20
2023-08-04T04:09:00,pkn,3.60
2023-08-04T04:10:00,pkn,1.20
2023-08-04T04:13:00,pkn,1.20
2023-08-04T04:16:00,pkn,1.20
2023-08-04T04:20:00,pkn,1.20
2023-08-04T04:21:00,pkn,1.20
2023-08-04T04:24:00,pkn,1.20
2023-08-04T04:25:00,pkn,1.20
2023-08-04T04:27:00,pkn,1.20
2023-08-04T04:30:00,pkn,1.20
2023-08-04T04:33:00,pkn,1.20
2023-08-04T04:35:00,pkn,1.20
2023-08-04T04:37:00,pkn,1.20
2023-08-04T04:39:00,pkn,1.20
2023-08-04T04:42:00,pkn,1.20
2023-08-04T04:45:00,pkn,1.20
2023-08-04T04:47:00,pkn,1.20
2023-08-04T04:51:00,pkn,1.20
2023-08-04T04:53:00,pkn,1.20
2023-08-04T04:56:00,pkn,1.20
2023-08-04T04:59:00,pkn,1.20
2023-08-04T05:03:00,pkn,1.20
2023-08-04T05:06:00,pkn,1.20
2023-08-04T05:08:00,pkn,1.20
2023-08-04T05:11:00,pkn,1.20
2023-08-04T05:13:00,pkn,1.20
2023-08-04T05:16:00,pkn,1.20
2023-08-04T05:19:00,pkn,1.20
2023-08-04T05:22:00,pkn,1.20
2023-08-04T05:25:00,pkn,1.20
2023-08-04T05:29:00,pkn,1.20
2023-08-04T05:31:00,pkn,1.20
2023-08-04T05:33:00,pkn,1.20
2023-08-04T05:36:00,pkn,1.20
2023-08-04T05:40:00,pkn,1.20
2023-08-04T05:42:00,pkn,1.20
2023-08-04T05:46:00,pkn,1.20
2023-08-04T05:49:00,pkn,1.20
2023-08-04T05:51:00,pkn,1.20
2023-08-04T05:55:00,pkn,1.20
2023-08-04T05:57:00,pkn,1.20
2023-08-04T06:00:00,pkn,1.20
2023-08-04T06:02:00,pkn,1.20
2023-08-04T06:05:00,pkn,1.20
2023-08-04T06:07:00,pkn,1.20
2023-08-04T06:11:00,pkn,1.20
2023-08-04T06:14:00,pkn,1.20
2023-08-04T06:15:00,pkn,1.20
2023-08-04T06:19:00,pkn,1.20
2023-08-04T06:20:00,pkn,1.20
2023-08-04T06:22:00,pkn,1.20
2023-08-04T06:25:00,pkn,1.20
2023-08-04T06:26:00,pkn,1.20
2023-08-04T06:29:00,pkn,1.20
2023-08-04T06:31:00,pkn,1.20
2023-08-04T06:32:00,pkn,1.20
2023-08-04T06:34:00,pkn,1.20
2023-08-04T06:38:00,pkn,1.20
2023-08-04T06:39:00,pkn,1.20
2023-08-04T06:42:00,pkn,1.20
2023-08-04T06:46:00,pkn,1.20
2023-08-04T06:48:00,pkn,1.20
2023-08-04T06:51:00,pkn,1.20
2023-08-04T06:53:00,pkn,1.20
2023-08-04T06:56:00,pkn,1.20
2023-08-04T07:00:00,pkn,1.20
2023-08-04T07:02:00,pkn,1.20
2023-08-04T07:05:00,pkn,1.20
2023-08-04T07:08:00,pkn,1.20
2023-08-04T07:11:00,pkn,1.20
2023-08-04T07:13:00,pkn,1.20
2023-08-04T07:17:00,pkn,1.20
2023-08-04T07:19:00,pkn,1.20
2023-08-04T07:21:00,pkn,1.20
2023-08-04T07:25:00,pkn,1.20
2023-08-04T07:27:00,pkn,1.20
2023-08-04T07:30:00,pkn,1.20
2023-08-04T07:32:00,pkn,1.20
2023-08-04T07:34:00,pkn,1.20
2023-08-04T07:38:00,pkn,1.20
2023-08-04T07:40:00,pkn,1.20
2023-08-04T07:42:00,pkn,1.20
2023-08-04T07:44:00,pkn,1.20
2023-08-04T07:47:00,pkn,1.20
2023-08-04T07:50:00,pkn,1.20
2023-08-04T07:52:00,pkn,1.20
2023-08-04T07:55:00,pkn,1.20
2023-08-04T07:57:00,pkn,1.20
2023-08-04T08:00:00,pkn,1.20
2023-08-04T08:03:00,pkn,1.20
2023-08-04T08:05:00,pkn,1.20
2023-08-04T08:09:00,pkn,1.20
2023-08-04T08:12:00,pkn,1.20
2023-08-04T08:13:00,pkn,1.20
2023-08-04T08:17:00,pkn,1.20
2023-08-04T08:18:00,pkn,1.20
2023-08-04T08:21:00,pkn,1.20
2023-08-04T08:22:00,pkn,1.20
2023-08-04T08:24:00,pkn,1.20
2023-08-04T08:25:00,pkn,2.40
2023-08-04T08:27:00,pkn,10.80
2023-08-04T08:29:00,pkn,9.60
2023-08-04T08:31:00,pkn,7.20
2023-08-04T08:32:00,pkn,2.40
2023-08-04T08:34:00,pkn,1.20
2023-08-04T08:37:00,pkn,1.20
2023-08-04T08:40:00,pkn,1.20
2023-08-04T08:41:00,pkn,1.20
2023-08-04T08:44:00,pkn,1.20
2023-08-04T08:46:00,pkn,1.20
2023-08-04T08:48:00,pkn,1.20
2023-08-04T08:50:00,pkn,1.20
2023-08-04T08:52:00,pkn,1.20
2023-08-04T08:54:00,pkn,1.20
2023-08-04T08:57:00,pkn,1.20
2023-08-04T08:59:00,pkn,1.20
2023-08-04T09:00:00,pkn,1.20
2023-08-04T09:03:00,pkn,1.20
2023-08-04T09:04:00,pkn,1.20
2023-08-04T09:06:00,pkn,1.20
2023-08-04T09:08:00,pkn,1.20
2023-08-04T09:10:00,pkn,1.20
2023-08-04T09:13:00,pkn,1.20
2023-08-04T09:15:00,pkn,1.20
2023-08-04T09:17:00,pkn,1.20
2023-08-04T09:19:00,pkn,1.20
2023-08-04T09:22:00,pkn,1.20
2023-08-04T09:25:00,pkn,2.40
2023-08-04T09:29:00,pkn,2.40
2023-08-04T09:31:00,pkn,8.40
2023-08-04T09:33:00,pkn,9.60
2023-08-04T09:34:00,pkn,3.60
2023-08-04T09:35:00,pkn,4.80
2023-08-04T09:37:00,pkn,2.40
2023-08-04T09:40:00,pkn,1.20
2023-08-04T09:43:00,pkn,1.20
2023-08-04T09:45:00,pkn,1.20
2023-08-04T09:48:00,pkn,1.20
2023-08-04T09:50:00,pkn,1.20
2023-08-04T09:54:00,pkn,1.20
2023-08-04T09:56:00,pkn,1.20
2023-08-04T09:58:00,pkn,1.20
2023-08-04T10:02:00,pkn,1.20
2023-08-04T10:05:00,pkn,1.20
2023-08-04T10:07:00,pkn,1.20
2023-08-04T10:09:00,pkn,1.20
2023-08-04T10:13:00,pkn,1.20
2023-08-04T10:15:00,pkn,1.20
2023-08-04T10:18:00,pkn,1.20
2023-08-04T10:22:00,pkn,1.20
2023-08-04T10:23:00,pkn,1.20
2023-08-04T10:26:00,pkn,1.20
2023-08-04T10:29:00,pkn,1.20
2023-08-04T10:33:00,pkn,1.20
2023-08-04T10:34:00,pkn,1.20
2023-08-04T10:38:00,pkn,1.20
2023-08-04T10:40:00,pkn,1.20
2023-08-04T10:44:00,pkn,1.20
2023-08-04T10:47:00,pkn,1.20
2023-08-04T10:49:00,pkn,1.20
2023-08-04T10:51:00,pkn,1.20
2023-08-04T10:53:00,pkn,1.20
2023-08-04T10:56:00,pkn,1.20
2023-08-04T10:58:00,pkn,1.20
2023-08-04T11:01:00,pkn,1.20
2023-08-04T11:03:00,pkn,1.20
2023-08-04T11:05:00,pkn,1.20
2023-08-04T11:07:00,pkn,4.80
2023-08-04T11:09:00,pkn,9.60
2023-08-04T11:11:00,pkn,9.60
2023-08-04T11:13:00,pkn,6.00
2023-08-04T11:16:00,pkn,1.20
2023-08-04T11:19:00,pkn,1.20
2023-08-04T11:21:00,pkn,1.20
2023-08-04T11:24:00,pkn,1.20
2023-08-04T11:28:00,pkn,1.20
2023-08-04T11:31:00,pkn,1.20
2023-08-04T11:32:00,pkn,1.20
2023-08-04T11:36:00,pkn,1.20
2023-08-04T11:38:00,pkn,1.20
2023-08-04T11:41:00,pkn,1.20
2023-08-04T11:43:00,pkn,1.20
2023-08-04T11:47:00,pkn,1.20
2023-08-04T11:50:00,pkn,1.20
2023-08-04T11:52:00,pkn,1.20
2023-08-04T11:55:00,pkn,1.20
2023-08-04T11:57:00,pkn,1.20
2023-08-04T12:00:00,pkn,1.20
2023-08-04T12:04:00,pkn,1.20
2023-08-04T12:07:00,pkn,1.20
2023-08-04T12:09:00,pkn,1.20
2023-08-04T12:12:00,pkn,1.20
2023-08-04T12:15:00,pkn,1.20
2023-08-04T12:18:00,pkn,1.20
2023-08-04T12:20:00,pkn,1.20
2023-08-04T12:22:00,pkn,1.20
2023-08-04T12:25:00,pkn,1.20
2023-08-04T12:29:00,pkn,1.20
2023-08-04T12:32:00,pkn,1.20
2023-08-04T12:33:00,pkn,1.20
2023-08-04T12:36:00,pkn,1.20
2023-08-04T12:40:00,pkn,1.20
2023-08-04T12:43:00,pkn,1.20
2023-08-04T12:44:00,pkn,1.20
2023-08-04T12:46:00,pkn,1.20
2023-08-04T12:49:00,pkn,1.20
2023-08-04T12:50:00,pkn,1.20
2023-08-04T12:52:00,pkn,1.20
2023-08-04T12:55:00,pkn,1.20
2023-08-04T12:58:00,pkn,1.20
2023-08-04T12:59:00,pkn,1.20
2023-08-04T13:02:00,pkn,1.20
2023-08-04T13:05:00,pkn,1.20
2023-08-04T13:07:00,pkn,1.20
2023-08-04T13:09:00,pkn,1.20
2023-08-04T13:13:00,pkn,1.20
2023-08-04T13:16:00,pkn,1.20
2023-08-04T13:18:00,pkn,1.20
2023-08-04T13:21:00,pkn,1.20
2023-08-04T13:22:00,pkn,3.60
2023-08-04T13:24:00,pkn,9.60
2023-08-04T13:26:00,pkn,8.40
2023-08-04T13:28:00,pkn,6.00
2023-08-04T13:29:00,pkn,1.20
2023-08-04T13:31:00,pkn,1.20
2023-08-04T13:34:00,pkn,1.20
2023-08-04T13:37:00,pkn,1.20
2023-08-04T13:40:00,pkn,1.20
2023-08-04T13:44:00,pkn,1.20
2023-08-04T13:46:00,pkn,1.20
2023-08-04T13:49:00,pkn,1.20
2023-08-04T13:51:00,pkn,1.20
2023-08-04T13:55:00,pkn,1.20
2023-08-04T13:57:00,pkn,1.20
2023-08-04T13:59:00,pkn,1.20
2023-08-04T14:02:00,pkn,1.20
2023-08-04T14:05:00,pkn,1.20
2023-08-04T14:08:00,pkn,1.20
2023-08-04T14:12:00,pkn,1.20
2023-08-04T14:14:00,pkn,1.20
2023-08-04T14:17:00,pkn,1.20
2023-08-04T14:19:00,pkn,1.20
2023-08-04T14:23:00,pkn,1.20
2023-08-04T14:24:00,pkn,1.20
2023-08-04T14:26:00,pkn,1.20
2023-08-04T14:27:00,pkn,1.20
2023-08-04T14:29:00,pkn,2.40
2023-08-04T14:31:00,pkn,2.40
2023-08-04T14:33:00,pkn,2.40
2023-08-04T14:35:00,pkn,2.40
2023-08-04T14:37:00,pkn,3.60
2023-08-04T14:38:00,pkn,1.20
2023-08-04T14:39:00,pkn,1.20
2023-08-04T14:41:00,pkn,2.40
2023-08-04T14:42:00,pkn,1.20
2023-08-04T14:43:00,pkn,1.20
2023-08-04T14:44:00,pkn,1.20
2023-08-04T14:45:00,pkn,1.20
2023-08-04T14:47:00,pkn,2.40
2023-08-04T14:49:00,pkn,2.40
2023-08-04T14:50:00,pkn,1.20
2023-08-04T14:52:00,pkn,2.40
2023-08-04T14:54:00,pkn,2.40
2023-08-04T14:57:00,pkn,2.40
2023-08-04T14:58:00,pkn,1.20
2023-08-04T15:00:00,pkn,1.20
2023-08-04T15:02:00,pkn,1.20
2023-08-04T15:03:00,pkn,1.20
2023-08-04T15:06:00,pkn,2.40
2023-08-04T15:08:00,pkn,1.20
2023-08-04T15:11:00,pkn,1.20
2023-08-04T15:12:00,pkn,1.20
2023-08-04T15:13:00,pkn,1.20
2023-08-04T15:15:00,pkn,1.20
2023-08-04T15:17:00,pkn,1.20
2023-08-04T15:18:00,pkn,1.20
2023-08-04T15:20:00,pkn,1.20
2023-08-04T15:22:00,pkn,1.20
2023-08-04T15:24:00,pkn,1.20
2023-08-04T15:26:00,pkn,1.20
2023-08-04T15:27:00,pkn,1.20
2023-08-04T15:29:00,pkn,1.20
2023-08-04T15:30:00,pkn,1.20
2023-08-04T15:32:00,pkn,1.20
2023-08-04T15:34:00,pkn,1.20
2023-08-04T15:36:00,pkn,1.20
2023-08-04T15:37:00,pkn,1.20
2023-08-04T15:39:00,pkn,1.20
2023-08-04T15:41:00,pkn,1.20
2023-08-04T15:42:00,pkn,1.20
2023-08-04T15:44:00,pkn,1.20
2023-08-04T15:47:00,pkn,1.20
2023-08-04T15:48:00,pkn,1.20
2023-08-04T15:50:00,pkn,1.20
2023-08-04T15:52:00,pkn,1.20
2023-08-04T15:54:00,pkn,2.40
2023-08-04T15:56:00,pkn,1.20
2023-08-04T15:58:00,pkn,1.20
2023-08-04T16:00:00,pkn,1.20
2023-08-04T16:01:00,pkn,1.20
2023-08-04T16:04:00,pkn,1.20
2023-08-04T16:06:00,pkn,1.20
2023-08-04T16:07:00,pkn,1.20
2023-08-04T16:09:00,pkn,1.20
2023-08-04T16:11:00,pkn,2.40
2023-08-04T16:13:00,pkn,1.20
2023-08-04T16:14:00,pkn,2.40
2023-08-04T16:16:00,pkn,9.60
2023-08-04T16:17:00,pkn,4.80
2023-08-04T16:18:00,pkn,1.20
2023-08-04T16:19:00,pkn,8.40
2023-08-04T16:21:00,pkn,4.80
2023-08-04T16:23:00,pkn,2.40
2023-08-04T16:25:00,pkn,1.20
2023-08-04T16:26:00,pkn,1.20
2023-08-04T16:28:00,pkn,1.20
2023-08-04T16:29:00,pkn,1.20
2023-08-04T16:31:00,pkn,1.20
2023-08-04T16:33:00,pkn,1.20
2023-08-04T16:35:00,pkn,2.40
2023-08-04T16:37:00,pkn,1.20
2023-08-04T16:39:00,pkn,1.20
2023-08-04T16:41:00,pkn,1.20
2023-08-04T16:43:00,pkn,1.20
2023-08-04T16:44:00,pkn,1.20
2023-08-04T16:46:00,pkn,1.20
2023-08-04T16:48:00,pkn,1.20
2023-08-04T16:49:00,pkn,1.20
2023-08-04T16:51:00,pkn,1.20
2023-08-04T16:52:00,pkn,1.20
2023-08-04T16:54:00,pkn,1.20
2023-08-04T16:56:00,pkn,1.20
2023-08-04T16:58:00,pkn,1.20
2023-08-04T16:59:00,pkn,1.20
2023-08-04T17:01:00,pkn,1.20
2023-08-04T17:03:00,pkn,1.20
2023-08-04T17:06:00,pkn,1.20
2023-08-04T17:08:00,pkn,2.40
2023-08-04T17:10:00,pkn,1.20
2023-08-04T17:12:00,pkn,1.20
2023-08-04T17:14:00,pkn,1.20
2023-08-04T17:16:00,pkn,1.20
2023-08-04T17:18:00,pkn,1.20
2023-08-04T17:19:00,pkn,1.20
2023-08-04T17:22:00,pkn,1.20
2023-08-04T17:24:00,pkn,1.20
2023-08-04T17:25:00,pkn,1.20
2023-08-04T17:27:00,pkn,1.20
2023-08-04T17:28:00,pkn,1.20
2023-08-04T17:30:00,pkn,1.20
2023-08-04T17:33:00,pkn,1.20
2023-08-04T17:35:00,pkn,2.40
2023-08-04T17:37:00,pkn,1.20
2023-08-04T17:40:00,pkn,1.20
2023-08-04T17:42:00,pkn,1.20
2023-08-04T17:43:00,pkn,1.20
2023-08-04T17:45:00,pkn,1.20
2023-08-04T17:46:00,pkn,1.20
2023-08-04T17:48:00,pkn,1.20
2023-08-04T17:50:00,pkn,1.20
2023-08-04T17:53:00,pkn,2.40
2023-08-04T17:55:00,pkn,1.20
2023-08-04T17:57:00,pkn,1.20
2023-08-04T17:59:00,pkn,2.40
2023-08-04T18:01:00,pkn,1.20
2023-08-04T18:03:00,pkn,1.20
2023-08-04T18:05:00,pkn,1.20
2023-08-04T18:07:00,pkn,1.20
2023-08-04T18:09:00,pkn,2.40
2023-08-04T18:11:00,pkn,1.20
2023-08-04T18:13:00,pkn,1.20
2023-08-04T18:14:00,pkn,1.20
2023-08-04T18:17:00,pkn,2.40
2023-08-04T18:20:00,pkn,1.20
2023-08-04T18:22:00,pkn,1.20
2023-08-04T18:23:00,pkn,1.20
2023-08-04T18:26:00,pkn,1.20
2023-08-04T18:27:00,pkn,1.20
2023-08-04T18:29:00,pkn,1.20
2023-08-04T18:31:00,pkn,1.20
2023-08-04T18:33:00,pkn,1.20
2023-08-04T18:34:00,pkn,1.20
2023-08-04T18:36:00,pkn,1.20
2023-08-04T18:39:00,pkn,1.20
2023-08-04T18:41:00,pkn,1.20
2023-08-04T18:43:00,pkn,2.40
2023-08-04T18:46:00,pkn,1.20
2023-08-04T18:47:00,pkn,1.20
2023-08-04T18:49:00,pkn,1.20
2023-08-04T18:51:00,pkn,1.20
2023-08-04T18:53:00,pkn,1.20
2023-08-04T18:55:00,pkn,1.20
2023-08-04T18:57:00,pkn,1.20
2023-08-04T18:59:00,pkn,1.20
2023-08-04T19:00:00,pkn,1.20
2023-08-04T19:03:00,pkn,2.40
2023-08-04T19:06:00,pkn,2.40
2023-08-04T19:08:00,pkn,1.20
2023-08-04T19:11:00,pkn,2.40
2023-08-04T19:14:00,pkn,2.40
2023-08-04T19:17:00,pkn,1.20
2023-08-04T19:18:00,pkn,1.20
2023-08-04T19:20:00,pkn,1.20
2023-08-04T19:22:00,pkn,2.40
2023-08-04T19:24:00,pkn,1.20
2023-08-04T19:26:00,pkn,1.20
2023-08-04T19:29:00,pkn,2.40
2023-08-04T19:31:00,pkn,1.20
2023-08-04T19:34:00,pkn,1.20
2023-08-04T19:35:00,pkn,1.20
2023-08-04T19:37:00,pkn,1.20
