#datetime,building,power
2024-04-12T19:30:00,nat,410.56
2024-04-12T19:32:00,nat,583.52
2024-04-12T19:33:00,nat,114.77
2024-04-12T19:35:00,nat,430.90
2024-04-12T19:36:00,nat,153.40
2024-04-12T19:38:00,nat,422.19
2024-04-12T19:40:00,nat,573.96
2024-04-12T19:42:00,nat,595.53
2024-04-12T19:43:00,nat,89.58
2024-04-12T19:44:00,nat,322.90
2024-04-12T19:45:00,nat,24.01
2024-04-12T19:47:00,nat,443.94
2024-04-12T19:49:00,nat,441.77
2024-04-12T19:51:00,nat,535.36
2024-04-12T19:53:00,nat,397.73
2024-04-12T19:54:00,nat,170.85
2024-04-12T19:56:00,nat,471.13
2024-04-12T19:59:00,nat,605.56
2024-04-12T20:00:00,nat,434.14
2024-04-12T20:01:00,nat,295.08
2024-04-12T20:02:00,nat,32.59
2024-04-12T20:03:00,nat,139.80
2024-04-12T20:05:00,nat,285.62
2024-04-12T20:06:00,nat,446.38
2024-04-12T20:07:00,nat,168.88
2024-04-12T20:09:00,nat,409.18
2024-04-12T20:11:00,nat,381.94
2024-04-12T20:12:00,nat,188.82
2024-04-12T20:17:00,nat,367.48
2024-04-12T20:18:00,nat,211.86
2024-04-12T20:20:00,nat,445.16
2024-04-12T20:21:00,nat,167.66
2024-04-12T20:23:00,nat,447.10
2024-04-12T20:25:00,nat,433.43
2024-04-12T20:26:00,nat,253.43
2024-04-12T20:28:00,nat,419.64
2024-04-12T20:29:00,nat,288.39
2024-04-12T20:31:00,nat,508.96
2024-04-12T20:32:00,nat,293.33
2024-04-12T20:34:00,nat,573.95
2024-04-12T20:35:00,nat,69.45
2024-04-12T20:36:00,nat,313.91
2024-04-12T20:37:00,nat,85.16
2024-04-12T20:39:00,nat,332.80
2024-04-12T20:40:00,nat,128.43
2024-04-12T20:42:00,nat,399.81
2024-04-12T20:44:00,nat,541.66
2024-04-12T20:46:00,nat,450.19
2024-04-12T20:48:00,nat,431.12
2024-04-12T20:50:00,nat,353.44
2024-04-12T20:51:00,nat,149.07
2024-04-12T20:53:00,nat,426.22
2024-04-12T20:54:00,nat,139.34
2024-04-12T20:56:00,nat,387.99
2024-04-12T20:57:00,nat,174.24
2024-04-12T20:59:00,nat,344.51
2024-04-12T21:01:00,nat,445.67
2024-04-12T21:02:00,nat,170.04
2024-04-12T21:03:00,nat,269.42
2024-04-12T21:04:00,nat,335.89
2024-04-12T21:05:00,nat,202.76
2024-04-12T21:07:00,nat,470.54
2024-04-12T21:10:00,nat,760.02
2024-04-12T21:12:00,nat,449.60
2024-04-12T21:14:00,nat,340.81
2024-04-12T21:16:00,nat,432.47
2024-04-12T21:18:00,nat,419.88
2024-04-12T21:20:00,nat,421.24
2024-04-12T21:22:00,nat,236.43
2024-04-12T21:23:00,nat,429.55
2024-04-12T21:25:00,nat,337.98
2024-04-12T21:26:00,nat,182.36
2024-04-12T21:28:00,nat,198.79
2024-04-12T21:29:00,nat,346.66
2024-04-12T21:31:00,nat,427.25
2024-04-12T21:34:00,nat,397.03
2024-04-12T21:35:00,nat,623.91
2024-04-12T21:37:00,nat,551.85
2024-04-12T21:38:00,nat,143.10
2024-04-12T21:40:00,nat,382.21
2024-04-12T21:42:00,nat,361.15
2024-04-12T21:44:00,nat,429.28
2024-04-12T21:46:00,nat,360.97
2024-04-12T21:48:00,nat,390.40
2024-04-12T21:50:00,nat,434.69
2024-04-12T21:52:00,nat,519.44
2024-04-12T21:54:00,nat,462.01
2024-04-12T21:56:00,nat,345.53
2024-04-12T21:58:00,nat,372.50
2024-04-12T22:00:00,nat,588.28
2024-04-12T22:01:00,nat,81.51
2024-04-12T22:02:00,nat,163.82
2024-04-12T22:04:00,nat,417.41
2024-04-12T22:05:00,nat,117.41
2024-04-12T22:06:00,nat,188.76
2024-04-12T22:08:00,nat,370.54
2024-04-12T22:09:00,nat,219.58
2024-04-12T22:11:00,nat,411.79
2024-04-12T22:12:00,nat,94.91
2024-04-12T22:13:00,nat,117.41
2024-04-12T22:15:00,nat,266.69
2024-04-12T22:17:00,nat,370.58
2024-04-12T22:19:00,nat,292.20
2024-04-12T22:21:00,nat,382.04
2024-04-12T22:23:00,nat,285.63
2024-04-12T22:25:00,nat,347.69
2024-04-12T22:27:00,nat,354.20
2024-04-12T22:29:00,nat,375.87
2024-04-12T22:31:00,nat,405.04
2024-04-12T22:33:00,nat,301.71
2024-04-12T22:35:00,nat,334.19
2024-04-12T22:37:00,nat,293.89
2024-04-12T22:38:00,nat,187.39
2024-04-12T22:40:00,nat,378.35
2024-04-12T22:42:00,nat,242.80
2024-04-12T22:43:00,nat,134.05
2024-04-12T22:45:00,nat,426.33
2024-04-12T22:46:00,nat,55.08
2024-04-12T22:47:00,nat,190.49
2024-04-12T22:49:00,nat,400.26
2024-04-12T22:51:00,nat,264.47
2024-04-12T22:52:00,nat,110.09
2024-04-12T22:53:00,nat,155.24
2024-04-12T22:55:00,nat,341.01
2024-04-12T22:57:00,nat,290.99
2024-04-12T22:58:00,nat,155.99
2024-04-12T23:00:00,nat,343.26
2024-04-12T23:03:00,nat,356.24
2024-04-12T23:04:00,nat,269.96
2024-04-12T23:05:00,nat,134.59
2024-04-12T23:07:00,nat,304.71
2024-04-12T23:09:00,nat,323.83
2024-04-12T23:10:00,nat,74.36
2024-04-12T23:11:00,nat,95.06
2024-04-12T23:12:00,nat,93.19
2024-04-12T23:14:00,nat,297.55
2024-04-12T23:15:00,nat,93.17
2024-04-12T23:17:00,nat,329.57
2024-04-12T23:19:00,nat,219.92
2024-04-12T23:20:00,nat,64.29
2024-04-12T23:22:00,nat,216.61
2024-04-12T23:23:00,nat,144.53
2024-04-12T23:24:00,nat,82.65
2024-04-12T23:26:00,nat,233.45
2024-04-12T23:27:00,nat,103.06
2024-04-12T23:29:00,nat,252.55
2024-04-12T23:30:00,nat,110.05
2024-04-12T23:32:00,nat,249.55
2024-04-12T23:34:00,nat,291.77
2024-04-12T23:36:00,nat,202.76
2024-04-12T23:37:00,nat,58.39
2024-04-12T23:39:00,nat,326.58
2024-04-12T23:41:00,nat,358.33
2024-04-12T23:42:00,nat,33.95
2024-04-12T23:44:00,nat,178.61
2024-04-12T23:46:00,nat,199.43
2024-04-12T23:48:00,nat,291.95
2024-04-12T23:50:00,nat,216.29
2024-04-12T23:51:00,nat,71.92
2024-04-12T23:53:00,nat,223.60
2024-04-12T23:54:00,nat,105.99
2024-04-12T23:56:00,nat,234.87
2024-04-12T23:58:00,nat,277.21
2024-04-12T23:59:00,nat,85.96
