#datetime,building,power
2022-05-17T19:09:00,prs,5.41
2022-05-17T19:11:00,prs,11.40
2022-05-17T19:12:00,prs,6.01
2022-05-17T19:14:00,prs,10.80
2022-05-17T19:15:00,prs,5.99
2022-05-17T19:17:00,prs,9.61
2022-05-17T19:18:00,prs,5.99
2022-05-17T19:19:00,prs,5.41
2022-05-17T19:21:00,prs,12.60
2022-05-17T19:22:00,prs,6.01
2022-05-17T19:24:00,prs,12.60
2022-05-17T19:25:00,prs,5.41
2022-05-17T19:26:00,prs,5.99
2022-05-17T19:28:00,prs,12.60
2022-05-17T19:29:00,prs,5.41
2022-05-17T19:31:00,prs,12.60
2022-05-17T19:32:00,prs,6.01
2022-05-17T19:34:00,prs,12.60
2022-05-17T19:35:00,prs,5.41
2022-05-17T19:37:00,prs,15.60
2022-05-17T19:39:00,prs,15.60
2022-05-17T19:41:00,prs,15.59
2022-05-17T19:43:00,prs,15.60
2022-05-17T19:45:00,prs,12.61
2022-05-17T19:47:00,prs,11.40
2022-05-17T19:48:00,prs,6.59
2022-05-17T19:50:00,prs,11.41
2022-05-17T19:51:00,prs,7.19
2022-05-17T19:52:00,prs,5.41
2022-05-17T19:54:00,prs,14.40
2022-05-17T19:56:00,prs,12.60
2022-05-17T19:57:00,prs,7.21
2022-05-17T19:59:00,prs,13.80
2022-05-17T20:01:00,prs,12.60
2022-05-17T20:02:00,prs,7.19
2022-05-17T20:04:00,prs,12.60
2022-05-17T20:06:00,prs,12.61
2022-05-17T20:07:00,prs,7.19
2022-05-17T20:09:00,prs,12.60
2022-05-17T20:10:00,prs,6.01
2022-05-17T20:12:00,prs,13.80
2022-05-17T20:14:00,prs,14.40
2022-05-17T20:16:00,prs,12.60
2022-05-17T20:18:00,prs,12.60
2022-05-17T20:19:00,prs,5.41
2022-05-17T20:21:00,prs,13.20
2022-05-17T20:22:00,prs,5.41
2022-05-17T20:24:00,prs,11.40
2022-05-17T20:26:00,prs,12.60
2022-05-17T20:28:00,prs,12.60
2022-05-17T20:30:00,prs,14.40
2022-05-17T20:32:00,prs,12.60
2022-05-17T20:34:00,prs,12.61
2022-05-17T20:36:00,prs,12.60
2022-05-17T20:38:00,prs,12.60
2022-05-17T20:39:00,prs,7.19
2022-05-17T20:41:00,prs,13.81
2022-05-17T20:43:00,prs,14.40
2022-05-17T20:44:00,prs,7.19
2022-05-17T20:46:00,prs,12.60
2022-05-17T20:47:00,prs,7.21
2022-05-17T20:49:00,prs,13.80
2022-05-17T20:51:00,prs,12.60
2022-05-17T20:52:00,prs,7.21
2022-05-17T20:54:00,prs,11.40
2022-05-17T20:56:00,prs,12.60
2022-05-17T20:57:00,prs,7.19
2022-05-17T20:59:00,prs,12.61
2022-05-17T21:01:00,prs,12.60
2022-05-17T21:02:00,prs,5.39
2022-05-17T21:04:00,prs,14.40
2022-05-17T21:06:00,prs,13.81
2022-05-17T21:07:00,prs,7.19
2022-05-17T21:08:00,prs,7.21
2022-05-17T21:10:00,prs,11.40
2022-05-17T21:12:00,prs,13.80
2022-05-17T21:13:00,prs,6.01
2022-05-17T21:14:00,prs,6.59
2022-05-17T21:16:00,prs,11.40
2022-05-17T21:18:00,prs,12.60
2022-05-17T21:19:00,prs,7.21
2022-05-17T21:21:00,prs,12.60
2022-05-17T21:22:00,prs,7.21
2022-05-17T21:24:00,prs,12.60
2022-05-17T21:25:00,prs,7.19
2022-05-17T21:27:00,prs,11.41
2022-05-17T21:29:00,prs,12.60
2022-05-17T21:31:00,prs,12.60
2022-05-17T21:32:00,prs,5.41
2022-05-17T21:33:00,prs,5.99
2022-05-17T21:35:00,prs,13.80
2022-05-17T21:37:00,prs,12.60
2022-05-17T21:38:00,prs,6.01
2022-05-17T21:40:00,prs,13.80
2022-05-17T21:41:00,prs,6.01
2022-05-17T21:43:00,prs,13.80
2022-05-17T21:44:00,prs,5.99
2022-05-17T21:46:00,prs,10.81
2022-05-17T21:47:00,prs,7.19
2022-05-17T21:49:00,prs,11.40
2022-05-17T21:51:00,prs,12.61
2022-05-17T21:53:00,prs,12.60
2022-05-17T21:54:00,prs,5.99
2022-05-17T21:56:00,prs,12.60
2022-05-17T21:57:00,prs,6.61
2022-05-17T21:59:00,prs,13.20
2022-05-17T22:01:00,prs,12.60
2022-05-17T22:02:00,prs,5.41
2022-05-17T22:04:00,prs,12.60
2022-05-17T22:06:00,prs,11.40
2022-05-17T22:07:00,prs,6.01
2022-05-17T22:09:00,prs,12.60
2022-05-17T22:10:00,prs,5.41
2022-05-17T22:12:00,prs,12.60
2022-05-17T22:14:00,prs,12.60
2022-05-17T22:16:00,prs,14.40
2022-05-17T22:17:00,prs,5.41
2022-05-17T22:19:00,prs,11.40
2022-05-17T22:20:00,prs,7.21
2022-05-17T22:22:00,prs,12.60
2022-05-17T22:23:00,prs,5.39
2022-05-17T22:25:00,prs,13.20
2022-05-17T22:27:00,prs,12.61
2022-05-17T22:29:00,prs,12.60
2022-05-17T22:30:00,prs,5.39
2022-05-17T22:32:00,prs,14.40
2022-05-17T22:33:00,prs,6.61
2022-05-17T22:35:00,prs,14.40
2022-05-17T22:36:00,prs,7.21
2022-05-17T22:38:00,prs,12.60
2022-05-17T22:39:00,prs,7.19
2022-05-17T22:41:00,prs,13.80
2022-05-17T22:43:00,prs,14.40
2022-05-17T22:44:00,prs,5.41
2022-05-17T22:46:00,prs,14.40
2022-05-17T22:48:00,prs,12.60
2022-05-17T22:49:00,prs,6.61
2022-05-17T22:51:00,prs,13.20
2022-05-17T22:52:00,prs,5.41
2022-05-17T22:54:00,prs,12.60
2022-05-17T22:56:00,prs,12.60
2022-05-17T22:58:00,prs,11.40
2022-05-17T23:00:00,prs,12.60
2022-05-17T23:02:00,prs,15.60
2022-05-17T23:03:00,prs,5.41
2022-05-17T23:05:00,prs,14.40
2022-05-17T23:07:00,prs,12.60
2022-05-17T23:08:00,prs,7.21
2022-05-17T23:09:00,prs,7.19
2022-05-17T23:11:00,prs,10.80
2022-05-17T23:12:00,prs,7.21
2022-05-17T23:14:00,prs,11.40
2022-05-17T23:16:00,prs,12.60
2022-05-17T23:18:00,prs,12.60
2022-05-17T23:20:00,prs,12.61
2022-05-17T23:22:00,prs,13.20
2022-05-17T23:24:00,prs,13.80
2022-05-17T23:26:00,prs,12.60
2022-05-17T23:28:00,prs,12.60
2022-05-17T23:30:00,prs,13.20
2022-05-17T23:31:00,prs,6.61
2022-05-17T23:33:00,prs,12.60
2022-05-17T23:35:00,prs,13.20
2022-05-17T23:37:00,prs,12.60
2022-05-17T23:38:00,prs,6.61
2022-05-17T23:39:00,prs,7.19
2022-05-17T23:41:00,prs,12.60
2022-05-17T23:43:00,prs,13.21
2022-05-17T23:45:00,prs,12.60
2022-05-17T23:46:00,prs,5.39
2022-05-17T23:48:00,prs,11.41
