#datetime,building,power
2023-09-10T11:06:00,mfh,84.16
2023-09-10T11:07:00,mfh,83.50
2023-09-10T11:08:00,mfh,83.30
2023-09-10T11:09:00,mfh,83.89
2023-09-10T11:10:00,mfh,83.80
2023-09-10T11:11:00,mfh,82.94
2023-09-10T11:12:00,mfh,81.53
2023-09-10T11:13:00,mfh,81.87
2023-09-10T11:14:00,mfh,82.93
2023-09-10T11:15:00,mfh,83.62
2023-09-10T11:16:00,mfh,83.36
2023-09-10T11:17:00,mfh,83.48
2023-09-10T11:18:00,mfh,83.58
2023-09-10T11:19:00,mfh,83.64
2023-09-10T11:20:00,mfh,83.63
2023-09-10T11:21:00,mfh,83.96
2023-09-10T11:22:00,mfh,83.68
2023-09-10T11:23:00,mfh,83.44
2023-09-10T11:24:00,mfh,83.45
2023-09-10T11:25:00,mfh,83.59
2023-09-10T11:26:00,mfh,83.69
2023-09-10T11:27:00,mfh,83.70
2023-09-10T11:28:00,mfh,83.69
2023-09-10T11:29:00,mfh,83.61
2023-09-10T11:30:00,mfh,83.55
2023-09-10T11:31:00,mfh,83.29
2023-09-10T11:32:00,mfh,83.40
2023-09-10T11:33:00,mfh,83.67
2023-09-10T11:34:00,mfh,83.41
2023-09-10T11:35:00,mfh,83.54
2023-09-10T11:36:00,mfh,83.72
2023-09-10T11:37:00,mfh,83.74
2023-09-10T11:38:00,mfh,84.03
2023-09-10T11:39:00,mfh,84.14
2023-09-10T11:40:00,mfh,83.61
2023-09-10T11:41:00,mfh,83.58
2023-09-10T11:42:00,mfh,83.61
2023-09-10T11:43:00,mfh,83.83
2023-09-10T11:44:00,mfh,83.66
2023-09-10T11:45:00,mfh,83.62
2023-09-10T11:46:00,mfh,83.64
2023-09-10T11:47:00,mfh,83.80
2023-09-10T11:48:00,mfh,83.70
2023-09-10T11:49:00,mfh,83.43
2023-09-10T11:50:00,mfh,83.39
2023-09-10T11:51:00,mfh,83.55
2023-09-10T11:52:00,mfh,83.45
2023-09-10T11:53:00,mfh,83.64
2023-09-10T11:54:00,mfh,83.96
2023-09-10T11:55:00,mfh,82.05
2023-09-10T11:56:00,mfh,81.54
2023-09-10T11:57:00,mfh,81.19
2023-09-10T11:58:00,mfh,80.88
2023-09-10T11:59:00,mfh,81.07
2023-09-10T12:00:00,mfh,81.26
2023-09-10T12:01:00,mfh,81.25
2023-09-10T12:02:00,mfh,81.26
2023-09-10T12:03:00,mfh,81.13
2023-09-10T12:04:00,mfh,78.84
2023-09-10T12:05:00,mfh,78.66
2023-09-10T12:06:00,mfh,78.33
2023-09-10T12:07:00,mfh,78.42
2023-09-10T12:08:00,mfh,78.17
2023-09-10T12:09:00,mfh,78.54
2023-09-10T12:10:00,mfh,79.01
2023-09-10T12:11:00,mfh,78.69
2023-09-10T12:12:00,mfh,81.56
2023-09-10T12:13:00,mfh,83.49
2023-09-10T12:14:00,mfh,83.35
2023-09-10T12:15:00,mfh,83.12
2023-09-10T12:16:00,mfh,83.17
2023-09-10T12:17:00,mfh,83.49
2023-09-10T12:18:00,mfh,83.50
2023-09-10T12:19:00,mfh,83.52
2023-09-10T12:20:00,mfh,82.48
2023-09-10T12:21:00,mfh,83.48
2023-09-10T12:22:00,mfh,83.38
2023-09-10T12:23:00,mfh,83.37
2023-09-10T12:24:00,mfh,83.13
2023-09-10T12:25:00,mfh,83.13
2023-09-10T12:26:00,mfh,83.16
2023-09-10T12:27:00,mfh,83.40
2023-09-10T12:28:00,mfh,83.40
2023-09-10T12:29:00,mfh,83.80
2023-09-10T12:30:00,mfh,83.76
2023-09-10T12:31:00,mfh,83.77
2023-09-10T12:32:00,mfh,83.77
2023-09-10T12:33:00,mfh,83.66
2023-09-10T12:34:00,mfh,83.47
2023-09-10T12:35:00,mfh,83.26
2023-09-10T12:36:00,mfh,83.26
2023-09-10T12:37:00,mfh,83.49
2023-09-10T12:38:00,mfh,83.48
2023-09-10T12:39:00,mfh,83.53
2023-09-10T12:40:00,mfh,83.61
2023-09-10T12:41:00,mfh,83.48
2023-09-10T12:42:00,mfh,83.42
2023-09-10T12:43:00,mfh,83.40
2023-09-10T12:44:00,mfh,83.47
2023-09-10T12:45:00,mfh,83.20
2023-09-10T12:46:00,mfh,83.10
2023-09-10T12:47:00,mfh,78.27
2023-09-10T12:48:00,mfh,83.21
2023-09-10T12:49:00,mfh,83.15
2023-09-10T12:50:00,mfh,83.22
2023-09-10T12:51:00,mfh,82.98
2023-09-10T12:52:00,mfh,83.23
2023-09-10T12:53:00,mfh,83.02
2023-09-10T12:54:00,mfh,83.04
2023-09-10T12:55:00,mfh,82.71
2023-09-10T12:56:00,mfh,82.97
2023-09-10T12:57:00,mfh,82.98
2023-09-10T12:58:00,mfh,82.91
2023-09-10T12:59:00,mfh,83.40
2023-09-10T13:00:00,mfh,83.06
2023-09-10T13:01:00,mfh,83.10
2023-09-10T13:02:00,mfh,83.07
2023-09-10T13:03:00,mfh,80.55
2023-09-10T13:04:00,mfh,78.45
2023-09-10T13:05:00,mfh,78.49
2023-09-10T13:06:00,mfh,75.73
2023-09-10T13:07:00,mfh,71.25
2023-09-10T13:08:00,mfh,72.23
2023-09-10T13:09:00,mfh,72.30
2023-09-10T13:10:00,mfh,72.32
2023-09-10T13:11:00,mfh,72.67
2023-09-10T13:12:00,mfh,72.61
2023-09-10T13:13:00,mfh,73.66
2023-09-10T13:14:00,mfh,73.62
2023-09-10T13:15:00,mfh,72.20
2023-09-10T13:16:00,mfh,72.78
2023-09-10T13:17:00,mfh,72.80
2023-09-10T13:18:00,mfh,73.20
2023-09-10T13:19:00,mfh,73.16
2023-09-10T13:20:00,mfh,71.88
2023-09-10T13:21:00,mfh,71.87
2023-09-10T13:22:00,mfh,71.98
2023-09-10T13:23:00,mfh,72.54
2023-09-10T13:24:00,mfh,72.08
2023-09-10T13:25:00,mfh,71.94
2023-09-10T13:26:00,mfh,71.69
2023-09-10T13:27:00,mfh,72.86
2023-09-10T13:28:00,mfh,71.86
2023-09-10T13:29:00,mfh,71.83
2023-09-10T13:30:00,mfh,75.43
2023-09-10T13:31:00,mfh,75.47
2023-09-10T13:32:00,mfh,75.56
2023-09-10T13:33:00,mfh,79.96
2023-09-10T13:34:00,mfh,79.72
2023-09-10T13:35:00,mfh,79.44
2023-09-10T13:36:00,mfh,79.51
2023-09-10T13:37:00,mfh,82.01
2023-09-10T13:38:00,mfh,82.14
2023-09-10T13:39:00,mfh,82.09
2023-09-10T13:40:00,mfh,82.04
2023-09-10T13:41:00,mfh,82.14
2023-09-10T13:42:00,mfh,82.25
2023-09-10T13:43:00,mfh,82.19
2023-09-10T13:44:00,mfh,82.18
2023-09-10T13:45:00,mfh,82.22
2023-09-10T13:46:00,mfh,82.18
2023-09-10T13:47:00,mfh,82.01
2023-09-10T13:48:00,mfh,81.75
2023-09-10T13:49:00,mfh,82.39
2023-09-10T13:50:00,mfh,82.23
2023-09-10T13:51:00,mfh,82.26
2023-09-10T13:52:00,mfh,82.26
2023-09-10T13:53:00,mfh,82.25
2023-09-10T13:54:00,mfh,82.28
2023-09-10T13:55:00,mfh,82.31
2023-09-10T13:56:00,mfh,82.31
2023-09-10T13:57:00,mfh,82.21
2023-09-10T13:58:00,mfh,81.93
2023-09-10T13:59:00,mfh,82.09
2023-09-10T14:00:00,mfh,82.80
2023-09-10T14:01:00,mfh,82.84
2023-09-10T14:02:00,mfh,82.52
2023-09-10T14:03:00,mfh,82.06
2023-09-10T14:04:00,mfh,81.98
2023-09-10T14:05:00,mfh,82.84
2023-09-10T14:06:00,mfh,82.50
2023-09-10T14:07:00,mfh,82.38
2023-09-10T14:08:00,mfh,81.80
2023-09-10T14:09:00,mfh,82.13
2023-09-10T14:10:00,mfh,82.37
2023-09-10T14:11:00,mfh,83.67
2023-09-10T14:12:00,mfh,83.69
2023-09-10T14:13:00,mfh,83.62
2023-09-10T14:14:00,mfh,83.66
2023-09-10T14:15:00,mfh,83.58
2023-09-10T14:16:00,mfh,83.58
2023-09-10T14:17:00,mfh,83.42
2023-09-10T14:18:00,mfh,83.54
2023-09-10T14:19:00,mfh,83.34
2023-09-10T14:20:00,mfh,83.73
2023-09-10T14:21:00,mfh,83.48
2023-09-10T14:22:00,mfh,83.45
2023-09-10T14:23:00,mfh,83.50
2023-09-10T14:24:00,mfh,83.55
2023-09-10T14:25:00,mfh,83.41
2023-09-10T14:26:00,mfh,83.51
2023-09-10T14:27:00,mfh,83.45
2023-09-10T14:28:00,mfh,83.26
2023-09-10T14:29:00,mfh,83.29
2023-09-10T14:30:00,mfh,83.25
2023-09-10T14:31:00,mfh,83.28
2023-09-10T14:32:00,mfh,83.55
2023-09-10T14:33:00,mfh,83.28
2023-09-10T14:34:00,mfh,83.67
2023-09-10T14:35:00,mfh,83.29
2023-09-10T14:36:00,mfh,83.38
2023-09-10T14:37:00,mfh,83.31
2023-09-10T14:38:00,mfh,83.02
2023-09-10T14:39:00,mfh,83.22
2023-09-10T14:40:00,mfh,82.99
2023-09-10T14:41:00,mfh,83.18
2023-09-10T14:42:00,mfh,83.23
2023-09-10T14:43:00,mfh,83.23
2023-09-10T14:44:00,mfh,83.31
2023-09-10T14:45:00,mfh,83.38
2023-09-10T14:46:00,mfh,83.41
2023-09-10T14:47:00,mfh,83.34
2023-09-10T14:48:00,mfh,83.00
2023-09-10T14:49:00,mfh,83.13
2023-09-10T14:50:00,mfh,82.96
2023-09-10T14:51:00,mfh,83.01
2023-09-10T14:52:00,mfh,83.19
2023-09-10T14:53:00,mfh,83.23
2023-09-10T14:54:00,mfh,83.20
2023-09-10T14:55:00,mfh,83.53
2023-09-10T14:56:00,mfh,82.78
2023-09-10T14:57:00,mfh,82.66
2023-09-10T14:58:00,mfh,83.21
2023-09-10T14:59:00,mfh,82.84
2023-09-10T15:00:00,mfh,82.60
2023-09-10T15:01:00,mfh,82.63
2023-09-10T15:02:00,mfh,82.78
2023-09-10T15:03:00,mfh,80.05
2023-09-10T15:04:00,mfh,80.01
2023-09-10T15:05:00,mfh,80.39
2023-09-10T15:06:00,mfh,80.70
2023-09-10T15:07:00,mfh,80.21
2023-09-10T15:08:00,mfh,79.83
2023-09-10T15:09:00,mfh,80.41
2023-09-10T15:10:00,mfh,79.84
2023-09-10T15:11:00,mfh,80.28
2023-09-10T15:12:00,mfh,80.40
2023-09-10T15:13:00,mfh,80.30
2023-09-10T15:14:00,mfh,80.39
2023-09-10T15:15:00,mfh,80.24
2023-09-10T15:16:00,mfh,80.24
2023-09-10T15:17:00,mfh,80.27
2023-09-10T15:18:00,mfh,80.10
2023-09-10T15:19:00,mfh,79.67
2023-09-10T15:20:00,mfh,79.81
2023-09-10T15:21:00,mfh,79.82
2023-09-10T15:22:00,mfh,80.42
2023-09-10T15:23:00,mfh,80.15
2023-09-10T15:24:00,mfh,80.45
2023-09-10T15:25:00,mfh,80.39
2023-09-10T15:26:00,mfh,82.98
2023-09-10T15:27:00,mfh,82.81
2023-09-10T15:28:00,mfh,82.92
2023-09-10T15:29:00,mfh,82.55
2023-09-10T15:30:00,mfh,82.54
2023-09-10T15:31:00,mfh,82.59
2023-09-10T15:32:00,mfh,82.59
2023-09-10T15:33:00,mfh,82.84
2023-09-10T15:34:00,mfh,80.33
2023-09-10T15:35:00,mfh,80.65
2023-09-10T15:36:00,mfh,80.57
2023-09-10T15:37:00,mfh,78.54
2023-09-10T15:38:00,mfh,79.26
2023-09-10T15:39:00,mfh,78.71
2023-09-10T15:40:00,mfh,79.51
2023-09-10T15:41:00,mfh,75.39
2023-09-10T15:42:00,mfh,75.02
2023-09-10T15:43:00,mfh,71.19
2023-09-10T15:44:00,mfh,71.44
2023-09-10T15:45:00,mfh,75.83
2023-09-10T15:46:00,mfh,78.62
2023-09-10T15:47:00,mfh,78.65
2023-09-10T15:48:00,mfh,79.37
2023-09-10T15:49:00,mfh,78.69
2023-09-10T15:50:00,mfh,79.11
2023-09-10T15:51:00,mfh,78.20
2023-09-10T15:52:00,mfh,78.06
2023-09-10T15:53:00,mfh,78.64
2023-09-10T15:54:00,mfh,78.63
2023-09-10T15:55:00,mfh,78.55
2023-09-10T15:56:00,mfh,78.46
2023-09-10T15:57:00,mfh,77.96
2023-09-10T15:58:00,mfh,77.91
2023-09-10T15:59:00,mfh,78.69
2023-09-10T16:00:00,mfh,78.87
2023-09-10T16:01:00,mfh,74.55
2023-09-10T16:02:00,mfh,75.03
2023-09-10T16:03:00,mfh,70.89
2023-09-10T16:04:00,mfh,71.68
2023-09-10T16:05:00,mfh,71.58
2023-09-10T16:06:00,mfh,71.81
2023-09-10T16:07:00,mfh,72.33
2023-09-10T16:08:00,mfh,71.98
2023-09-10T16:09:00,mfh,72.75
2023-09-10T16:10:00,mfh,72.84
2023-09-10T16:11:00,mfh,72.05
2023-09-10T16:12:00,mfh,72.19
2023-09-10T16:13:00,mfh,72.42
2023-09-10T16:14:00,mfh,72.98
2023-09-10T16:15:00,mfh,72.90
2023-09-10T16:16:00,mfh,73.66
2023-09-10T16:17:00,mfh,73.41
2023-09-10T16:18:00,mfh,72.95
2023-09-10T16:19:00,mfh,72.60
2023-09-10T16:20:00,mfh,73.39
2023-09-10T16:21:00,mfh,73.07
2023-09-10T16:22:00,mfh,72.16
2023-09-10T16:23:00,mfh,72.26
2023-09-10T16:24:00,mfh,76.50
2023-09-10T16:25:00,mfh,77.13
2023-09-10T16:26:00,mfh,77.12
2023-09-10T16:27:00,mfh,77.21
2023-09-10T16:28:00,mfh,76.89
2023-09-10T16:29:00,mfh,76.86
2023-09-10T16:30:00,mfh,77.04
2023-09-10T16:31:00,mfh,76.52
2023-09-10T16:32:00,mfh,76.57
2023-09-10T16:33:00,mfh,76.65
2023-09-10T16:34:00,mfh,75.98
2023-09-10T16:35:00,mfh,75.87
2023-09-10T16:36:00,mfh,76.81
2023-09-10T16:37:00,mfh,76.81
2023-09-10T16:38:00,mfh,76.80
2023-09-10T16:39:00,mfh,77.02
2023-09-10T16:40:00,mfh,76.57
2023-09-10T16:41:00,mfh,72.48
2023-09-10T16:42:00,mfh,73.19
2023-09-10T16:43:00,mfh,73.83
2023-09-10T16:44:00,mfh,72.84
2023-09-10T16:45:00,mfh,73.31
2023-09-10T16:46:00,mfh,73.09
2023-09-10T16:47:00,mfh,73.62
2023-09-10T16:48:00,mfh,73.73
2023-09-10T16:49:00,mfh,73.69
2023-09-10T16:50:00,mfh,73.83
2023-09-10T16:51:00,mfh,73.89
2023-09-10T16:52:00,mfh,73.31
2023-09-10T16:53:00,mfh,73.56
2023-09-10T16:54:00,mfh,72.89
2023-09-10T16:55:00,mfh,72.65
2023-09-10T16:56:00,mfh,73.44
2023-09-10T16:57:00,mfh,74.28
2023-09-10T16:58:00,mfh,74.13
2023-09-10T16:59:00,mfh,73.74
2023-09-10T17:00:00,mfh,75.17
2023-09-10T17:01:00,mfh,69.83
2023-09-10T17:02:00,mfh,69.98
2023-09-10T17:03:00,mfh,68.69
2023-09-10T17:04:00,mfh,68.73
2023-09-10T17:05:00,mfh,68.65
2023-09-10T17:06:00,mfh,70.31
2023-09-10T17:07:00,mfh,69.57
2023-09-10T17:08:00,mfh,69.39
2023-09-10T17:09:00,mfh,69.59
2023-09-10T17:10:00,mfh,69.96
2023-09-10T17:11:00,mfh,69.56
2023-09-10T17:12:00,mfh,68.53
2023-09-10T17:13:00,mfh,68.99
2023-09-10T17:14:00,mfh,68.65
2023-09-10T17:15:00,mfh,69.93
2023-09-10T17:16:00,mfh,68.56
2023-09-10T17:17:00,mfh,68.57
2023-09-10T17:18:00,mfh,68.70
2023-09-10T17:19:00,mfh,68.64
2023-09-10T17:20:00,mfh,68.78
2023-09-10T17:21:00,mfh,68.70
2023-09-10T17:22:00,mfh,68.18
2023-09-10T17:23:00,mfh,68.93
2023-09-10T17:24:00,mfh,69.34
2023-09-10T17:25:00,mfh,73.37
2023-09-10T17:26:00,mfh,73.53
2023-09-10T17:27:00,mfh,73.36
2023-09-10T17:28:00,mfh,73.02
2023-09-10T17:29:00,mfh,73.24
2023-09-10T17:30:00,mfh,72.63
2023-09-10T17:31:00,mfh,72.48
2023-09-10T17:32:00,mfh,73.27
2023-09-10T17:33:00,mfh,73.30
2023-09-10T17:34:00,mfh,73.56
2023-09-10T17:35:00,mfh,73.62
2023-09-10T17:36:00,mfh,72.86
2023-09-10T17:37:00,mfh,73.33
2023-09-10T17:38:00,mfh,80.46
2023-09-10T17:39:00,mfh,80.07
2023-09-10T17:40:00,mfh,80.24
2023-09-10T17:41:00,mfh,80.56
2023-09-10T17:42:00,mfh,80.52
2023-09-10T17:43:00,mfh,80.66
2023-09-10T17:44:00,mfh,80.40
2023-09-10T17:45:00,mfh,79.89
2023-09-10T17:46:00,mfh,76.00
2023-09-10T17:47:00,mfh,75.99
2023-09-10T17:48:00,mfh,75.89
2023-09-10T17:49:00,mfh,76.73
2023-09-10T17:50:00,mfh,76.40
2023-09-10T17:51:00,mfh,76.30
2023-09-10T17:52:00,mfh,80.08
2023-09-10T17:53:00,mfh,79.63
2023-09-10T17:54:00,mfh,79.48
2023-09-10T17:55:00,mfh,79.30
2023-09-10T17:56:00,mfh,79.16
2023-09-10T17:57:00,mfh,79.50
2023-09-10T17:58:00,mfh,79.49
2023-09-10T17:59:00,mfh,79.51
2023-09-10T18:00:00,mfh,79.52
2023-09-10T18:01:00,mfh,79.52
2023-09-10T18:02:00,mfh,74.79
2023-09-10T18:03:00,mfh,75.59
2023-09-10T18:04:00,mfh,75.11
2023-09-10T18:05:00,mfh,75.69
2023-09-10T18:06:00,mfh,75.72
2023-09-10T18:07:00,mfh,75.57
2023-09-10T18:08:00,mfh,75.49
2023-09-10T18:09:00,mfh,75.35
2023-09-10T18:10:00,mfh,74.71
2023-09-10T18:11:00,mfh,74.69
2023-09-10T18:12:00,mfh,74.64
2023-09-10T18:13:00,mfh,74.73
2023-09-10T18:14:00,mfh,75.24
2023-09-10T18:15:00,mfh,75.16
2023-09-10T18:16:00,mfh,74.92
2023-09-10T18:17:00,mfh,76.47
2023-09-10T18:18:00,mfh,76.45
2023-09-10T18:19:00,mfh,76.10
2023-09-10T18:20:00,mfh,74.54
2023-09-10T18:21:00,mfh,74.56
2023-09-10T18:22:00,mfh,74.47
2023-09-10T18:23:00,mfh,75.38
2023-09-10T18:24:00,mfh,75.15
2023-09-10T18:25:00,mfh,75.20
2023-09-10T18:26:00,mfh,75.25
2023-09-10T18:27:00,mfh,74.76
2023-09-10T18:28:00,mfh,74.59
2023-09-10T18:29:00,mfh,74.81
2023-09-10T18:30:00,mfh,74.61
2023-09-10T18:31:00,mfh,75.69
2023-09-10T18:32:00,mfh,76.23
2023-09-10T18:33:00,mfh,76.12
2023-09-10T18:34:00,mfh,75.66
2023-09-10T18:35:00,mfh,75.56
2023-09-10T18:36:00,mfh,75.45
2023-09-10T18:37:00,mfh,75.76
2023-09-10T18:38:00,mfh,75.99
2023-09-10T18:39:00,mfh,76.28
2023-09-10T18:40:00,mfh,76.05
2023-09-10T18:41:00,mfh,76.04
2023-09-10T18:42:00,mfh,75.83
2023-09-10T18:43:00,mfh,75.76
2023-09-10T18:44:00,mfh,75.55
2023-09-10T18:45:00,mfh,75.20
2023-09-10T18:46:00,mfh,75.16
2023-09-10T18:47:00,mfh,75.55
2023-09-10T18:48:00,mfh,75.52
2023-09-10T18:49:00,mfh,75.57
2023-09-10T18:50:00,mfh,75.88
2023-09-10T18:51:00,mfh,76.11
2023-09-10T18:52:00,mfh,75.13
2023-09-10T18:53:00,mfh,74.89
2023-09-10T18:54:00,mfh,74.94
2023-09-10T18:55:00,mfh,75.87
2023-09-10T18:56:00,mfh,75.30
2023-09-10T18:57:00,mfh,75.33
2023-09-10T18:58:00,mfh,75.73
2023-09-10T18:59:00,mfh,75.43
2023-09-10T19:00:00,mfh,75.33
2023-09-10T19:01:00,mfh,74.40
2023-09-10T19:02:00,mfh,74.47
2023-09-10T19:03:00,mfh,74.56
2023-09-10T19:04:00,mfh,75.19
2023-09-10T19:05:00,mfh,75.13
2023-09-10T19:06:00,mfh,75.00
2023-09-10T19:07:00,mfh,75.32
2023-09-10T19:08:00,mfh,75.82
2023-09-10T19:09:00,mfh,75.06
2023-09-10T19:10:00,mfh,75.26
2023-09-10T19:11:00,mfh,74.85
2023-09-10T19:12:00,mfh,71.25
2023-09-10T19:13:00,mfh,67.62
2023-09-10T19:14:00,mfh,67.73
2023-09-10T19:15:00,mfh,67.68
2023-09-10T19:16:00,mfh,67.51
2023-09-10T19:17:00,mfh,67.02
2023-09-10T19:18:00,mfh,67.08
2023-09-10T19:19:00,mfh,67.10
2023-09-10T19:20:00,mfh,67.14
2023-09-10T19:21:00,mfh,67.74
2023-09-10T19:22:00,mfh,67.60
2023-09-10T19:23:00,mfh,67.66
2023-09-10T19:24:00,mfh,67.61
2023-09-10T19:25:00,mfh,78.72
2023-09-10T19:26:00,mfh,78.58
2023-09-10T19:27:00,mfh,78.64
2023-09-10T19:28:00,mfh,78.52
2023-09-10T19:29:00,mfh,82.17
2023-09-10T19:30:00,mfh,82.21
2023-09-10T19:31:00,mfh,82.29
2023-09-10T19:32:00,mfh,82.26
2023-09-10T19:33:00,mfh,82.37
2023-09-10T19:34:00,mfh,82.01
2023-09-10T19:35:00,mfh,82.16
2023-09-10T19:36:00,mfh,81.99
2023-09-10T19:37:00,mfh,81.92
2023-09-10T19:38:00,mfh,82.03
2023-09-10T19:39:00,mfh,81.92
2023-09-10T19:40:00,mfh,82.04
2023-09-10T19:41:00,mfh,82.01
2023-09-10T19:42:00,mfh,82.02
2023-09-10T19:43:00,mfh,81.61
2023-09-10T19:44:00,mfh,81.86
2023-09-10T19:45:00,mfh,81.80
2023-09-10T19:46:00,mfh,81.73
2023-09-10T19:47:00,mfh,78.75
2023-09-10T19:48:00,mfh,75.92
2023-09-10T19:49:00,mfh,75.92
2023-09-10T19:50:00,mfh,75.52
2023-09-10T19:51:00,mfh,74.56
2023-09-10T19:52:00,mfh,74.62
2023-09-10T19:53:00,mfh,70.44
2023-09-10T19:54:00,mfh,70.27
2023-09-10T19:55:00,mfh,72.79
2023-09-10T19:56:00,mfh,71.44
2023-09-10T19:57:00,mfh,70.93
2023-09-10T19:58:00,mfh,70.55
2023-09-10T19:59:00,mfh,71.01
2023-09-10T20:00:00,mfh,69.99
2023-09-10T20:01:00,mfh,70.28
2023-09-10T20:02:00,mfh,70.95
2023-09-10T20:03:00,mfh,71.67
2023-09-10T20:04:00,mfh,72.42
2023-09-10T20:05:00,mfh,72.36
2023-09-10T20:06:00,mfh,72.52
2023-09-10T20:07:00,mfh,71.72
2023-09-10T20:08:00,mfh,70.77
2023-09-10T20:09:00,mfh,71.03
2023-09-10T20:10:00,mfh,71.05
2023-09-10T20:11:00,mfh,71.10
2023-09-10T20:12:00,mfh,71.79
2023-09-10T20:13:00,mfh,71.77
2023-09-10T20:14:00,mfh,71.97
2023-09-10T20:15:00,mfh,71.70
2023-09-10T20:16:00,mfh,70.81
2023-09-10T20:17:00,mfh,70.55
2023-09-10T20:18:00,mfh,70.06
2023-09-10T20:19:00,mfh,70.08
2023-09-10T20:20:00,mfh,68.06
2023-09-10T20:21:00,mfh,71.24
2023-09-10T20:22:00,mfh,71.17
2023-09-10T20:23:00,mfh,71.20
2023-09-10T20:24:00,mfh,71.18
2023-09-10T20:25:00,mfh,70.74
2023-09-10T20:26:00,mfh,71.02
2023-09-10T20:27:00,mfh,69.95
2023-09-10T20:28:00,mfh,70.20
2023-09-10T20:29:00,mfh,70.08
2023-09-10T20:30:00,mfh,70.38
2023-09-10T20:31:00,mfh,70.31
2023-09-10T20:32:00,mfh,78.11
2023-09-10T20:33:00,mfh,77.52
2023-09-10T20:34:00,mfh,77.53
2023-09-10T20:35:00,mfh,77.58
2023-09-10T20:36:00,mfh,78.16
2023-09-10T20:37:00,mfh,78.92
2023-09-10T20:38:00,mfh,77.66
2023-09-10T20:39:00,mfh,77.61
2023-09-10T20:40:00,mfh,77.27
2023-09-10T20:41:00,mfh,77.45
2023-09-10T20:42:00,mfh,77.90
2023-09-10T20:43:00,mfh,77.94
2023-09-10T20:44:00,mfh,78.03
2023-09-10T20:45:00,mfh,78.64
2023-09-10T20:46:00,mfh,77.50
2023-09-10T20:47:00,mfh,77.64
2023-09-10T20:48:00,mfh,77.67
2023-09-10T20:49:00,mfh,77.62
2023-09-10T20:50:00,mfh,74.80
2023-09-10T20:51:00,mfh,74.35
2023-09-10T20:52:00,mfh,70.25
2023-09-10T20:53:00,mfh,81.59
2023-09-10T20:54:00,mfh,82.29
2023-09-10T20:55:00,mfh,81.08
2023-09-10T20:56:00,mfh,80.97
2023-09-10T20:57:00,mfh,81.03
2023-09-10T20:58:00,mfh,81.45
2023-09-10T20:59:00,mfh,81.43
2023-09-10T21:00:00,mfh,81.84
2023-09-10T21:01:00,mfh,81.45
2023-09-10T21:02:00,mfh,81.13
2023-09-10T21:03:00,mfh,80.64
2023-09-10T21:04:00,mfh,80.57
2023-09-10T21:05:00,mfh,79.81
2023-09-10T21:06:00,mfh,72.15
2023-09-10T21:07:00,mfh,68.65
2023-09-10T21:08:00,mfh,68.86
2023-09-10T21:09:00,mfh,69.51
2023-09-10T21:10:00,mfh,68.40
2023-09-10T21:11:00,mfh,68.24
2023-09-10T21:12:00,mfh,61.35
2023-09-10T21:13:00,mfh,61.48
2023-09-10T21:14:00,mfh,59.93
2023-09-10T21:15:00,mfh,60.88
2023-09-10T21:16:00,mfh,61.09
2023-09-10T21:17:00,mfh,61.62
2023-09-10T21:18:00,mfh,60.58
2023-09-10T21:19:00,mfh,60.80
2023-09-10T21:20:00,mfh,60.77
2023-09-10T21:21:00,mfh,59.95
2023-09-10T21:22:00,mfh,60.49
2023-09-10T21:23:00,mfh,59.91
2023-09-10T21:24:00,mfh,60.59
2023-09-10T21:25:00,mfh,60.55
2023-09-10T21:26:00,mfh,60.73
2023-09-10T21:27:00,mfh,60.79
2023-09-10T21:28:00,mfh,60.40
2023-09-10T21:29:00,mfh,60.05
2023-09-10T21:30:00,mfh,59.95
2023-09-10T21:31:00,mfh,60.47
2023-09-10T21:32:00,mfh,60.55
2023-09-10T21:33:00,mfh,60.66
2023-09-10T21:34:00,mfh,60.68
2023-09-10T21:35:00,mfh,60.67
2023-09-10T21:36:00,mfh,60.86
2023-09-10T21:37:00,mfh,59.85
2023-09-10T21:38:00,mfh,59.91
2023-09-10T21:39:00,mfh,60.57
2023-09-10T21:40:00,mfh,60.46
2023-09-10T21:41:00,mfh,60.49
2023-09-10T21:42:00,mfh,60.75
2023-09-10T21:43:00,mfh,61.20
2023-09-10T21:44:00,mfh,60.43
2023-09-10T21:45:00,mfh,60.21
2023-09-10T21:46:00,mfh,59.78
2023-09-10T21:47:00,mfh,59.76
2023-09-10T21:48:00,mfh,59.65
2023-09-10T21:49:00,mfh,60.29
2023-09-10T21:50:00,mfh,60.23
2023-09-10T21:51:00,mfh,60.59
2023-09-10T21:52:00,mfh,61.15
2023-09-10T21:53:00,mfh,60.43
2023-09-10T21:54:00,mfh,60.07
2023-09-10T21:55:00,mfh,59.67
2023-09-10T21:56:00,mfh,59.66
2023-09-10T21:57:00,mfh,60.19
2023-09-10T21:58:00,mfh,61.55
2023-09-10T21:59:00,mfh,60.40
2023-09-10T22:00:00,mfh,60.43
2023-09-10T22:01:00,mfh,60.00
2023-09-10T22:02:00,mfh,41.19
2023-09-10T22:03:00,mfh,39.95
2023-09-10T22:04:00,mfh,40.98
2023-09-10T22:05:00,mfh,39.97
2023-09-10T22:06:00,mfh,40.38
2023-09-10T22:07:00,mfh,40.32
2023-09-10T22:08:00,mfh,40.56
2023-09-10T22:09:00,mfh,40.98
2023-09-10T22:10:00,mfh,40.49
2023-09-10T22:11:00,mfh,40.02
