#datetime,building,power
2022-06-25T11:39:00,prt,117.25
2022-06-25T11:40:00,prt,121.27
2022-06-25T11:41:00,prt,123.61
2022-06-25T11:42:00,prt,122.92
2022-06-25T11:43:00,prt,120.26
2022-06-25T11:44:00,prt,115.84
2022-06-25T11:45:00,prt,120.39
2022-06-25T11:46:00,prt,132.73
2022-06-25T11:47:00,prt,121.09
2022-06-25T11:48:00,prt,118.98
2022-06-25T11:49:00,prt,129.48
2022-06-25T11:50:00,prt,133.94
2022-06-25T11:51:00,prt,129.48
2022-06-25T11:52:00,prt,124.54
2022-06-25T11:53:00,prt,126.03
2022-06-25T11:54:00,prt,124.16
2022-06-25T11:55:00,prt,124.44
2022-06-25T11:56:00,prt,121.81
2022-06-25T11:57:00,prt,123.86
2022-06-25T11:58:00,prt,123.61
2022-06-25T11:59:00,prt,123.05
2022-06-25T12:00:00,prt,123.57
2022-06-25T12:01:00,prt,110.24
2022-06-25T12:02:00,prt,106.76
2022-06-25T12:03:00,prt,109.59
2022-06-25T12:04:00,prt,108.22
2022-06-25T12:05:00,prt,111.77
2022-06-25T12:06:00,prt,112.74
2022-06-25T12:07:00,prt,118.06
2022-06-25T12:08:00,prt,125.79
2022-06-25T12:09:00,prt,123.85
2022-06-25T12:10:00,prt,125.56
2022-06-25T12:11:00,prt,132.93
2022-06-25T12:12:00,prt,136.24
2022-06-25T12:13:00,prt,141.59
2022-06-25T12:14:00,prt,133.96
2022-06-25T12:15:00,prt,135.85
2022-06-25T12:16:00,prt,138.74
2022-06-25T12:17:00,prt,141.38
2022-06-25T12:18:00,prt,139.80
2022-06-25T12:19:00,prt,140.50
2022-06-25T12:20:00,prt,146.57
2022-06-25T12:21:00,prt,144.88
2022-06-25T12:22:00,prt,129.83
2022-06-25T12:23:00,prt,129.30
2022-06-25T12:24:00,prt,127.78
2022-06-25T12:25:00,prt,132.25
2022-06-25T12:26:00,prt,137.43
2022-06-25T12:27:00,prt,121.20
2022-06-25T12:28:00,prt,118.25
2022-06-25T12:29:00,prt,114.67
2022-06-25T12:30:00,prt,117.12
2022-06-25T12:31:00,prt,121.81
2022-06-25T12:32:00,prt,132.35
2022-06-25T12:33:00,prt,133.01
2022-06-25T12:34:00,prt,146.14
2022-06-25T12:35:00,prt,144.82
2022-06-25T12:36:00,prt,145.80
2022-06-25T12:37:00,prt,151.79
2022-06-25T12:38:00,prt,151.00
2022-06-25T12:39:00,prt,153.33
2022-06-25T12:40:00,prt,162.42
2022-06-25T12:41:00,prt,159.95
2022-06-25T12:42:00,prt,151.02
2022-06-25T12:43:00,prt,150.33
2022-06-25T12:44:00,prt,146.64
2022-06-25T12:45:00,prt,111.27
2022-06-25T12:46:00,prt,112.79
2022-06-25T12:47:00,prt,112.24
2022-06-25T12:48:00,prt,113.21
2022-06-25T12:49:00,prt,131.31
2022-06-25T12:50:00,prt,132.86
2022-06-25T12:51:00,prt,133.82
2022-06-25T12:52:00,prt,131.07
2022-06-25T12:53:00,prt,140.65
2022-06-25T12:54:00,prt,138.91
2022-06-25T12:55:00,prt,140.99
2022-06-25T12:56:00,prt,127.60
2022-06-25T12:57:00,prt,130.60
2022-06-25T12:58:00,prt,126.57
2022-06-25T12:59:00,prt,132.17
2022-06-25T13:00:00,prt,133.99
2022-06-25T13:01:00,prt,131.23
2022-06-25T13:02:00,prt,136.20
2022-06-25T13:03:00,prt,141.48
2022-06-25T13:04:00,prt,135.19
2022-06-25T13:05:00,prt,140.64
2022-06-25T13:06:00,prt,146.42
2022-06-25T13:07:00,prt,153.41
2022-06-25T13:08:00,prt,148.49
2022-06-25T13:09:00,prt,154.59
2022-06-25T13:10:00,prt,157.50
2022-06-25T13:11:00,prt,153.17
2022-06-25T13:12:00,prt,141.53
2022-06-25T13:13:00,prt,122.27
2022-06-25T13:14:00,prt,134.32
2022-06-25T13:15:00,prt,140.06
2022-06-25T13:16:00,prt,126.79
2022-06-25T13:17:00,prt,129.93
2022-06-25T13:18:00,prt,121.59
2022-06-25T13:19:00,prt,125.89
2022-06-25T13:20:00,prt,133.92
2022-06-25T13:21:00,prt,133.66
2022-06-25T13:22:00,prt,144.22
2022-06-25T13:23:00,prt,150.14
2022-06-25T13:24:00,prt,151.11
2022-06-25T13:25:00,prt,146.86
2022-06-25T13:26:00,prt,145.16
2022-06-25T13:27:00,prt,135.68
2022-06-25T13:28:00,prt,143.90
2022-06-25T13:29:00,prt,144.19
2022-06-25T13:30:00,prt,135.36
2022-06-25T13:31:00,prt,136.25
2022-06-25T13:32:00,prt,140.65
2022-06-25T13:33:00,prt,138.13
2022-06-25T13:34:00,prt,155.23
2022-06-25T13:35:00,prt,120.74
2022-06-25T13:36:00,prt,118.06
2022-06-25T13:37:00,prt,114.66
2022-06-25T13:38:00,prt,112.37
2022-06-25T13:39:00,prt,117.45
2022-06-25T13:40:00,prt,118.68
2022-06-25T13:41:00,prt,115.77
2022-06-25T13:42:00,prt,112.90
2022-06-25T13:43:00,prt,126.05
2022-06-25T13:44:00,prt,128.25
2022-06-25T13:45:00,prt,127.47
2022-06-25T13:46:00,prt,147.93
2022-06-25T13:47:00,prt,122.88
2022-06-25T13:48:00,prt,124.26
2022-06-25T13:49:00,prt,126.86
2022-06-25T13:50:00,prt,123.67
2022-06-25T13:51:00,prt,128.23
2022-06-25T13:52:00,prt,104.93
2022-06-25T13:53:00,prt,103.34
2022-06-25T13:54:00,prt,113.89
2022-06-25T13:55:00,prt,114.19
2022-06-25T13:56:00,prt,116.56
2022-06-25T13:57:00,prt,114.39
2022-06-25T13:58:00,prt,118.30
2022-06-25T13:59:00,prt,116.20
2022-06-25T14:00:00,prt,127.55
2022-06-25T14:01:00,prt,121.64
2022-06-25T14:02:00,prt,122.97
2022-06-25T14:03:00,prt,134.46
2022-06-25T14:04:00,prt,132.51
2022-06-25T14:05:00,prt,129.30
2022-06-25T14:06:00,prt,125.70
2022-06-25T14:07:00,prt,119.48
2022-06-25T14:08:00,prt,117.48
2022-06-25T14:09:00,prt,116.89
2022-06-25T14:10:00,prt,115.55
2022-06-25T14:11:00,prt,121.43
2022-06-25T14:12:00,prt,103.92
2022-06-25T14:13:00,prt,100.66
2022-06-25T14:14:00,prt,102.13
2022-06-25T14:15:00,prt,105.62
2022-06-25T14:16:00,prt,110.47
2022-06-25T14:17:00,prt,104.73
2022-06-25T14:18:00,prt,104.33
2022-06-25T14:19:00,prt,106.62
2022-06-25T14:20:00,prt,108.87
2022-06-25T14:21:00,prt,109.05
2022-06-25T14:22:00,prt,102.65
2022-06-25T14:23:00,prt,121.50
2022-06-25T14:24:00,prt,106.37
2022-06-25T14:25:00,prt,110.17
2022-06-25T14:26:00,prt,120.36
2022-06-25T14:27:00,prt,121.91
2022-06-25T14:28:00,prt,119.14
2022-06-25T14:29:00,prt,118.17
2022-06-25T14:30:00,prt,118.37
2022-06-25T14:31:00,prt,130.71
2022-06-25T14:32:00,prt,131.95
2022-06-25T14:33:00,prt,134.95
2022-06-25T14:34:00,prt,130.50
2022-06-25T14:35:00,prt,133.50
2022-06-25T14:36:00,prt,110.77
2022-06-25T14:37:00,prt,105.83
2022-06-25T14:38:00,prt,109.76
2022-06-25T14:39:00,prt,104.11
2022-06-25T14:40:00,prt,103.13
2022-06-25T14:41:00,prt,100.67
2022-06-25T14:42:00,prt,105.27
2022-06-25T14:43:00,prt,98.96
2022-06-25T14:44:00,prt,97.30
2022-06-25T14:45:00,prt,94.39
2022-06-25T14:46:00,prt,92.47
2022-06-25T14:47:00,prt,105.71
2022-06-25T14:48:00,prt,104.87
2022-06-25T14:49:00,prt,114.55
2022-06-25T14:50:00,prt,134.30
2022-06-25T14:51:00,prt,126.03
2022-06-25T14:52:00,prt,126.80
2022-06-25T14:53:00,prt,126.56
2022-06-25T14:54:00,prt,128.10
2022-06-25T14:55:00,prt,128.57
2022-06-25T14:56:00,prt,129.26
2022-06-25T14:57:00,prt,120.49
2022-06-25T14:58:00,prt,116.86
2022-06-25T14:59:00,prt,119.14
2022-06-25T15:00:00,prt,120.88
2022-06-25T15:01:00,prt,97.01
2022-06-25T15:02:00,prt,96.28
2022-06-25T15:03:00,prt,95.22
2022-06-25T15:04:00,prt,106.52
2022-06-25T15:05:00,prt,107.47
2022-06-25T15:06:00,prt,106.75
2022-06-25T15:07:00,prt,106.27
2022-06-25T15:08:00,prt,105.34
2022-06-25T15:09:00,prt,107.23
2022-06-25T15:10:00,prt,125.46
2022-06-25T15:11:00,prt,118.52
2022-06-25T15:12:00,prt,123.99
2022-06-25T15:13:00,prt,123.16
2022-06-25T15:14:00,prt,143.07
2022-06-25T15:15:00,prt,129.55
2022-06-25T15:16:00,prt,126.00
2022-06-25T15:17:00,prt,122.95
2022-06-25T15:18:00,prt,116.73
2022-06-25T15:19:00,prt,119.38
2022-06-25T15:20:00,prt,117.68
2022-06-25T15:21:00,prt,118.98
2022-06-25T15:22:00,prt,119.94
2022-06-25T15:23:00,prt,121.86
2022-06-25T15:24:00,prt,132.58
2022-06-25T15:25:00,prt,124.07
2022-06-25T15:26:00,prt,117.14
2022-06-25T15:27:00,prt,117.77
2022-06-25T15:28:00,prt,114.32
2022-06-25T15:29:00,prt,106.30
2022-06-25T15:30:00,prt,103.48
2022-06-25T15:31:00,prt,101.87
2022-06-25T15:32:00,prt,107.21
2022-06-25T15:33:00,prt,110.27
2022-06-25T15:34:00,prt,120.75
2022-06-25T15:35:00,prt,127.49
2022-06-25T15:36:00,prt,138.13
2022-06-25T15:37:00,prt,134.86
2022-06-25T15:38:00,prt,126.32
2022-06-25T15:39:00,prt,128.82
2022-06-25T15:40:00,prt,130.62
2022-06-25T15:41:00,prt,141.10
2022-06-25T15:42:00,prt,136.08
2022-06-25T15:43:00,prt,134.77
2022-06-25T15:44:00,prt,130.36
2022-06-25T15:45:00,prt,139.79
2022-06-25T15:46:00,prt,129.30
2022-06-25T15:47:00,prt,137.50
2022-06-25T15:48:00,prt,106.04
2022-06-25T15:49:00,prt,101.86
2022-06-25T15:50:00,prt,103.15
2022-06-25T15:51:00,prt,104.39
2022-06-25T15:52:00,prt,103.68
2022-06-25T15:53:00,prt,108.65
2022-06-25T15:54:00,prt,105.69
2022-06-25T15:55:00,prt,106.98
2022-06-25T15:56:00,prt,113.90
2022-06-25T15:57:00,prt,122.87
2022-06-25T15:58:00,prt,124.29
2022-06-25T15:59:00,prt,132.90
2022-06-25T16:00:00,prt,135.33
2022-06-25T16:01:00,prt,137.70
2022-06-25T16:02:00,prt,141.29
2022-06-25T16:03:00,prt,131.49
2022-06-25T16:04:00,prt,128.81
2022-06-25T16:05:00,prt,126.00
2022-06-25T16:06:00,prt,123.37
2022-06-25T16:07:00,prt,126.08
2022-06-25T16:08:00,prt,125.75
2022-06-25T16:09:00,prt,123.11
2022-06-25T16:10:00,prt,125.13
2022-06-25T16:11:00,prt,104.26
2022-06-25T16:12:00,prt,105.07
2022-06-25T16:13:00,prt,104.84
2022-06-25T16:14:00,prt,106.67
2022-06-25T16:15:00,prt,107.48
2022-06-25T16:16:00,prt,108.93
2022-06-25T16:17:00,prt,106.71
2022-06-25T16:18:00,prt,117.76
2022-06-25T16:19:00,prt,112.35
2022-06-25T16:20:00,prt,115.53
2022-06-25T16:21:00,prt,122.81
2022-06-25T16:22:00,prt,129.29
2022-06-25T16:23:00,prt,129.61
2022-06-25T16:24:00,prt,127.99
2022-06-25T16:25:00,prt,123.03
2022-06-25T16:26:00,prt,130.95
2022-06-25T16:27:00,prt,128.45
2022-06-25T16:28:00,prt,127.06
2022-06-25T16:29:00,prt,143.49
2022-06-25T16:30:00,prt,141.73
2022-06-25T16:31:00,prt,137.37
2022-06-25T16:32:00,prt,137.23
2022-06-25T16:33:00,prt,115.45
2022-06-25T16:34:00,prt,119.10
2022-06-25T16:35:00,prt,110.02
2022-06-25T16:36:00,prt,106.64
2022-06-25T16:37:00,prt,106.84
2022-06-25T16:38:00,prt,115.43
2022-06-25T16:39:00,prt,110.71
2022-06-25T16:40:00,prt,105.23
2022-06-25T16:41:00,prt,118.75
2022-06-25T16:42:00,prt,116.63
2022-06-25T16:43:00,prt,117.54
2022-06-25T16:44:00,prt,126.24
2022-06-25T16:45:00,prt,134.37
2022-06-25T16:46:00,prt,135.95
2022-06-25T16:47:00,prt,135.45
2022-06-25T16:48:00,prt,135.50
2022-06-25T16:49:00,prt,143.31
2022-06-25T16:50:00,prt,145.28
2022-06-25T16:51:00,prt,139.01
2022-06-25T16:52:00,prt,127.75
2022-06-25T16:53:00,prt,126.96
2022-06-25T16:54:00,prt,128.18
2022-06-25T16:55:00,prt,130.11
2022-06-25T16:56:00,prt,129.69
2022-06-25T16:57:00,prt,128.03
2022-06-25T16:58:00,prt,106.10
2022-06-25T16:59:00,prt,104.75
2022-06-25T17:00:00,prt,109.02
2022-06-25T17:01:00,prt,107.29
2022-06-25T17:02:00,prt,120.55
2022-06-25T17:03:00,prt,116.82
2022-06-25T17:04:00,prt,115.39
2022-06-25T17:05:00,prt,116.30
2022-06-25T17:06:00,prt,122.19
2022-06-25T17:07:00,prt,114.90
2022-06-25T17:08:00,prt,114.88
2022-06-25T17:09:00,prt,124.83
2022-06-25T17:10:00,prt,128.15
2022-06-25T17:11:00,prt,130.43
2022-06-25T17:12:00,prt,128.08
2022-06-25T17:13:00,prt,123.28
2022-06-25T17:14:00,prt,124.90
2022-06-25T17:15:00,prt,124.28
2022-06-25T17:16:00,prt,128.01
2022-06-25T17:17:00,prt,140.68
2022-06-25T17:18:00,prt,136.51
2022-06-25T17:19:00,prt,139.12
2022-06-25T17:20:00,prt,133.80
2022-06-25T17:21:00,prt,135.89
2022-06-25T17:22:00,prt,134.48
2022-06-25T17:23:00,prt,134.69
2022-06-25T17:24:00,prt,143.81
2022-06-25T17:25:00,prt,127.54
2022-06-25T17:26:00,prt,112.24
2022-06-25T17:27:00,prt,111.17
2022-06-25T17:28:00,prt,112.41
2022-06-25T17:29:00,prt,114.44
2022-06-25T17:30:00,prt,110.52
2022-06-25T17:31:00,prt,108.43
2022-06-25T17:32:00,prt,124.21
2022-06-25T17:33:00,prt,116.49
2022-06-25T17:34:00,prt,130.96
2022-06-25T17:35:00,prt,140.01
2022-06-25T17:36:00,prt,141.61
2022-06-25T17:37:00,prt,138.46
2022-06-25T17:38:00,prt,141.11
2022-06-25T17:39:00,prt,133.54
2022-06-25T17:40:00,prt,133.06
2022-06-25T17:41:00,prt,138.64
2022-06-25T17:42:00,prt,128.63
2022-06-25T17:43:00,prt,133.47
2022-06-25T17:44:00,prt,127.17
2022-06-25T17:45:00,prt,129.65
2022-06-25T17:46:00,prt,129.84
2022-06-25T17:47:00,prt,133.28
2022-06-25T17:48:00,prt,134.83
2022-06-25T17:49:00,prt,124.09
2022-06-25T17:50:00,prt,118.33
2022-06-25T17:51:00,prt,119.05
2022-06-25T17:52:00,prt,122.64
2022-06-25T17:53:00,prt,118.81
2022-06-25T17:54:00,prt,110.03
2022-06-25T17:55:00,prt,99.57
2022-06-25T17:56:00,prt,111.29
2022-06-25T17:57:00,prt,115.19
2022-06-25T17:58:00,prt,116.73
2022-06-25T17:59:00,prt,118.21
2022-06-25T18:00:00,prt,125.67
2022-06-25T18:01:00,prt,145.03
2022-06-25T18:02:00,prt,125.53
2022-06-25T18:03:00,prt,136.75
2022-06-25T18:04:00,prt,138.97
2022-06-25T18:05:00,prt,136.55
2022-06-25T18:06:00,prt,148.12
2022-06-25T18:07:00,prt,152.10
2022-06-25T18:08:00,prt,153.03
2022-06-25T18:09:00,prt,153.40
2022-06-25T18:10:00,prt,149.46
2022-06-25T18:11:00,prt,143.02
2022-06-25T18:12:00,prt,132.32
2022-06-25T18:13:00,prt,130.33
2022-06-25T18:14:00,prt,131.60
2022-06-25T18:15:00,prt,131.32
2022-06-25T18:16:00,prt,142.33
2022-06-25T18:17:00,prt,113.33
2022-06-25T18:18:00,prt,121.80
2022-06-25T18:19:00,prt,116.58
2022-06-25T18:20:00,prt,125.71
2022-06-25T18:21:00,prt,126.46
2022-06-25T18:22:00,prt,118.91
2022-06-25T18:23:00,prt,118.45
2022-06-25T18:24:00,prt,119.50
2022-06-25T18:25:00,prt,131.03
2022-06-25T18:26:00,prt,128.59
2022-06-25T18:27:00,prt,140.53
2022-06-25T18:28:00,prt,148.32
2022-06-25T18:29:00,prt,153.74
2022-06-25T18:30:00,prt,135.76
2022-06-25T18:31:00,prt,149.76
2022-06-25T18:32:00,prt,136.34
2022-06-25T18:33:00,prt,135.57
2022-06-25T18:34:00,prt,144.46
2022-06-25T18:35:00,prt,151.94
2022-06-25T18:36:00,prt,148.95
2022-06-25T18:37:00,prt,145.92
2022-06-25T18:38:00,prt,159.61
2022-06-25T18:39:00,prt,146.77
2022-06-25T18:40:00,prt,148.99
2022-06-25T18:41:00,prt,156.00
2022-06-25T18:42:00,prt,147.56
2022-06-25T18:43:00,prt,147.57
2022-06-25T18:44:00,prt,142.81
2022-06-25T18:45:00,prt,142.54
2022-06-25T18:46:00,prt,142.15
2022-06-25T18:47:00,prt,137.52
2022-06-25T18:48:00,prt,144.35
2022-06-25T18:49:00,prt,136.94
2022-06-25T18:50:00,prt,146.37
2022-06-25T18:51:00,prt,134.04
2022-06-25T18:52:00,prt,135.41
2022-06-25T18:53:00,prt,143.39
2022-06-25T18:54:00,prt,146.00
2022-06-25T18:55:00,prt,142.74
2022-06-25T18:56:00,prt,143.04
2022-06-25T18:57:00,prt,143.12
2022-06-25T18:58:00,prt,144.63
2022-06-25T18:59:00,prt,146.69
2022-06-25T19:00:00,prt,133.65
2022-06-25T19:01:00,prt,135.50
2022-06-25T19:02:00,prt,141.91
2022-06-25T19:03:00,prt,142.24
2022-06-25T19:04:00,prt,130.34
2022-06-25T19:05:00,prt,130.40
2022-06-25T19:06:00,prt,106.35
2022-06-25T19:07:00,prt,105.06
2022-06-25T19:08:00,prt,104.34
2022-06-25T19:09:00,prt,109.02
2022-06-25T19:10:00,prt,135.84
2022-06-25T19:11:00,prt,128.45
2022-06-25T19:12:00,prt,129.30
2022-06-25T19:13:00,prt,126.65
2022-06-25T19:14:00,prt,140.07
2022-06-25T19:15:00,prt,139.98
2022-06-25T19:16:00,prt,141.74
2022-06-25T19:17:00,prt,142.44
2022-06-25T19:18:00,prt,137.16
2022-06-25T19:19:00,prt,141.97
2022-06-25T19:20:00,prt,130.17
2022-06-25T19:21:00,prt,132.15
2022-06-25T19:22:00,prt,131.56
2022-06-25T19:23:00,prt,129.37
2022-06-25T19:24:00,prt,125.17
2022-06-25T19:25:00,prt,126.40
2022-06-25T19:26:00,prt,119.99
2022-06-25T19:27:00,prt,121.41
2022-06-25T19:28:00,prt,126.08
2022-06-25T19:29:00,prt,130.82
2022-06-25T19:30:00,prt,131.49
2022-06-25T19:31:00,prt,111.06
2022-06-25T19:32:00,prt,123.50
2022-06-25T19:33:00,prt,116.57
2022-06-25T19:34:00,prt,121.25
2022-06-25T19:35:00,prt,115.76
2022-06-25T19:36:00,prt,108.70
2022-06-25T19:37:00,prt,104.83
2022-06-25T19:38:00,prt,103.64
2022-06-25T19:39:00,prt,106.38
2022-06-25T19:40:00,prt,113.72
2022-06-25T19:41:00,prt,115.28
2022-06-25T19:42:00,prt,114.44
2022-06-25T19:43:00,prt,127.53
2022-06-25T19:44:00,prt,131.70
2022-06-25T19:45:00,prt,133.16
2022-06-25T19:46:00,prt,130.61
2022-06-25T19:47:00,prt,124.91
2022-06-25T19:48:00,prt,130.88
2022-06-25T19:49:00,prt,122.24
2022-06-25T19:50:00,prt,94.35
2022-06-25T19:51:00,prt,95.69
2022-06-25T19:52:00,prt,94.80
2022-06-25T19:53:00,prt,98.78
2022-06-25T19:54:00,prt,97.42
2022-06-25T19:55:00,prt,103.85
2022-06-25T19:56:00,prt,102.67
2022-06-25T19:57:00,prt,109.34
2022-06-25T19:58:00,prt,114.92
2022-06-25T19:59:00,prt,119.62
2022-06-25T20:00:00,prt,136.53
2022-06-25T20:01:00,prt,132.54
2022-06-25T20:02:00,prt,124.29
2022-06-25T20:03:00,prt,118.26
2022-06-25T20:04:00,prt,133.21
2022-06-25T20:05:00,prt,131.62
2022-06-25T20:06:00,prt,133.42
2022-06-25T20:07:00,prt,134.36
2022-06-25T20:08:00,prt,131.08
2022-06-25T20:09:00,prt,120.60
2022-06-25T20:10:00,prt,118.37
2022-06-25T20:11:00,prt,123.40
2022-06-25T20:12:00,prt,111.44
2022-06-25T20:13:00,prt,93.97
2022-06-25T20:14:00,prt,90.31
2022-06-25T20:15:00,prt,94.46
2022-06-25T20:16:00,prt,90.68
2022-06-25T20:17:00,prt,100.36
2022-06-25T20:18:00,prt,95.24
2022-06-25T20:19:00,prt,91.00
2022-06-25T20:20:00,prt,90.63
2022-06-25T20:21:00,prt,101.67
2022-06-25T20:22:00,prt,104.83
2022-06-25T20:23:00,prt,104.81
2022-06-25T20:24:00,prt,118.44
2022-06-25T20:25:00,prt,109.69
2022-06-25T20:26:00,prt,102.59
2022-06-25T20:27:00,prt,99.55
2022-06-25T20:28:00,prt,101.34
2022-06-25T20:29:00,prt,111.62
2022-06-25T20:30:00,prt,110.29
2022-06-25T20:31:00,prt,118.04
2022-06-25T20:32:00,prt,121.38
2022-06-25T20:33:00,prt,119.36
2022-06-25T20:34:00,prt,117.69
2022-06-25T20:35:00,prt,114.45
2022-06-25T20:36:00,prt,120.04
2022-06-25T20:37:00,prt,103.50
2022-06-25T20:38:00,prt,91.84
2022-06-25T20:39:00,prt,76.59
2022-06-25T20:40:00,prt,71.42
2022-06-25T20:41:00,prt,70.13
2022-06-25T20:42:00,prt,70.15
2022-06-25T20:43:00,prt,75.43
2022-06-25T20:44:00,prt,87.72
2022-06-25T20:45:00,prt,95.40
2022-06-25T20:46:00,prt,105.01
2022-06-25T20:47:00,prt,108.03
2022-06-25T20:48:00,prt,113.34
2022-06-25T20:49:00,prt,111.88
2022-06-25T20:50:00,prt,107.36
2022-06-25T20:51:00,prt,99.84
2022-06-25T20:52:00,prt,84.75
2022-06-25T20:53:00,prt,84.74
2022-06-25T20:54:00,prt,91.78
2022-06-25T20:55:00,prt,88.79
2022-06-25T20:56:00,prt,83.69
2022-06-25T20:57:00,prt,83.13
2022-06-25T20:58:00,prt,82.41
2022-06-25T20:59:00,prt,88.61
2022-06-25T21:00:00,prt,72.04
2022-06-25T21:01:00,prt,50.22
2022-06-25T21:02:00,prt,61.05
2022-06-25T21:03:00,prt,54.69
2022-06-25T21:04:00,prt,41.00
2022-06-25T21:05:00,prt,30.83
2022-06-25T21:06:00,prt,30.72
2022-06-25T21:07:00,prt,31.29
2022-06-25T21:08:00,prt,31.69
2022-06-25T21:09:00,prt,30.58
2022-06-25T21:10:00,prt,41.37
2022-06-25T21:11:00,prt,40.05
2022-06-25T21:12:00,prt,35.37
2022-06-25T21:13:00,prt,33.61
2022-06-25T21:14:00,prt,32.73
2022-06-25T21:15:00,prt,35.70
2022-06-25T21:16:00,prt,35.89
2022-06-25T21:17:00,prt,37.58
2022-06-25T21:18:00,prt,34.23
2022-06-25T21:19:00,prt,43.23
2022-06-25T21:20:00,prt,39.29
2022-06-25T21:21:00,prt,36.46
2022-06-25T21:22:00,prt,35.30
2022-06-25T21:23:00,prt,34.88
2022-06-25T21:24:00,prt,35.10
2022-06-25T21:25:00,prt,36.02
2022-06-25T21:26:00,prt,36.04
2022-06-25T21:27:00,prt,45.67
2022-06-25T21:28:00,prt,56.14
2022-06-25T21:29:00,prt,50.84
2022-06-25T21:30:00,prt,51.56
2022-06-25T21:31:00,prt,52.08
2022-06-25T21:32:00,prt,57.00
2022-06-25T21:33:00,prt,43.16
2022-06-25T21:34:00,prt,46.53
2022-06-25T21:35:00,prt,43.68
2022-06-25T21:36:00,prt,45.79
2022-06-25T21:37:00,prt,56.17
2022-06-25T21:38:00,prt,50.82
2022-06-25T21:39:00,prt,51.32
2022-06-25T21:40:00,prt,48.72
2022-06-25T21:41:00,prt,50.08
2022-06-25T21:42:00,prt,49.76
2022-06-25T21:43:00,prt,48.45
2022-06-25T21:44:00,prt,49.96
2022-06-25T21:45:00,prt,50.90
2022-06-25T21:46:00,prt,58.97
2022-06-25T21:47:00,prt,54.04
2022-06-25T21:48:00,prt,50.71
2022-06-25T21:49:00,prt,52.49
2022-06-25T21:50:00,prt,54.08
2022-06-25T21:51:00,prt,53.39
2022-06-25T21:52:00,prt,52.84
2022-06-25T21:53:00,prt,53.07
2022-06-25T21:54:00,prt,52.88
2022-06-25T21:55:00,prt,53.18
2022-06-25T21:56:00,prt,50.10
2022-06-25T21:57:00,prt,44.21
2022-06-25T21:58:00,prt,43.09
2022-06-25T21:59:00,prt,44.67
2022-06-25T22:00:00,prt,46.89
2022-06-25T22:01:00,prt,43.93
2022-06-25T22:02:00,prt,44.12
2022-06-25T22:03:00,prt,44.33
2022-06-25T22:04:00,prt,52.37
2022-06-25T22:05:00,prt,48.72
2022-06-25T22:06:00,prt,47.37
2022-06-25T22:07:00,prt,45.95
2022-06-25T22:08:00,prt,43.59
2022-06-25T22:09:00,prt,42.61
2022-06-25T22:10:00,prt,42.92
2022-06-25T22:11:00,prt,42.88
2022-06-25T22:12:00,prt,53.27
2022-06-25T22:13:00,prt,64.16
2022-06-25T22:14:00,prt,61.59
2022-06-25T22:15:00,prt,58.36
2022-06-25T22:16:00,prt,53.78
2022-06-25T22:17:00,prt,44.07
2022-06-25T22:18:00,prt,41.38
2022-06-25T22:19:00,prt,43.05
2022-06-25T22:20:00,prt,44.30
2022-06-25T22:21:00,prt,43.52
2022-06-25T22:22:00,prt,45.94
2022-06-25T22:23:00,prt,53.43
2022-06-25T22:24:00,prt,40.38
2022-06-25T22:25:00,prt,40.15
2022-06-25T22:26:00,prt,42.48
2022-06-25T22:27:00,prt,43.07
2022-06-25T22:28:00,prt,40.04
2022-06-25T22:29:00,prt,40.31
2022-06-25T22:30:00,prt,39.81
2022-06-25T22:31:00,prt,41.03
2022-06-25T22:32:00,prt,48.12
2022-06-25T22:33:00,prt,44.85
2022-06-25T22:34:00,prt,49.93
2022-06-25T22:35:00,prt,49.09
2022-06-25T22:36:00,prt,50.31
2022-06-25T22:37:00,prt,50.69
2022-06-25T22:38:00,prt,50.53
2022-06-25T22:39:00,prt,41.08
2022-06-25T22:40:00,prt,40.40
2022-06-25T22:41:00,prt,40.47
2022-06-25T22:42:00,prt,47.85
2022-06-25T22:43:00,prt,43.42
2022-06-25T22:44:00,prt,42.10
2022-06-25T22:45:00,prt,45.23
2022-06-25T22:46:00,prt,44.63
2022-06-25T22:47:00,prt,44.10
2022-06-25T22:48:00,prt,42.47
2022-06-25T22:49:00,prt,43.98
2022-06-25T22:50:00,prt,46.20
2022-06-25T22:51:00,prt,71.12
2022-06-25T22:52:00,prt,62.73
2022-06-25T22:53:00,prt,73.09
2022-06-25T22:54:00,prt,70.35
2022-06-25T22:55:00,prt,75.33
2022-06-25T22:56:00,prt,66.57
2022-06-25T22:57:00,prt,58.38
2022-06-25T22:58:00,prt,56.09
2022-06-25T22:59:00,prt,54.88
2022-06-25T23:00:00,prt,44.63
2022-06-25T23:01:00,prt,50.39
2022-06-25T23:02:00,prt,45.48
2022-06-25T23:03:00,prt,39.57
2022-06-25T23:04:00,prt,39.91
2022-06-25T23:05:00,prt,38.94
2022-06-25T23:06:00,prt,40.02
2022-06-25T23:07:00,prt,39.32
2022-06-25T23:08:00,prt,41.68
2022-06-25T23:09:00,prt,42.66
2022-06-25T23:10:00,prt,44.81
2022-06-25T23:11:00,prt,51.14
2022-06-25T23:12:00,prt,44.17
2022-06-25T23:13:00,prt,44.23
2022-06-25T23:14:00,prt,41.80
2022-06-25T23:15:00,prt,38.95
2022-06-25T23:16:00,prt,37.76
2022-06-25T23:17:00,prt,38.04
