#datetime,building,power
2023-08-12T11:06:00,mfh,62.41
2023-08-12T11:07:00,mfh,62.67
2023-08-12T11:08:00,mfh,61.35
2023-08-12T11:09:00,mfh,54.41
2023-08-12T11:10:00,mfh,54.53
2023-08-12T11:11:00,mfh,53.85
2023-08-12T11:12:00,mfh,54.55
2023-08-12T11:13:00,mfh,53.70
2023-08-12T11:14:00,mfh,53.63
2023-08-12T11:15:00,mfh,53.60
2023-08-12T11:16:00,mfh,54.23
2023-08-12T11:17:00,mfh,54.22
2023-08-12T11:18:00,mfh,53.81
2023-08-12T11:19:00,mfh,53.94
2023-08-12T11:20:00,mfh,54.03
2023-08-12T11:21:00,mfh,53.72
2023-08-12T11:22:00,mfh,54.27
2023-08-12T11:23:00,mfh,54.33
2023-08-12T11:24:00,mfh,53.51
2023-08-12T11:25:00,mfh,53.64
2023-08-12T11:26:00,mfh,54.06
2023-08-12T11:27:00,mfh,54.76
2023-08-12T11:28:00,mfh,54.99
2023-08-12T11:29:00,mfh,54.95
2023-08-12T11:30:00,mfh,54.56
2023-08-12T11:31:00,mfh,53.88
2023-08-12T11:32:00,mfh,53.75
2023-08-12T11:33:00,mfh,53.77
2023-08-12T11:34:00,mfh,53.78
2023-08-12T11:35:00,mfh,53.71
2023-08-12T11:36:00,mfh,53.43
2023-08-12T11:37:00,mfh,53.64
2023-08-12T11:38:00,mfh,53.79
2023-08-12T11:39:00,mfh,54.25
2023-08-12T11:40:00,mfh,53.84
2023-08-12T11:41:00,mfh,54.57
2023-08-12T11:42:00,mfh,53.71
2023-08-12T11:43:00,mfh,53.16
2023-08-12T11:44:00,mfh,52.91
2023-08-12T11:45:00,mfh,53.01
2023-08-12T11:46:00,mfh,53.22
2023-08-12T11:47:00,mfh,53.37
2023-08-12T11:48:00,mfh,53.37
2023-08-12T11:49:00,mfh,54.14
2023-08-12T11:50:00,mfh,54.13
2023-08-12T11:51:00,mfh,54.35
2023-08-12T11:52:00,mfh,54.19
2023-08-12T11:53:00,mfh,53.24
2023-08-12T11:54:00,mfh,53.32
2023-08-12T11:55:00,mfh,53.19
2023-08-12T11:56:00,mfh,53.12
2023-08-12T11:57:00,mfh,53.55
2023-08-12T11:58:00,mfh,53.66
2023-08-12T11:59:00,mfh,54.40
2023-08-12T12:00:00,mfh,54.17
2023-08-12T12:01:00,mfh,54.29
2023-08-12T12:02:00,mfh,54.13
2023-08-12T12:03:00,mfh,54.35
2023-08-12T12:04:00,mfh,53.93
2023-08-12T12:05:00,mfh,54.44
2023-08-12T12:06:00,mfh,53.50
2023-08-12T12:07:00,mfh,52.78
2023-08-12T12:08:00,mfh,52.66
2023-08-12T12:09:00,mfh,53.23
2023-08-12T12:10:00,mfh,53.92
2023-08-12T12:11:00,mfh,54.17
2023-08-12T12:12:00,mfh,54.92
2023-08-12T12:13:00,mfh,54.41
2023-08-12T12:14:00,mfh,54.85
2023-08-12T12:15:00,mfh,54.10
2023-08-12T12:16:00,mfh,54.02
2023-08-12T12:17:00,mfh,53.98
2023-08-12T12:18:00,mfh,53.01
2023-08-12T12:19:00,mfh,54.01
2023-08-12T12:20:00,mfh,54.06
2023-08-12T12:21:00,mfh,54.43
2023-08-12T12:22:00,mfh,54.25
2023-08-12T12:23:00,mfh,54.18
2023-08-12T12:24:00,mfh,54.33
2023-08-12T12:25:00,mfh,54.71
2023-08-12T12:26:00,mfh,52.80
2023-08-12T12:27:00,mfh,52.85
2023-08-12T12:28:00,mfh,52.24
2023-08-12T12:29:00,mfh,52.99
2023-08-12T12:30:00,mfh,55.97
2023-08-12T12:31:00,mfh,54.94
2023-08-12T12:32:00,mfh,54.89
2023-08-12T12:33:00,mfh,54.88
2023-08-12T12:34:00,mfh,55.92
2023-08-12T12:35:00,mfh,55.16
2023-08-12T12:36:00,mfh,56.84
2023-08-12T12:37:00,mfh,55.60
2023-08-12T12:38:00,mfh,54.87
2023-08-12T12:39:00,mfh,53.99
2023-08-12T12:40:00,mfh,53.98
2023-08-12T12:41:00,mfh,54.91
2023-08-12T12:42:00,mfh,55.66
2023-08-12T12:43:00,mfh,55.08
2023-08-12T12:44:00,mfh,55.73
2023-08-12T12:45:00,mfh,55.64
2023-08-12T12:46:00,mfh,55.66
2023-08-12T12:47:00,mfh,55.51
2023-08-12T12:48:00,mfh,55.29
2023-08-12T12:49:00,mfh,54.43
2023-08-12T12:50:00,mfh,54.38
2023-08-12T12:51:00,mfh,55.54
2023-08-12T12:52:00,mfh,55.59
2023-08-12T12:53:00,mfh,56.05
2023-08-12T12:54:00,mfh,56.73
2023-08-12T12:55:00,mfh,56.34
2023-08-12T12:56:00,mfh,56.24
2023-08-12T12:57:00,mfh,56.50
2023-08-12T12:58:00,mfh,55.71
2023-08-12T12:59:00,mfh,55.77
2023-08-12T13:00:00,mfh,55.32
2023-08-12T13:01:00,mfh,56.19
2023-08-12T13:02:00,mfh,55.94
2023-08-12T13:03:00,mfh,58.17
2023-08-12T13:04:00,mfh,57.07
2023-08-12T13:05:00,mfh,57.62
2023-08-12T13:06:00,mfh,58.38
2023-08-12T13:07:00,mfh,57.59
2023-08-12T13:08:00,mfh,57.25
2023-08-12T13:09:00,mfh,56.95
2023-08-12T13:10:00,mfh,57.05
2023-08-12T13:11:00,mfh,56.22
2023-08-12T13:12:00,mfh,55.89
2023-08-12T13:13:00,mfh,56.26
2023-08-12T13:14:00,mfh,55.32
2023-08-12T13:15:00,mfh,55.84
2023-08-12T13:16:00,mfh,55.82
2023-08-12T13:17:00,mfh,55.76
2023-08-12T13:18:00,mfh,55.85
2023-08-12T13:19:00,mfh,55.71
2023-08-12T13:20:00,mfh,55.86
2023-08-12T13:21:00,mfh,55.10
2023-08-12T13:22:00,mfh,55.05
2023-08-12T13:23:00,mfh,55.07
2023-08-12T13:24:00,mfh,55.81
2023-08-12T13:25:00,mfh,55.77
2023-08-12T13:26:00,mfh,55.77
2023-08-12T13:27:00,mfh,55.02
2023-08-12T13:28:00,mfh,55.31
2023-08-12T13:29:00,mfh,54.98
2023-08-12T13:30:00,mfh,55.11
2023-08-12T13:31:00,mfh,55.81
2023-08-12T13:32:00,mfh,55.57
2023-08-12T13:33:00,mfh,55.62
2023-08-12T13:34:00,mfh,55.54
2023-08-12T13:35:00,mfh,56.15
2023-08-12T13:36:00,mfh,56.10
2023-08-12T13:37:00,mfh,56.03
2023-08-12T13:38:00,mfh,56.19
2023-08-12T13:39:00,mfh,56.33
2023-08-12T13:40:00,mfh,56.26
2023-08-12T13:41:00,mfh,56.09
2023-08-12T13:42:00,mfh,55.24
2023-08-12T13:43:00,mfh,54.90
2023-08-12T13:44:00,mfh,55.36
2023-08-12T13:45:00,mfh,54.61
2023-08-12T13:46:00,mfh,55.33
2023-08-12T13:47:00,mfh,55.55
2023-08-12T13:48:00,mfh,55.62
2023-08-12T13:49:00,mfh,55.25
2023-08-12T13:50:00,mfh,55.17
2023-08-12T13:51:00,mfh,55.23
2023-08-12T13:52:00,mfh,54.85
2023-08-12T13:53:00,mfh,55.67
2023-08-12T13:54:00,mfh,54.75
2023-08-12T13:55:00,mfh,54.65
2023-08-12T13:56:00,mfh,54.63
2023-08-12T13:57:00,mfh,55.25
2023-08-12T13:58:00,mfh,55.94
2023-08-12T13:59:00,mfh,56.35
2023-08-12T14:00:00,mfh,58.44
2023-08-12T14:01:00,mfh,58.74
2023-08-12T14:02:00,mfh,58.73
2023-08-12T14:03:00,mfh,58.73
2023-08-12T14:04:00,mfh,61.88
2023-08-12T14:05:00,mfh,62.33
2023-08-12T14:06:00,mfh,63.73
2023-08-12T14:07:00,mfh,63.56
2023-08-12T14:08:00,mfh,62.32
2023-08-12T14:09:00,mfh,62.46
2023-08-12T14:10:00,mfh,62.15
2023-08-12T14:11:00,mfh,62.23
2023-08-12T14:12:00,mfh,62.39
2023-08-12T14:13:00,mfh,62.06
2023-08-12T14:14:00,mfh,62.13
2023-08-12T14:15:00,mfh,61.27
2023-08-12T14:16:00,mfh,60.83
2023-08-12T14:17:00,mfh,61.01
2023-08-12T14:18:00,mfh,62.07
2023-08-12T14:19:00,mfh,61.76
2023-08-12T14:20:00,mfh,62.47
2023-08-12T14:21:00,mfh,62.03
2023-08-12T14:22:00,mfh,62.12
2023-08-12T14:23:00,mfh,62.75
2023-08-12T14:24:00,mfh,72.16
2023-08-12T14:25:00,mfh,73.14
2023-08-12T14:26:00,mfh,73.48
2023-08-12T14:27:00,mfh,73.02
2023-08-12T14:28:00,mfh,72.67
2023-08-12T14:29:00,mfh,72.09
2023-08-12T14:30:00,mfh,72.96
2023-08-12T14:31:00,mfh,73.18
2023-08-12T14:32:00,mfh,72.63
2023-08-12T14:33:00,mfh,72.33
2023-08-12T14:34:00,mfh,72.43
2023-08-12T14:35:00,mfh,72.47
2023-08-12T14:36:00,mfh,65.92
2023-08-12T14:37:00,mfh,65.55
2023-08-12T14:38:00,mfh,60.47
2023-08-12T14:39:00,mfh,61.53
2023-08-12T14:40:00,mfh,60.63
2023-08-12T14:41:00,mfh,60.59
2023-08-12T14:42:00,mfh,61.07
2023-08-12T14:43:00,mfh,61.21
2023-08-12T14:44:00,mfh,62.08
2023-08-12T14:45:00,mfh,72.88
2023-08-12T14:46:00,mfh,73.36
2023-08-12T14:47:00,mfh,73.15
2023-08-12T14:48:00,mfh,72.94
2023-08-12T14:49:00,mfh,73.40
2023-08-12T14:50:00,mfh,73.70
2023-08-12T14:51:00,mfh,73.61
2023-08-12T14:52:00,mfh,73.36
2023-08-12T14:53:00,mfh,73.00
2023-08-12T14:54:00,mfh,73.32
2023-08-12T14:55:00,mfh,73.38
2023-08-12T14:56:00,mfh,73.20
2023-08-12T14:57:00,mfh,72.74
2023-08-12T14:58:00,mfh,73.14
2023-08-12T14:59:00,mfh,72.78
2023-08-12T15:00:00,mfh,73.03
2023-08-12T15:01:00,mfh,73.07
2023-08-12T15:02:00,mfh,73.55
2023-08-12T15:03:00,mfh,73.76
2023-08-12T15:04:00,mfh,73.51
2023-08-12T15:05:00,mfh,73.86
2023-08-12T15:06:00,mfh,73.82
2023-08-12T15:07:00,mfh,63.60
2023-08-12T15:08:00,mfh,63.24
2023-08-12T15:09:00,mfh,63.29
2023-08-12T15:10:00,mfh,57.81
2023-08-12T15:11:00,mfh,59.20
2023-08-12T15:12:00,mfh,59.12
2023-08-12T15:13:00,mfh,58.89
2023-08-12T15:14:00,mfh,59.23
2023-08-12T15:15:00,mfh,59.01
2023-08-12T15:16:00,mfh,59.61
2023-08-12T15:17:00,mfh,59.58
2023-08-12T15:18:00,mfh,57.93
2023-08-12T15:19:00,mfh,58.29
2023-08-12T15:20:00,mfh,58.99
2023-08-12T15:21:00,mfh,58.36
2023-08-12T15:22:00,mfh,58.64
2023-08-12T15:23:00,mfh,59.53
2023-08-12T15:24:00,mfh,59.75
2023-08-12T15:25:00,mfh,60.13
2023-08-12T15:26:00,mfh,60.25
2023-08-12T15:27:00,mfh,59.83
2023-08-12T15:28:00,mfh,59.71
2023-08-12T15:29:00,mfh,60.64
2023-08-12T15:30:00,mfh,59.14
2023-08-12T15:31:00,mfh,59.62
2023-08-12T15:32:00,mfh,59.46
2023-08-12T15:33:00,mfh,60.17
2023-08-12T15:34:00,mfh,60.57
2023-08-12T15:35:00,mfh,60.53
2023-08-12T15:36:00,mfh,60.27
2023-08-12T15:37:00,mfh,60.40
2023-08-12T15:38:00,mfh,60.64
2023-08-12T15:39:00,mfh,61.01
2023-08-12T15:40:00,mfh,64.94
2023-08-12T15:41:00,mfh,64.80
2023-08-12T15:42:00,mfh,64.89
2023-08-12T15:43:00,mfh,64.64
2023-08-12T15:44:00,mfh,64.41
2023-08-12T15:45:00,mfh,64.26
2023-08-12T15:46:00,mfh,64.40
2023-08-12T15:47:00,mfh,71.93
2023-08-12T15:48:00,mfh,72.01
2023-08-12T15:49:00,mfh,71.92
2023-08-12T15:50:00,mfh,71.89
2023-08-12T15:51:00,mfh,70.82
2023-08-12T15:52:00,mfh,70.74
2023-08-12T15:53:00,mfh,69.38
2023-08-12T15:54:00,mfh,69.94
2023-08-12T15:55:00,mfh,65.16
2023-08-12T15:56:00,mfh,64.86
2023-08-12T15:57:00,mfh,64.61
2023-08-12T15:58:00,mfh,65.22
2023-08-12T15:59:00,mfh,64.91
2023-08-12T16:00:00,mfh,65.77
2023-08-12T16:01:00,mfh,57.35
2023-08-12T16:02:00,mfh,57.27
2023-08-12T16:03:00,mfh,57.23
2023-08-12T16:04:00,mfh,58.40
2023-08-12T16:05:00,mfh,57.95
2023-08-12T16:06:00,mfh,58.03
2023-08-12T16:07:00,mfh,57.92
2023-08-12T16:08:00,mfh,58.37
2023-08-12T16:09:00,mfh,58.51
2023-08-12T16:10:00,mfh,58.13
2023-08-12T16:11:00,mfh,58.14
2023-08-12T16:12:00,mfh,58.08
2023-08-12T16:13:00,mfh,57.50
2023-08-12T16:14:00,mfh,57.53
2023-08-12T16:15:00,mfh,57.41
2023-08-12T16:16:00,mfh,58.19
2023-08-12T16:17:00,mfh,63.91
2023-08-12T16:18:00,mfh,64.01
2023-08-12T16:19:00,mfh,74.28
2023-08-12T16:20:00,mfh,74.93
2023-08-12T16:21:00,mfh,75.44
2023-08-12T16:22:00,mfh,76.17
2023-08-12T16:23:00,mfh,74.82
2023-08-12T16:24:00,mfh,74.89
2023-08-12T16:25:00,mfh,74.72
2023-08-12T16:26:00,mfh,75.12
2023-08-12T16:27:00,mfh,75.21
2023-08-12T16:28:00,mfh,74.82
2023-08-12T16:29:00,mfh,74.72
2023-08-12T16:30:00,mfh,70.54
2023-08-12T16:31:00,mfh,58.82
2023-08-12T16:32:00,mfh,58.78
2023-08-12T16:33:00,mfh,58.86
2023-08-12T16:34:00,mfh,58.12
2023-08-12T16:35:00,mfh,58.13
2023-08-12T16:36:00,mfh,57.73
2023-08-12T16:37:00,mfh,59.23
2023-08-12T16:38:00,mfh,58.53
2023-08-12T16:39:00,mfh,58.39
2023-08-12T16:40:00,mfh,58.21
2023-08-12T16:41:00,mfh,57.85
2023-08-12T16:42:00,mfh,57.82
2023-08-12T16:43:00,mfh,57.89
2023-08-12T16:44:00,mfh,57.18
2023-08-12T16:45:00,mfh,57.14
2023-08-12T16:46:00,mfh,57.02
2023-08-12T16:47:00,mfh,58.56
2023-08-12T16:48:00,mfh,57.60
2023-08-12T16:49:00,mfh,58.17
2023-08-12T16:50:00,mfh,57.75
2023-08-12T16:51:00,mfh,57.59
2023-08-12T16:52:00,mfh,58.19
2023-08-12T16:53:00,mfh,69.18
2023-08-12T16:54:00,mfh,70.29
2023-08-12T16:55:00,mfh,70.77
2023-08-12T16:56:00,mfh,70.30
2023-08-12T16:57:00,mfh,69.69
2023-08-12T16:58:00,mfh,70.19
2023-08-12T16:59:00,mfh,70.11
2023-08-12T17:00:00,mfh,70.05
2023-08-12T17:01:00,mfh,66.28
2023-08-12T17:02:00,mfh,70.87
2023-08-12T17:03:00,mfh,71.95
2023-08-12T17:04:00,mfh,70.47
2023-08-12T17:05:00,mfh,63.90
2023-08-12T17:06:00,mfh,58.23
2023-08-12T17:07:00,mfh,58.34
2023-08-12T17:08:00,mfh,58.65
2023-08-12T17:09:00,mfh,66.70
2023-08-12T17:10:00,mfh,66.10
2023-08-12T17:11:00,mfh,65.83
2023-08-12T17:12:00,mfh,65.19
2023-08-12T17:13:00,mfh,65.19
2023-08-12T17:14:00,mfh,65.44
2023-08-12T17:15:00,mfh,65.47
2023-08-12T17:16:00,mfh,65.68
2023-08-12T17:17:00,mfh,65.58
2023-08-12T17:18:00,mfh,65.74
2023-08-12T17:19:00,mfh,65.74
2023-08-12T17:20:00,mfh,65.39
2023-08-12T17:21:00,mfh,52.96
2023-08-12T17:22:00,mfh,44.55
2023-08-12T17:23:00,mfh,44.40
2023-08-12T17:24:00,mfh,44.57
2023-08-12T17:25:00,mfh,44.47
2023-08-12T17:26:00,mfh,56.62
2023-08-12T17:27:00,mfh,57.44
2023-08-12T17:28:00,mfh,57.27
2023-08-12T17:29:00,mfh,57.64
2023-08-12T17:30:00,mfh,56.89
2023-08-12T17:31:00,mfh,56.45
2023-08-12T17:32:00,mfh,57.06
2023-08-12T17:33:00,mfh,57.46
2023-08-12T17:34:00,mfh,57.89
2023-08-12T17:35:00,mfh,57.02
2023-08-12T17:36:00,mfh,57.02
2023-08-12T17:37:00,mfh,56.95
2023-08-12T17:38:00,mfh,50.99
2023-08-12T17:39:00,mfh,49.26
2023-08-12T17:40:00,mfh,44.03
2023-08-12T17:41:00,mfh,44.10
2023-08-12T17:42:00,mfh,45.26
2023-08-12T17:43:00,mfh,44.71
2023-08-12T17:44:00,mfh,44.81
2023-08-12T17:45:00,mfh,44.83
2023-08-12T17:46:00,mfh,44.80
2023-08-12T17:47:00,mfh,44.11
2023-08-12T17:48:00,mfh,44.12
2023-08-12T17:49:00,mfh,45.48
2023-08-12T17:50:00,mfh,44.38
2023-08-12T17:51:00,mfh,45.00
2023-08-12T17:52:00,mfh,44.95
2023-08-12T17:53:00,mfh,44.95
2023-08-12T17:54:00,mfh,45.12
2023-08-12T17:55:00,mfh,45.12
2023-08-12T17:56:00,mfh,44.51
2023-08-12T17:57:00,mfh,44.43
2023-08-12T17:58:00,mfh,44.56
2023-08-12T17:59:00,mfh,50.19
2023-08-12T18:00:00,mfh,50.60
2023-08-12T18:01:00,mfh,50.91
2023-08-12T18:02:00,mfh,50.91
2023-08-12T18:03:00,mfh,50.84
2023-08-12T18:04:00,mfh,50.43
2023-08-12T18:05:00,mfh,50.06
2023-08-12T18:06:00,mfh,57.63
2023-08-12T18:07:00,mfh,57.19
2023-08-12T18:08:00,mfh,57.91
2023-08-12T18:09:00,mfh,58.04
2023-08-12T18:10:00,mfh,57.85
2023-08-12T18:11:00,mfh,57.54
2023-08-12T18:12:00,mfh,57.01
2023-08-12T18:13:00,mfh,56.64
2023-08-12T18:14:00,mfh,49.24
2023-08-12T18:15:00,mfh,49.44
2023-08-12T18:16:00,mfh,49.40
2023-08-12T18:17:00,mfh,50.19
2023-08-12T18:18:00,mfh,50.79
2023-08-12T18:19:00,mfh,50.19
2023-08-12T18:20:00,mfh,44.95
2023-08-12T18:21:00,mfh,50.02
2023-08-12T18:22:00,mfh,50.59
2023-08-12T18:23:00,mfh,50.04
2023-08-12T18:24:00,mfh,50.34
2023-08-12T18:25:00,mfh,50.69
2023-08-12T18:26:00,mfh,50.73
2023-08-12T18:27:00,mfh,50.83
2023-08-12T18:28:00,mfh,50.51
2023-08-12T18:29:00,mfh,50.37
2023-08-12T18:30:00,mfh,49.61
2023-08-12T18:31:00,mfh,49.68
2023-08-12T18:32:00,mfh,49.58
2023-08-12T18:33:00,mfh,50.00
2023-08-12T18:34:00,mfh,46.51
2023-08-12T18:35:00,mfh,46.48
2023-08-12T18:36:00,mfh,46.73
2023-08-12T18:37:00,mfh,46.82
2023-08-12T18:38:00,mfh,46.98
2023-08-12T18:39:00,mfh,46.25
2023-08-12T18:40:00,mfh,46.25
2023-08-12T18:41:00,mfh,47.41
2023-08-12T18:42:00,mfh,46.06
2023-08-12T18:43:00,mfh,44.87
2023-08-12T18:44:00,mfh,44.83
2023-08-12T18:45:00,mfh,44.95
2023-08-12T18:46:00,mfh,45.00
2023-08-12T18:47:00,mfh,44.48
2023-08-12T18:48:00,mfh,44.50
2023-08-12T18:49:00,mfh,44.47
2023-08-12T18:50:00,mfh,44.19
2023-08-12T18:51:00,mfh,44.93
2023-08-12T18:52:00,mfh,44.98
2023-08-12T18:53:00,mfh,45.09
2023-08-12T18:54:00,mfh,45.12
2023-08-12T18:55:00,mfh,44.80
2023-08-12T18:56:00,mfh,44.08
2023-08-12T18:57:00,mfh,44.62
2023-08-12T18:58:00,mfh,44.37
2023-08-12T18:59:00,mfh,44.31
2023-08-12T19:00:00,mfh,44.75
2023-08-12T19:01:00,mfh,44.85
2023-08-12T19:02:00,mfh,44.78
2023-08-12T19:03:00,mfh,45.07
2023-08-12T19:04:00,mfh,45.00
2023-08-12T19:05:00,mfh,44.41
2023-08-12T19:06:00,mfh,44.39
2023-08-12T19:07:00,mfh,44.44
2023-08-12T19:08:00,mfh,44.99
2023-08-12T19:09:00,mfh,44.92
2023-08-12T19:10:00,mfh,44.95
2023-08-12T19:11:00,mfh,44.82
2023-08-12T19:12:00,mfh,44.83
2023-08-12T19:13:00,mfh,44.92
2023-08-12T19:14:00,mfh,44.27
2023-08-12T19:15:00,mfh,44.29
2023-08-12T19:16:00,mfh,44.09
2023-08-12T19:17:00,mfh,44.72
2023-08-12T19:18:00,mfh,45.41
2023-08-12T19:19:00,mfh,45.05
2023-08-12T19:20:00,mfh,45.02
2023-08-12T19:21:00,mfh,45.09
2023-08-12T19:22:00,mfh,44.50
2023-08-12T19:23:00,mfh,44.53
2023-08-12T19:24:00,mfh,44.54
2023-08-12T19:25:00,mfh,45.27
2023-08-12T19:26:00,mfh,45.31
2023-08-12T19:27:00,mfh,45.14
2023-08-12T19:28:00,mfh,45.12
2023-08-12T19:29:00,mfh,45.52
2023-08-12T19:30:00,mfh,45.29
2023-08-12T19:31:00,mfh,44.55
2023-08-12T19:32:00,mfh,44.46
2023-08-12T19:33:00,mfh,44.68
2023-08-12T19:34:00,mfh,44.31
2023-08-12T19:35:00,mfh,45.11
2023-08-12T19:36:00,mfh,44.88
2023-08-12T19:37:00,mfh,49.50
2023-08-12T19:38:00,mfh,50.38
2023-08-12T19:39:00,mfh,49.78
2023-08-12T19:40:00,mfh,49.95
2023-08-12T19:41:00,mfh,49.78
2023-08-12T19:42:00,mfh,49.74
2023-08-12T19:43:00,mfh,50.21
2023-08-12T19:44:00,mfh,50.12
2023-08-12T19:45:00,mfh,50.06
2023-08-12T19:46:00,mfh,50.05
2023-08-12T19:47:00,mfh,50.07
2023-08-12T19:48:00,mfh,49.44
2023-08-12T19:49:00,mfh,49.46
2023-08-12T19:50:00,mfh,49.24
2023-08-12T19:51:00,mfh,49.12
2023-08-12T19:52:00,mfh,49.68
2023-08-12T19:53:00,mfh,49.87
2023-08-12T19:54:00,mfh,49.67
2023-08-12T19:55:00,mfh,44.54
2023-08-12T19:56:00,mfh,43.91
2023-08-12T19:57:00,mfh,44.23
2023-08-12T19:58:00,mfh,44.63
2023-08-12T19:59:00,mfh,44.44
2023-08-12T20:00:00,mfh,45.17
2023-08-12T20:01:00,mfh,44.99
2023-08-12T20:02:00,mfh,44.96
2023-08-12T20:03:00,mfh,44.84
2023-08-12T20:04:00,mfh,44.84
2023-08-12T20:05:00,mfh,44.22
2023-08-12T20:06:00,mfh,44.28
2023-08-12T20:07:00,mfh,44.32
2023-08-12T20:08:00,mfh,45.63
2023-08-12T20:09:00,mfh,45.04
2023-08-12T20:10:00,mfh,45.14
2023-08-12T20:11:00,mfh,44.97
2023-08-12T20:12:00,mfh,45.25
2023-08-12T20:13:00,mfh,44.49
2023-08-12T20:14:00,mfh,44.76
2023-08-12T20:15:00,mfh,45.33
2023-08-12T20:16:00,mfh,44.65
2023-08-12T20:17:00,mfh,45.85
2023-08-12T20:18:00,mfh,45.16
2023-08-12T20:19:00,mfh,45.94
2023-08-12T20:20:00,mfh,45.91
2023-08-12T20:21:00,mfh,45.95
2023-08-12T20:22:00,mfh,45.24
2023-08-12T20:23:00,mfh,45.26
2023-08-12T20:24:00,mfh,45.41
2023-08-12T20:25:00,mfh,44.56
2023-08-12T20:26:00,mfh,45.32
2023-08-12T20:27:00,mfh,45.34
2023-08-12T20:28:00,mfh,45.34
2023-08-12T20:29:00,mfh,45.29
2023-08-12T20:30:00,mfh,45.31
2023-08-12T20:31:00,mfh,44.96
2023-08-12T20:32:00,mfh,44.46
2023-08-12T20:33:00,mfh,44.57
2023-08-12T20:34:00,mfh,45.84
2023-08-12T20:35:00,mfh,45.25
2023-08-12T20:36:00,mfh,45.51
2023-08-12T20:37:00,mfh,45.00
2023-08-12T20:38:00,mfh,44.90
2023-08-12T20:39:00,mfh,45.05
2023-08-12T20:40:00,mfh,44.30
2023-08-12T20:41:00,mfh,44.28
2023-08-12T20:42:00,mfh,44.39
2023-08-12T20:43:00,mfh,44.92
2023-08-12T20:44:00,mfh,45.15
2023-08-12T20:45:00,mfh,45.04
2023-08-12T20:46:00,mfh,45.06
2023-08-12T20:47:00,mfh,45.00
2023-08-12T20:48:00,mfh,44.32
2023-08-12T20:49:00,mfh,44.20
2023-08-12T20:50:00,mfh,44.20
2023-08-12T20:51:00,mfh,44.27
2023-08-12T20:52:00,mfh,44.91
2023-08-12T20:53:00,mfh,45.25
2023-08-12T20:54:00,mfh,45.10
2023-08-12T20:55:00,mfh,45.14
2023-08-12T20:56:00,mfh,44.78
2023-08-12T20:57:00,mfh,44.23
2023-08-12T20:58:00,mfh,44.17
2023-08-12T20:59:00,mfh,44.13
2023-08-12T21:00:00,mfh,44.01
2023-08-12T21:01:00,mfh,44.64
2023-08-12T21:02:00,mfh,45.87
2023-08-12T21:03:00,mfh,45.27
2023-08-12T21:04:00,mfh,45.00
2023-08-12T21:05:00,mfh,44.54
2023-08-12T21:06:00,mfh,43.89
2023-08-12T21:07:00,mfh,43.82
2023-08-12T21:08:00,mfh,43.96
2023-08-12T21:09:00,mfh,44.69
2023-08-12T21:10:00,mfh,44.61
2023-08-12T21:11:00,mfh,44.62
2023-08-12T21:12:00,mfh,44.55
2023-08-12T21:13:00,mfh,44.95
2023-08-12T21:14:00,mfh,43.94
2023-08-12T21:15:00,mfh,43.92
2023-08-12T21:16:00,mfh,44.16
2023-08-12T21:17:00,mfh,44.04
2023-08-12T21:18:00,mfh,44.68
2023-08-12T21:19:00,mfh,44.40
2023-08-12T21:20:00,mfh,45.14
2023-08-12T21:21:00,mfh,44.84
2023-08-12T21:22:00,mfh,44.78
2023-08-12T21:23:00,mfh,44.21
2023-08-12T21:24:00,mfh,44.14
2023-08-12T21:25:00,mfh,44.19
2023-08-12T21:26:00,mfh,43.90
2023-08-12T21:27:00,mfh,44.58
2023-08-12T21:28:00,mfh,44.63
2023-08-12T21:29:00,mfh,45.00
2023-08-12T21:30:00,mfh,44.69
2023-08-12T21:31:00,mfh,44.59
2023-08-12T21:32:00,mfh,43.91
2023-08-12T21:33:00,mfh,44.60
2023-08-12T21:34:00,mfh,43.80
2023-08-12T21:35:00,mfh,43.84
2023-08-12T21:36:00,mfh,44.64
2023-08-12T21:37:00,mfh,44.52
2023-08-12T21:38:00,mfh,44.55
2023-08-12T21:39:00,mfh,44.64
2023-08-12T21:40:00,mfh,44.82
2023-08-12T21:41:00,mfh,44.41
2023-08-12T21:42:00,mfh,44.22
2023-08-12T21:43:00,mfh,44.03
2023-08-12T21:44:00,mfh,45.97
2023-08-12T21:45:00,mfh,44.77
2023-08-12T21:46:00,mfh,45.58
2023-08-12T21:47:00,mfh,44.84
2023-08-12T21:48:00,mfh,44.96
2023-08-12T21:49:00,mfh,44.49
2023-08-12T21:50:00,mfh,44.42
2023-08-12T21:51:00,mfh,45.22
2023-08-12T21:52:00,mfh,44.22
2023-08-12T21:53:00,mfh,44.69
2023-08-12T21:54:00,mfh,44.77
2023-08-12T21:55:00,mfh,44.69
2023-08-12T21:56:00,mfh,45.30
2023-08-12T21:57:00,mfh,44.05
2023-08-12T21:58:00,mfh,44.01
2023-08-12T21:59:00,mfh,44.00
2023-08-12T22:00:00,mfh,44.28
2023-08-12T22:01:00,mfh,44.64
2023-08-12T22:02:00,mfh,26.24
2023-08-12T22:03:00,mfh,25.34
2023-08-12T22:04:00,mfh,25.58
2023-08-12T22:05:00,mfh,25.89
2023-08-12T22:06:00,mfh,24.33
2023-08-12T22:07:00,mfh,24.52
2023-08-12T22:08:00,mfh,24.46
2023-08-12T22:09:00,mfh,24.51
2023-08-12T22:10:00,mfh,25.29
2023-08-12T22:11:00,mfh,25.17
