#datetime,building,power
2022-07-03T23:15:00,pkn,1.20
2022-07-03T23:17:00,pkn,1.20
2022-07-03T23:19:00,pkn,1.20
2022-07-03T23:21:00,pkn,1.20
2022-07-03T23:24:00,pkn,1.20
2022-07-03T23:27:00,pkn,1.20
2022-07-03T23:28:00,pkn,1.20
2022-07-03T23:30:00,pkn,1.20
2022-07-03T23:33:00,pkn,1.20
2022-07-03T23:35:00,pkn,1.20
2022-07-03T23:38:00,pkn,1.20
2022-07-03T23:39:00,pkn,1.20
2022-07-03T23:41:00,pkn,1.20
2022-07-03T23:43:00,pkn,1.20
2022-07-03T23:45:00,pkn,1.20
2022-07-03T23:47:00,pkn,1.20
2022-07-03T23:50:00,pkn,1.20
2022-07-03T23:51:00,pkn,1.20
2022-07-03T23:53:00,pkn,1.20
2022-07-03T23:54:00,pkn,1.20
2022-07-03T23:56:00,pkn,1.20
2022-07-03T23:58:00,pkn,1.20
