#datetime,building,power
2023-04-01T18:18:00,pkn,7.20
2023-04-01T18:20:00,pkn,18.00
2023-04-01T18:22:00,pkn,13.20
2023-04-01T18:23:00,pkn,3.60
2023-04-01T18:25:00,pkn,6.00
2023-04-01T18:26:00,pkn,1.20
2023-04-01T18:28:00,pkn,6.00
2023-04-01T18:29:00,pkn,2.40
2023-04-01T18:31:00,pkn,3.60
2023-04-01T18:33:00,pkn,8.40
2023-04-01T18:35:00,pkn,7.20
2023-04-01T18:36:00,pkn,3.60
2023-04-01T18:38:00,pkn,8.40
2023-04-01T18:39:00,pkn,3.60
2023-04-01T18:41:00,pkn,4.80
2023-04-01T18:42:00,pkn,2.40
2023-04-01T18:44:00,pkn,4.80
2023-04-01T18:46:00,pkn,8.40
2023-04-01T18:48:00,pkn,10.80
2023-04-01T18:50:00,pkn,10.80
2023-04-01T18:52:00,pkn,10.80
2023-04-01T18:54:00,pkn,9.60
2023-04-01T18:56:00,pkn,2.40
2023-04-01T18:57:00,pkn,1.20
2023-04-01T18:58:00,pkn,1.20
2023-04-01T19:00:00,pkn,2.40
2023-04-01T19:01:00,pkn,1.20
2023-04-01T19:02:00,pkn,2.40
2023-04-01T19:04:00,pkn,2.40
2023-04-01T19:06:00,pkn,2.40
2023-04-01T19:08:00,pkn,2.40
2023-04-01T19:09:00,pkn,1.20
2023-04-01T19:11:00,pkn,2.40
2023-04-01T19:13:00,pkn,3.60
2023-04-01T19:15:00,pkn,2.40
2023-04-01T19:17:00,pkn,3.60
2023-04-01T19:19:00,pkn,4.80
2023-04-01T19:21:00,pkn,12.00
2023-04-01T19:23:00,pkn,7.20
2023-04-01T19:24:00,pkn,3.60
2023-04-01T19:25:00,pkn,10.80
2023-04-01T19:26:00,pkn,6.00
2023-04-01T19:28:00,pkn,8.40
2023-04-01T19:30:00,pkn,2.40
2023-04-01T19:32:00,pkn,3.60
2023-04-01T19:34:00,pkn,3.60
2023-04-01T19:36:00,pkn,3.60
2023-04-01T19:38:00,pkn,8.40
2023-04-01T19:39:00,pkn,7.20
2023-04-01T19:41:00,pkn,9.60
2023-04-01T19:43:00,pkn,12.00
2023-04-01T19:45:00,pkn,12.00
2023-04-01T19:47:00,pkn,9.60
2023-04-01T19:49:00,pkn,12.00
2023-04-01T19:51:00,pkn,12.00
2023-04-01T19:52:00,pkn,4.80
2023-04-01T19:54:00,pkn,12.00
2023-04-01T19:55:00,pkn,4.80
2023-04-01T19:57:00,pkn,12.00
2023-04-01T19:58:00,pkn,4.80
2023-04-01T20:00:00,pkn,12.00
2023-04-01T20:02:00,pkn,10.80
2023-04-01T20:04:00,pkn,10.80
2023-04-01T20:05:00,pkn,6.00
2023-04-01T20:07:00,pkn,10.80
2023-04-01T20:09:00,pkn,12.00
2023-04-01T20:10:00,pkn,2.40
2023-04-01T20:12:00,pkn,3.60
2023-04-01T20:13:00,pkn,2.40
2023-04-01T20:15:00,pkn,2.40
2023-04-01T20:17:00,pkn,3.60
2023-04-01T20:18:00,pkn,2.40
2023-04-01T20:20:00,pkn,2.40
2023-04-01T20:21:00,pkn,2.40
2023-04-01T20:22:00,pkn,1.20
2023-04-01T20:24:00,pkn,3.60
2023-04-01T20:26:00,pkn,12.00
2023-04-01T20:27:00,pkn,4.80
2023-04-01T20:29:00,pkn,12.00
2023-04-01T20:31:00,pkn,13.20
2023-04-01T20:32:00,pkn,8.40
2023-04-01T20:34:00,pkn,14.40
2023-04-01T20:35:00,pkn,8.40
2023-04-01T20:37:00,pkn,12.00
2023-04-01T20:38:00,pkn,1.20
2023-04-01T20:40:00,pkn,3.60
2023-04-01T20:42:00,pkn,3.60
2023-04-01T20:43:00,pkn,1.20
2023-04-01T20:45:00,pkn,3.60
2023-04-01T20:46:00,pkn,2.40
2023-04-01T20:48:00,pkn,2.40
2023-04-01T20:49:00,pkn,2.40
2023-04-01T20:50:00,pkn,1.20
2023-04-01T20:51:00,pkn,1.20
2023-04-01T20:53:00,pkn,3.60
2023-04-01T20:54:00,pkn,1.20
2023-04-01T20:56:00,pkn,3.60
2023-04-01T20:58:00,pkn,8.40
2023-04-01T21:00:00,pkn,10.80
2023-04-01T21:02:00,pkn,12.00
2023-04-01T21:04:00,pkn,10.80
2023-04-01T21:06:00,pkn,10.80
2023-04-01T21:07:00,pkn,3.60
2023-04-01T21:09:00,pkn,2.40
2023-04-01T21:11:00,pkn,3.60
2023-04-01T21:12:00,pkn,1.20
2023-04-01T21:13:00,pkn,2.40
2023-04-01T21:15:00,pkn,2.40
2023-04-01T21:17:00,pkn,3.60
2023-04-01T21:18:00,pkn,1.20
2023-04-01T21:20:00,pkn,3.60
2023-04-01T21:22:00,pkn,3.60
2023-04-01T21:24:00,pkn,3.60
2023-04-01T21:26:00,pkn,3.60
2023-04-01T21:28:00,pkn,2.40
2023-04-01T21:29:00,pkn,2.40
2023-04-01T21:31:00,pkn,4.80
2023-04-01T21:33:00,pkn,12.00
2023-04-01T21:34:00,pkn,6.00
2023-04-01T21:36:00,pkn,10.80
2023-04-01T21:37:00,pkn,6.00
2023-04-01T21:39:00,pkn,10.80
2023-04-01T21:41:00,pkn,4.80
2023-04-01T21:43:00,pkn,2.40
2023-04-01T21:45:00,pkn,3.60
2023-04-01T21:47:00,pkn,3.60
2023-04-01T21:49:00,pkn,2.40
2023-04-01T21:50:00,pkn,2.40
2023-04-01T21:52:00,pkn,3.60
2023-04-01T21:53:00,pkn,1.20
2023-04-01T21:55:00,pkn,3.60
2023-04-01T21:56:00,pkn,1.20
2023-04-01T21:58:00,pkn,3.60
2023-04-01T22:00:00,pkn,3.60
2023-04-01T22:02:00,pkn,3.60
2023-04-01T22:03:00,pkn,2.40
2023-04-01T22:05:00,pkn,2.40
2023-04-01T22:06:00,pkn,2.40
2023-04-01T22:08:00,pkn,6.00
2023-04-01T22:10:00,pkn,12.00
2023-04-01T22:11:00,pkn,4.80
2023-04-01T22:12:00,pkn,7.20
2023-04-01T22:13:00,pkn,4.80
2023-04-01T22:15:00,pkn,12.00
2023-04-01T22:17:00,pkn,10.80
2023-04-01T22:19:00,pkn,4.80
2023-04-01T22:20:00,pkn,2.40
2023-04-01T22:22:00,pkn,2.40
2023-04-01T22:24:00,pkn,3.60
2023-04-01T22:26:00,pkn,2.40
2023-04-01T22:27:00,pkn,2.40
2023-04-01T22:29:00,pkn,2.40
2023-04-01T22:31:00,pkn,3.60
2023-04-01T22:33:00,pkn,3.60
2023-04-01T22:34:00,pkn,1.20
2023-04-01T22:36:00,pkn,3.60
2023-04-01T22:38:00,pkn,7.20
2023-04-01T22:40:00,pkn,12.00
2023-04-01T22:41:00,pkn,4.80
2023-04-01T22:43:00,pkn,12.00
2023-04-01T22:45:00,pkn,10.80
2023-04-01T22:47:00,pkn,10.80
2023-04-01T22:49:00,pkn,12.00
2023-04-01T22:51:00,pkn,10.80
2023-04-01T22:53:00,pkn,12.00
2023-04-01T22:54:00,pkn,4.80
2023-04-01T22:55:00,pkn,3.60
2023-04-01T22:57:00,pkn,3.60
2023-04-01T22:58:00,pkn,1.20
2023-04-01T22:59:00,pkn,1.20
2023-04-01T23:00:00,pkn,2.40
2023-04-01T23:02:00,pkn,3.60
2023-04-01T23:03:00,pkn,1.20
2023-04-01T23:05:00,pkn,3.60
2023-04-01T23:07:00,pkn,3.60
2023-04-01T23:08:00,pkn,2.40
2023-04-01T23:10:00,pkn,2.40
2023-04-01T23:11:00,pkn,2.40
2023-04-01T23:13:00,pkn,2.40
2023-04-01T23:14:00,pkn,2.40
2023-04-01T23:16:00,pkn,7.20
2023-04-01T23:18:00,pkn,12.00
2023-04-01T23:20:00,pkn,10.80
2023-04-01T23:22:00,pkn,10.80
2023-04-01T23:24:00,pkn,10.80
2023-04-01T23:26:00,pkn,10.80
2023-04-01T23:27:00,pkn,6.00
2023-04-01T23:29:00,pkn,10.80
2023-04-01T23:31:00,pkn,10.80
2023-04-01T23:33:00,pkn,10.80
2023-04-01T23:34:00,pkn,4.80
2023-04-01T23:35:00,pkn,3.60
2023-04-01T23:36:00,pkn,8.40
2023-04-01T23:37:00,pkn,1.20
2023-04-01T23:38:00,pkn,8.40
2023-04-01T23:39:00,pkn,2.40
2023-04-01T23:40:00,pkn,1.20
2023-04-01T23:41:00,pkn,2.40
2023-04-01T23:43:00,pkn,2.40
2023-04-01T23:45:00,pkn,3.60
2023-04-01T23:47:00,pkn,2.40
2023-04-01T23:49:00,pkn,3.60
2023-04-01T23:50:00,pkn,1.20
2023-04-01T23:51:00,pkn,2.40
2023-04-01T23:52:00,pkn,1.20
2023-04-01T23:53:00,pkn,1.20
2023-04-01T23:54:00,pkn,2.40
2023-04-01T23:55:00,pkn,6.00
2023-04-01T23:56:00,pkn,4.80
2023-04-01T23:57:00,pkn,4.80
2023-04-01T23:59:00,pkn,10.80
