#datetime,building,power
2024-01-24T11:06:00,rvs,46.88
2024-01-24T11:07:00,rvs,55.96
2024-01-24T11:08:00,rvs,52.05
2024-01-24T11:09:00,rvs,42.14
2024-01-24T11:10:00,rvs,41.73
2024-01-24T11:11:00,rvs,41.12
2024-01-24T11:12:00,rvs,40.37
2024-01-24T11:13:00,rvs,57.82
2024-01-24T11:14:00,rvs,54.90
2024-01-24T11:15:00,rvs,53.27
2024-01-24T11:16:00,rvs,54.19
2024-01-24T11:17:00,rvs,37.94
2024-01-24T11:18:00,rvs,33.93
2024-01-24T11:19:00,rvs,36.62
2024-01-24T11:20:00,rvs,41.33
2024-01-24T11:21:00,rvs,32.12
2024-01-24T11:22:00,rvs,34.18
2024-01-24T11:23:00,rvs,33.59
2024-01-24T11:24:00,rvs,43.84
2024-01-24T11:25:00,rvs,34.52
2024-01-24T11:26:00,rvs,53.15
2024-01-24T11:27:00,rvs,57.96
2024-01-24T11:28:00,rvs,64.95
2024-01-24T11:29:00,rvs,56.12
2024-01-24T11:30:00,rvs,67.59
2024-01-24T11:31:00,rvs,61.33
2024-01-24T11:32:00,rvs,54.52
2024-01-24T11:33:00,rvs,62.25
2024-01-24T11:34:00,rvs,46.77
2024-01-24T11:35:00,rvs,45.75
2024-01-24T11:36:00,rvs,33.34
2024-01-24T11:37:00,rvs,48.98
2024-01-24T11:38:00,rvs,57.85
2024-01-24T11:39:00,rvs,65.24
2024-01-24T11:40:00,rvs,65.40
2024-01-24T11:41:00,rvs,54.66
2024-01-24T11:42:00,rvs,62.94
2024-01-24T11:43:00,rvs,55.90
2024-01-24T11:44:00,rvs,56.69
2024-01-24T11:45:00,rvs,55.62
2024-01-24T11:46:00,rvs,56.99
2024-01-24T11:47:00,rvs,63.21
2024-01-24T11:48:00,rvs,60.40
2024-01-24T11:49:00,rvs,56.89
2024-01-24T11:50:00,rvs,51.69
2024-01-24T11:51:00,rvs,40.27
2024-01-24T11:52:00,rvs,26.19
2024-01-24T11:53:00,rvs,26.72
2024-01-24T11:54:00,rvs,25.79
2024-01-24T11:55:00,rvs,25.87
2024-01-24T11:56:00,rvs,24.43
2024-01-24T11:57:00,rvs,10.46
2024-01-24T11:58:00,rvs,11.49
2024-01-24T11:59:00,rvs,10.38
2024-01-24T12:00:00,rvs,10.52
2024-01-24T12:01:00,rvs,11.59
2024-01-24T12:02:00,rvs,12.62
2024-01-24T12:03:00,rvs,28.15
2024-01-24T12:04:00,rvs,26.36
2024-01-24T12:05:00,rvs,19.52
2024-01-24T12:06:00,rvs,19.15
2024-01-24T12:07:00,rvs,27.04
2024-01-24T12:08:00,rvs,27.07
2024-01-24T12:09:00,rvs,20.53
2024-01-24T12:10:00,rvs,19.91
2024-01-24T12:11:00,rvs,20.18
2024-01-24T12:12:00,rvs,21.75
2024-01-24T12:13:00,rvs,29.34
2024-01-24T12:14:00,rvs,29.86
2024-01-24T12:15:00,rvs,29.61
2024-01-24T12:16:00,rvs,30.90
2024-01-24T12:17:00,rvs,37.82
2024-01-24T12:18:00,rvs,44.89
2024-01-24T12:19:00,rvs,40.14
2024-01-24T12:20:00,rvs,36.94
2024-01-24T12:21:00,rvs,44.17
2024-01-24T12:22:00,rvs,48.53
2024-01-24T12:23:00,rvs,42.22
2024-01-24T12:24:00,rvs,47.71
2024-01-24T12:25:00,rvs,48.10
2024-01-24T12:26:00,rvs,41.50
2024-01-24T12:27:00,rvs,37.66
2024-01-24T12:28:00,rvs,40.07
2024-01-24T12:29:00,rvs,38.68
2024-01-24T12:30:00,rvs,37.00
2024-01-24T12:31:00,rvs,47.08
2024-01-24T12:32:00,rvs,46.76
2024-01-24T12:33:00,rvs,43.41
2024-01-24T12:34:00,rvs,46.72
2024-01-24T12:35:00,rvs,48.75
2024-01-24T12:36:00,rvs,44.40
2024-01-24T12:37:00,rvs,44.56
2024-01-24T12:38:00,rvs,45.36
2024-01-24T12:39:00,rvs,37.03
2024-01-24T12:40:00,rvs,37.35
2024-01-24T12:41:00,rvs,33.67
2024-01-24T12:42:00,rvs,33.70
2024-01-24T12:43:00,rvs,34.05
2024-01-24T12:44:00,rvs,35.25
2024-01-24T12:45:00,rvs,39.07
2024-01-24T12:46:00,rvs,38.71
2024-01-24T12:47:00,rvs,44.17
2024-01-24T12:48:00,rvs,45.03
2024-01-24T12:49:00,rvs,46.22
2024-01-24T12:50:00,rvs,45.90
2024-01-24T12:51:00,rvs,47.53
2024-01-24T12:52:00,rvs,57.88
2024-01-24T12:53:00,rvs,67.94
2024-01-24T12:54:00,rvs,68.42
2024-01-24T12:55:00,rvs,71.77
2024-01-24T12:56:00,rvs,65.76
2024-01-24T12:57:00,rvs,68.44
2024-01-24T12:58:00,rvs,47.37
2024-01-24T12:59:00,rvs,42.50
2024-01-24T13:00:00,rvs,42.16
2024-01-24T13:01:00,rvs,31.52
2024-01-24T13:02:00,rvs,32.44
2024-01-24T13:03:00,rvs,39.92
2024-01-24T13:04:00,rvs,29.96
2024-01-24T13:05:00,rvs,36.31
2024-01-24T13:06:00,rvs,32.64
2024-01-24T13:07:00,rvs,38.72
2024-01-24T13:08:00,rvs,37.87
2024-01-24T13:09:00,rvs,39.94
2024-01-24T13:10:00,rvs,37.12
2024-01-24T13:11:00,rvs,33.41
2024-01-24T13:12:00,rvs,33.76
2024-01-24T13:13:00,rvs,35.75
2024-01-24T13:14:00,rvs,38.75
2024-01-24T13:15:00,rvs,43.21
2024-01-24T13:16:00,rvs,39.75
2024-01-24T13:17:00,rvs,44.77
2024-01-24T13:18:00,rvs,32.23
2024-01-24T13:19:00,rvs,30.40
2024-01-24T13:20:00,rvs,45.38
2024-01-24T13:21:00,rvs,45.09
2024-01-24T13:22:00,rvs,50.44
2024-01-24T13:23:00,rvs,52.24
2024-01-24T13:24:00,rvs,62.72
2024-01-24T13:25:00,rvs,70.68
2024-01-24T13:26:00,rvs,71.03
2024-01-24T13:27:00,rvs,73.51
2024-01-24T13:28:00,rvs,77.80
2024-01-24T13:29:00,rvs,76.64
2024-01-24T13:30:00,rvs,79.19
2024-01-24T13:31:00,rvs,78.67
2024-01-24T13:32:00,rvs,69.01
2024-01-24T13:33:00,rvs,72.14
2024-01-24T13:34:00,rvs,64.87
2024-01-24T13:35:00,rvs,74.38
2024-01-24T13:36:00,rvs,62.22
2024-01-24T13:37:00,rvs,69.26
2024-01-24T13:38:00,rvs,51.05
2024-01-24T13:39:00,rvs,56.89
2024-01-24T13:40:00,rvs,59.50
2024-01-24T13:41:00,rvs,74.03
2024-01-24T13:42:00,rvs,78.41
2024-01-24T13:43:00,rvs,60.21
2024-01-24T13:44:00,rvs,74.83
2024-01-24T13:45:00,rvs,43.54
2024-01-24T13:46:00,rvs,51.82
2024-01-24T13:47:00,rvs,43.50
2024-01-24T13:48:00,rvs,56.17
2024-01-24T13:49:00,rvs,43.24
2024-01-24T13:50:00,rvs,41.24
2024-01-24T13:51:00,rvs,29.92
2024-01-24T13:52:00,rvs,33.49
2024-01-24T13:53:00,rvs,30.01
2024-01-24T13:54:00,rvs,37.38
2024-01-24T13:55:00,rvs,32.33
2024-01-24T13:56:00,rvs,35.25
2024-01-24T13:57:00,rvs,30.86
2024-01-24T13:58:00,rvs,33.95
2024-01-24T13:59:00,rvs,29.93
2024-01-24T14:00:00,rvs,39.30
2024-01-24T14:01:00,rvs,42.22
2024-01-24T14:02:00,rvs,35.50
2024-01-24T14:03:00,rvs,29.53
2024-01-24T14:04:00,rvs,44.81
2024-01-24T14:05:00,rvs,40.64
2024-01-24T14:06:00,rvs,54.67
2024-01-24T14:07:00,rvs,45.67
2024-01-24T14:08:00,rvs,65.27
2024-01-24T14:09:00,rvs,67.97
2024-01-24T14:10:00,rvs,75.18
2024-01-24T14:11:00,rvs,60.02
2024-01-24T14:12:00,rvs,64.45
2024-01-24T14:13:00,rvs,61.15
2024-01-24T14:14:00,rvs,37.91
2024-01-24T14:15:00,rvs,49.74
2024-01-24T14:16:00,rvs,38.16
2024-01-24T14:17:00,rvs,48.65
2024-01-24T14:18:00,rvs,49.16
2024-01-24T14:19:00,rvs,42.17
2024-01-24T14:20:00,rvs,42.44
2024-01-24T14:21:00,rvs,32.22
2024-01-24T14:22:00,rvs,46.13
2024-01-24T14:23:00,rvs,38.56
2024-01-24T14:24:00,rvs,41.92
2024-01-24T14:25:00,rvs,44.04
2024-01-24T14:26:00,rvs,41.33
2024-01-24T14:27:00,rvs,50.39
2024-01-24T14:28:00,rvs,50.11
2024-01-24T14:29:00,rvs,53.03
2024-01-24T14:30:00,rvs,47.98
2024-01-24T14:31:00,rvs,52.55
2024-01-24T14:32:00,rvs,31.64
2024-01-24T14:33:00,rvs,39.03
2024-01-24T14:34:00,rvs,27.40
2024-01-24T14:35:00,rvs,26.23
2024-01-24T14:36:00,rvs,29.66
2024-01-24T14:37:00,rvs,31.64
2024-01-24T14:38:00,rvs,35.58
2024-01-24T14:39:00,rvs,29.73
2024-01-24T14:40:00,rvs,28.40
2024-01-24T14:41:00,rvs,28.97
2024-01-24T14:42:00,rvs,28.18
2024-01-24T14:43:00,rvs,21.51
2024-01-24T14:44:00,rvs,32.69
2024-01-24T14:45:00,rvs,24.30
2024-01-24T14:46:00,rvs,23.21
2024-01-24T14:47:00,rvs,27.53
2024-01-24T14:48:00,rvs,23.24
2024-01-24T14:49:00,rvs,23.91
2024-01-24T14:50:00,rvs,26.99
2024-01-24T14:51:00,rvs,26.95
2024-01-24T14:52:00,rvs,30.96
2024-01-24T14:53:00,rvs,39.20
2024-01-24T14:54:00,rvs,33.37
2024-01-24T14:55:00,rvs,29.10
2024-01-24T14:56:00,rvs,31.82
2024-01-24T14:57:00,rvs,37.12
2024-01-24T14:58:00,rvs,37.55
2024-01-24T14:59:00,rvs,40.65
2024-01-24T15:00:00,rvs,37.75
2024-01-24T15:01:00,rvs,47.26
2024-01-24T15:02:00,rvs,37.07
2024-01-24T15:03:00,rvs,49.03
2024-01-24T15:04:00,rvs,61.96
2024-01-24T15:05:00,rvs,53.05
2024-01-24T15:06:00,rvs,56.57
2024-01-24T15:07:00,rvs,57.46
2024-01-24T15:08:00,rvs,53.61
2024-01-24T15:09:00,rvs,55.21
2024-01-24T15:10:00,rvs,54.96
2024-01-24T15:11:00,rvs,61.66
2024-01-24T15:12:00,rvs,55.99
2024-01-24T15:13:00,rvs,64.43
2024-01-24T15:14:00,rvs,53.04
2024-01-24T15:15:00,rvs,45.46
2024-01-24T15:16:00,rvs,41.10
2024-01-24T15:17:00,rvs,51.68
2024-01-24T15:18:00,rvs,45.38
2024-01-24T15:19:00,rvs,40.46
2024-01-24T15:20:00,rvs,40.90
2024-01-24T15:21:00,rvs,50.80
2024-01-24T15:22:00,rvs,43.95
2024-01-24T15:23:00,rvs,34.07
2024-01-24T15:24:00,rvs,33.29
2024-01-24T15:25:00,rvs,39.37
2024-01-24T15:26:00,rvs,41.97
2024-01-24T15:27:00,rvs,42.13
2024-01-24T15:28:00,rvs,46.43
2024-01-24T15:29:00,rvs,44.09
2024-01-24T15:30:00,rvs,58.99
2024-01-24T15:31:00,rvs,50.62
2024-01-24T15:32:00,rvs,51.17
2024-01-24T15:33:00,rvs,53.10
2024-01-24T15:34:00,rvs,33.23
2024-01-24T15:35:00,rvs,34.35
2024-01-24T15:36:00,rvs,32.46
2024-01-24T15:37:00,rvs,35.99
2024-01-24T15:38:00,rvs,42.52
2024-01-24T15:39:00,rvs,36.27
2024-01-24T15:40:00,rvs,43.66
2024-01-24T15:41:00,rvs,46.26
2024-01-24T15:42:00,rvs,63.69
2024-01-24T15:43:00,rvs,81.40
2024-01-24T15:44:00,rvs,80.21
2024-01-24T15:45:00,rvs,76.82
2024-01-24T15:46:00,rvs,79.12
2024-01-24T15:47:00,rvs,53.35
2024-01-24T15:48:00,rvs,56.71
2024-01-24T15:49:00,rvs,44.79
2024-01-24T15:50:00,rvs,22.30
2024-01-24T15:51:00,rvs,31.16
2024-01-24T15:52:00,rvs,29.02
2024-01-24T15:53:00,rvs,34.62
2024-01-24T15:54:00,rvs,38.44
2024-01-24T15:55:00,rvs,41.70
2024-01-24T15:56:00,rvs,50.08
2024-01-24T15:57:00,rvs,49.66
2024-01-24T15:58:00,rvs,46.61
2024-01-24T15:59:00,rvs,49.42
2024-01-24T16:00:00,rvs,52.77
2024-01-24T16:01:00,rvs,55.35
2024-01-24T16:02:00,rvs,56.51
2024-01-24T16:03:00,rvs,60.98
2024-01-24T16:04:00,rvs,58.69
2024-01-24T16:05:00,rvs,59.08
2024-01-24T16:06:00,rvs,57.18
2024-01-24T16:07:00,rvs,49.26
2024-01-24T16:08:00,rvs,48.67
2024-01-24T16:09:00,rvs,69.84
2024-01-24T16:10:00,rvs,66.78
2024-01-24T16:11:00,rvs,68.70
2024-01-24T16:12:00,rvs,71.77
2024-01-24T16:13:00,rvs,50.36
2024-01-24T16:14:00,rvs,44.70
2024-01-24T16:15:00,rvs,41.11
2024-01-24T16:16:00,rvs,38.09
2024-01-24T16:17:00,rvs,35.67
2024-01-24T16:18:00,rvs,25.82
2024-01-24T16:19:00,rvs,33.66
2024-01-24T16:20:00,rvs,34.42
2024-01-24T16:21:00,rvs,30.67
2024-01-24T16:22:00,rvs,35.64
2024-01-24T16:23:00,rvs,35.52
2024-01-24T16:24:00,rvs,34.03
2024-01-24T16:25:00,rvs,40.32
2024-01-24T16:26:00,rvs,39.00
2024-01-24T16:27:00,rvs,36.25
2024-01-24T16:28:00,rvs,36.02
2024-01-24T16:29:00,rvs,38.34
2024-01-24T16:30:00,rvs,41.30
2024-01-24T16:31:00,rvs,29.39
2024-01-24T16:32:00,rvs,26.69
2024-01-24T16:33:00,rvs,23.43
2024-01-24T16:34:00,rvs,23.92
2024-01-24T16:35:00,rvs,27.04
2024-01-24T16:36:00,rvs,24.11
2024-01-24T16:37:00,rvs,31.24
2024-01-24T16:38:00,rvs,34.21
2024-01-24T16:39:00,rvs,30.32
2024-01-24T16:40:00,rvs,30.66
2024-01-24T16:41:00,rvs,35.37
2024-01-24T16:42:00,rvs,36.25
2024-01-24T16:43:00,rvs,29.65
2024-01-24T16:44:00,rvs,43.19
2024-01-24T16:45:00,rvs,32.26
2024-01-24T16:46:00,rvs,38.56
2024-01-24T16:47:00,rvs,24.84
2024-01-24T16:48:00,rvs,30.28
2024-01-24T16:49:00,rvs,25.99
2024-01-24T16:50:00,rvs,47.65
2024-01-24T16:51:00,rvs,42.95
2024-01-24T16:52:00,rvs,43.32
2024-01-24T16:53:00,rvs,34.17
2024-01-24T16:54:00,rvs,49.22
2024-01-24T16:55:00,rvs,56.48
2024-01-24T16:56:00,rvs,41.76
2024-01-24T16:57:00,rvs,58.94
2024-01-24T16:58:00,rvs,43.84
2024-01-24T16:59:00,rvs,71.98
2024-01-24T17:00:00,rvs,74.55
2024-01-24T17:01:00,rvs,72.33
2024-01-24T17:02:00,rvs,82.78
2024-01-24T17:03:00,rvs,44.45
2024-01-24T17:04:00,rvs,56.34
2024-01-24T17:05:00,rvs,46.24
2024-01-24T17:06:00,rvs,42.67
2024-01-24T17:07:00,rvs,39.87
2024-01-24T17:08:00,rvs,35.36
2024-01-24T17:09:00,rvs,39.28
2024-01-24T17:10:00,rvs,28.91
2024-01-24T17:11:00,rvs,38.92
2024-01-24T17:12:00,rvs,35.54
2024-01-24T17:13:00,rvs,41.26
2024-01-24T17:14:00,rvs,29.96
2024-01-24T17:15:00,rvs,25.36
2024-01-24T17:16:00,rvs,25.90
2024-01-24T17:17:00,rvs,24.76
2024-01-24T17:18:00,rvs,26.64
2024-01-24T17:19:00,rvs,27.80
2024-01-24T17:20:00,rvs,24.01
2024-01-24T17:21:00,rvs,27.07
2024-01-24T17:22:00,rvs,16.89
2024-01-24T17:23:00,rvs,23.45
2024-01-24T17:24:00,rvs,14.98
2024-01-24T17:25:00,rvs,13.57
2024-01-24T17:26:00,rvs,14.34
2024-01-24T17:27:00,rvs,14.66
2024-01-24T17:28:00,rvs,21.53
2024-01-24T17:29:00,rvs,21.66
2024-01-24T17:30:00,rvs,27.63
2024-01-24T17:31:00,rvs,27.90
2024-01-24T17:32:00,rvs,37.42
2024-01-24T17:33:00,rvs,37.38
2024-01-24T17:34:00,rvs,31.07
2024-01-24T17:35:00,rvs,33.50
2024-01-24T17:36:00,rvs,36.36
2024-01-24T17:37:00,rvs,41.52
2024-01-24T17:38:00,rvs,48.05
2024-01-24T17:39:00,rvs,56.44
2024-01-24T17:40:00,rvs,48.68
2024-01-24T17:41:00,rvs,44.59
2024-01-24T17:42:00,rvs,39.16
2024-01-24T17:43:00,rvs,46.58
2024-01-24T17:44:00,rvs,44.47
2024-01-24T17:45:00,rvs,36.95
2024-01-24T17:46:00,rvs,37.00
2024-01-24T17:47:00,rvs,45.13
2024-01-24T17:48:00,rvs,39.41
2024-01-24T17:49:00,rvs,27.85
2024-01-24T17:50:00,rvs,36.24
2024-01-24T17:51:00,rvs,34.50
2024-01-24T17:52:00,rvs,18.32
2024-01-24T17:53:00,rvs,13.13
2024-01-24T17:54:00,rvs,13.05
2024-01-24T17:55:00,rvs,15.26
2024-01-24T17:56:00,rvs,12.50
2024-01-24T17:57:00,rvs,14.59
2024-01-24T17:58:00,rvs,23.88
2024-01-24T17:59:00,rvs,15.14
2024-01-24T18:00:00,rvs,14.79
2024-01-24T18:01:00,rvs,19.28
2024-01-24T18:02:00,rvs,17.96
2024-01-24T18:03:00,rvs,20.77
2024-01-24T18:04:00,rvs,22.27
2024-01-24T18:05:00,rvs,21.36
2024-01-24T18:06:00,rvs,24.05
2024-01-24T18:07:00,rvs,24.78
2024-01-24T18:08:00,rvs,22.74
2024-01-24T18:09:00,rvs,23.48
2024-01-24T18:10:00,rvs,26.25
2024-01-24T18:11:00,rvs,25.83
2024-01-24T18:12:00,rvs,24.04
2024-01-24T18:13:00,rvs,23.49
2024-01-24T18:14:00,rvs,21.18
2024-01-24T18:15:00,rvs,20.36
2024-01-24T18:16:00,rvs,19.69
2024-01-24T18:17:00,rvs,20.31
2024-01-24T18:18:00,rvs,19.24
2024-01-24T18:19:00,rvs,20.66
2024-01-24T18:20:00,rvs,19.36
2024-01-24T18:21:00,rvs,19.40
2024-01-24T18:22:00,rvs,25.25
2024-01-24T18:23:00,rvs,19.63
2024-01-24T18:24:00,rvs,19.23
2024-01-24T18:25:00,rvs,19.23
2024-01-24T18:26:00,rvs,19.02
2024-01-24T18:27:00,rvs,19.08
2024-01-24T18:28:00,rvs,21.94
2024-01-24T18:29:00,rvs,30.69
2024-01-24T18:30:00,rvs,29.89
2024-01-24T18:31:00,rvs,26.38
2024-01-24T18:32:00,rvs,41.50
2024-01-24T18:33:00,rvs,40.57
2024-01-24T18:34:00,rvs,44.07
2024-01-24T18:35:00,rvs,46.17
2024-01-24T18:36:00,rvs,39.56
2024-01-24T18:37:00,rvs,39.59
2024-01-24T18:38:00,rvs,32.98
2024-01-24T18:39:00,rvs,40.15
2024-01-24T18:40:00,rvs,37.71
2024-01-24T18:41:00,rvs,41.01
2024-01-24T18:42:00,rvs,40.03
2024-01-24T18:43:00,rvs,27.20
2024-01-24T18:44:00,rvs,33.18
2024-01-24T18:45:00,rvs,27.03
2024-01-24T18:46:00,rvs,32.88
2024-01-24T18:47:00,rvs,27.37
2024-01-24T18:48:00,rvs,32.13
2024-01-24T18:49:00,rvs,27.18
2024-01-24T18:50:00,rvs,23.32
2024-01-24T18:51:00,rvs,18.60
2024-01-24T18:52:00,rvs,20.46
2024-01-24T18:53:00,rvs,24.40
2024-01-24T18:54:00,rvs,24.73
2024-01-24T18:55:00,rvs,25.66
2024-01-24T18:56:00,rvs,26.22
2024-01-24T18:57:00,rvs,30.80
2024-01-24T18:58:00,rvs,33.09
2024-01-24T18:59:00,rvs,33.14
2024-01-24T19:00:00,rvs,30.05
2024-01-24T19:01:00,rvs,22.33
2024-01-24T19:02:00,rvs,25.86
2024-01-24T19:03:00,rvs,24.82
2024-01-24T19:04:00,rvs,23.20
2024-01-24T19:05:00,rvs,28.91
2024-01-24T19:06:00,rvs,22.09
2024-01-24T19:07:00,rvs,24.04
2024-01-24T19:08:00,rvs,28.77
2024-01-24T19:09:00,rvs,30.73
2024-01-24T19:10:00,rvs,27.64
2024-01-24T19:11:00,rvs,32.70
2024-01-24T19:12:00,rvs,40.65
2024-01-24T19:13:00,rvs,39.49
2024-01-24T19:14:00,rvs,32.99
2024-01-24T19:15:00,rvs,38.12
2024-01-24T19:16:00,rvs,35.00
2024-01-24T19:17:00,rvs,38.07
2024-01-24T19:18:00,rvs,36.01
2024-01-24T19:19:00,rvs,33.89
2024-01-24T19:20:00,rvs,37.88
2024-01-24T19:21:00,rvs,36.52
2024-01-24T19:22:00,rvs,36.71
2024-01-24T19:23:00,rvs,33.93
2024-01-24T19:24:00,rvs,34.08
2024-01-24T19:25:00,rvs,22.64
2024-01-24T19:26:00,rvs,29.68
2024-01-24T19:27:00,rvs,22.75
2024-01-24T19:28:00,rvs,22.88
2024-01-24T19:29:00,rvs,23.40
2024-01-24T19:30:00,rvs,23.65
2024-01-24T19:31:00,rvs,23.73
2024-01-24T19:32:00,rvs,25.98
2024-01-24T19:33:00,rvs,30.26
2024-01-24T19:34:00,rvs,29.37
2024-01-24T19:35:00,rvs,29.30
2024-01-24T19:36:00,rvs,17.51
2024-01-24T19:37:00,rvs,24.03
2024-01-24T19:38:00,rvs,23.82
2024-01-24T19:39:00,rvs,22.85
2024-01-24T19:40:00,rvs,22.90
2024-01-24T19:41:00,rvs,22.98
2024-01-24T19:42:00,rvs,29.87
2024-01-24T19:43:00,rvs,22.79
2024-01-24T19:44:00,rvs,23.31
2024-01-24T19:45:00,rvs,21.96
2024-01-24T19:46:00,rvs,21.99
2024-01-24T19:47:00,rvs,22.14
2024-01-24T19:48:00,rvs,17.89
2024-01-24T19:49:00,rvs,22.79
2024-01-24T19:50:00,rvs,22.60
2024-01-24T19:51:00,rvs,22.89
2024-01-24T19:52:00,rvs,30.17
2024-01-24T19:53:00,rvs,26.16
2024-01-24T19:54:00,rvs,19.19
2024-01-24T19:55:00,rvs,26.14
2024-01-24T19:56:00,rvs,19.40
2024-01-24T19:57:00,rvs,26.83
2024-01-24T19:58:00,rvs,21.25
2024-01-24T19:59:00,rvs,27.80
2024-01-24T20:00:00,rvs,27.63
2024-01-24T20:01:00,rvs,31.09
2024-01-24T20:02:00,rvs,24.60
2024-01-24T20:03:00,rvs,25.44
2024-01-24T20:04:00,rvs,27.31
2024-01-24T20:05:00,rvs,25.58
2024-01-24T20:06:00,rvs,31.24
2024-01-24T20:07:00,rvs,37.36
2024-01-24T20:08:00,rvs,29.09
2024-01-24T20:09:00,rvs,40.62
2024-01-24T20:10:00,rvs,42.63
2024-01-24T20:11:00,rvs,52.96
2024-01-24T20:12:00,rvs,52.43
2024-01-24T20:13:00,rvs,46.05
2024-01-24T20:14:00,rvs,22.83
2024-01-24T20:15:00,rvs,23.52
2024-01-24T20:16:00,rvs,24.46
2024-01-24T20:17:00,rvs,25.53
2024-01-24T20:18:00,rvs,30.96
2024-01-24T20:19:00,rvs,29.10
2024-01-24T20:20:00,rvs,32.35
2024-01-24T20:21:00,rvs,33.10
2024-01-24T20:22:00,rvs,36.02
2024-01-24T20:23:00,rvs,39.82
2024-01-24T20:24:00,rvs,37.29
2024-01-24T20:25:00,rvs,42.49
2024-01-24T20:26:00,rvs,16.75
2024-01-24T20:27:00,rvs,16.40
2024-01-24T20:28:00,rvs,16.32
2024-01-24T20:29:00,rvs,23.66
2024-01-24T20:30:00,rvs,24.00
2024-01-24T20:31:00,rvs,22.49
2024-01-24T20:32:00,rvs,22.88
2024-01-24T20:33:00,rvs,20.83
2024-01-24T20:34:00,rvs,28.56
2024-01-24T20:35:00,rvs,33.25
2024-01-24T20:36:00,rvs,34.90
2024-01-24T20:37:00,rvs,36.74
2024-01-24T20:38:00,rvs,36.91
2024-01-24T20:39:00,rvs,41.60
2024-01-24T20:40:00,rvs,43.28
2024-01-24T20:41:00,rvs,40.49
2024-01-24T20:42:00,rvs,40.91
2024-01-24T20:43:00,rvs,56.82
2024-01-24T20:44:00,rvs,75.92
2024-01-24T20:45:00,rvs,80.72
2024-01-24T20:46:00,rvs,73.28
2024-01-24T20:47:00,rvs,49.08
2024-01-24T20:48:00,rvs,29.67
2024-01-24T20:49:00,rvs,28.32
2024-01-24T20:50:00,rvs,29.46
2024-01-24T20:51:00,rvs,35.32
2024-01-24T20:52:00,rvs,36.41
2024-01-24T20:53:00,rvs,39.13
2024-01-24T20:54:00,rvs,42.25
2024-01-24T20:55:00,rvs,42.97
2024-01-24T20:56:00,rvs,49.01
2024-01-24T20:57:00,rvs,58.83
2024-01-24T20:58:00,rvs,69.19
2024-01-24T20:59:00,rvs,74.59
2024-01-24T21:00:00,rvs,79.55
2024-01-24T21:01:00,rvs,78.18
2024-01-24T21:02:00,rvs,68.90
2024-01-24T21:03:00,rvs,66.89
2024-01-24T21:04:00,rvs,71.47
2024-01-24T21:05:00,rvs,69.89
2024-01-24T21:06:00,rvs,78.52
2024-01-24T21:07:00,rvs,71.68
2024-01-24T21:08:00,rvs,56.09
2024-01-24T21:09:00,rvs,59.64
2024-01-24T21:10:00,rvs,59.15
2024-01-24T21:11:00,rvs,56.32
2024-01-24T21:12:00,rvs,56.28
2024-01-24T21:13:00,rvs,51.78
2024-01-24T21:14:00,rvs,56.27
2024-01-24T21:15:00,rvs,61.19
2024-01-24T21:16:00,rvs,61.21
2024-01-24T21:17:00,rvs,57.97
2024-01-24T21:18:00,rvs,57.01
2024-01-24T21:19:00,rvs,67.76
2024-01-24T21:20:00,rvs,72.18
2024-01-24T21:21:00,rvs,78.11
2024-01-24T21:22:00,rvs,73.72
2024-01-24T21:23:00,rvs,50.50
2024-01-24T21:24:00,rvs,51.88
2024-01-24T21:25:00,rvs,47.30
2024-01-24T21:26:00,rvs,50.70
2024-01-24T21:27:00,rvs,49.45
2024-01-24T21:28:00,rvs,50.23
2024-01-24T21:29:00,rvs,56.39
2024-01-24T21:30:00,rvs,59.42
2024-01-24T21:31:00,rvs,44.32
2024-01-24T21:32:00,rvs,48.98
2024-01-24T21:33:00,rvs,50.33
2024-01-24T21:34:00,rvs,50.79
2024-01-24T21:35:00,rvs,61.50
2024-01-24T21:36:00,rvs,70.30
2024-01-24T21:37:00,rvs,71.43
2024-01-24T21:38:00,rvs,70.92
2024-01-24T21:39:00,rvs,71.67
2024-01-24T21:40:00,rvs,65.37
2024-01-24T21:41:00,rvs,52.73
2024-01-24T21:42:00,rvs,39.56
2024-01-24T21:43:00,rvs,38.20
2024-01-24T21:44:00,rvs,25.62
2024-01-24T21:45:00,rvs,22.63
2024-01-24T21:46:00,rvs,23.30
2024-01-24T21:47:00,rvs,24.36
2024-01-24T21:48:00,rvs,27.09
2024-01-24T21:49:00,rvs,24.87
2024-01-24T21:50:00,rvs,26.14
2024-01-24T21:51:00,rvs,26.87
2024-01-24T21:52:00,rvs,27.27
2024-01-24T21:53:00,rvs,26.53
2024-01-24T21:54:00,rvs,26.89
2024-01-24T21:55:00,rvs,25.86
2024-01-24T21:56:00,rvs,27.28
2024-01-24T21:57:00,rvs,27.17
2024-01-24T21:58:00,rvs,28.22
2024-01-24T21:59:00,rvs,25.13
2024-01-24T22:00:00,rvs,26.58
2024-01-24T22:01:00,rvs,29.45
2024-01-24T22:02:00,rvs,29.88
2024-01-24T22:03:00,rvs,29.74
2024-01-24T22:04:00,rvs,31.52
2024-01-24T22:05:00,rvs,33.44
2024-01-24T22:06:00,rvs,44.18
2024-01-24T22:07:00,rvs,37.79
2024-01-24T22:08:00,rvs,44.60
2024-01-24T22:09:00,rvs,32.53
2024-01-24T22:10:00,rvs,29.94
2024-01-24T22:11:00,rvs,30.88
