#datetime,building,power
2023-05-09T11:06:00,vfh,61.36
2023-05-09T11:07:00,vfh,86.06
2023-05-09T11:08:00,vfh,94.72
2023-05-09T11:09:00,vfh,106.96
2023-05-09T11:10:00,vfh,46.83
2023-05-09T11:11:00,vfh,14.11
2023-05-09T11:12:00,vfh,105.26
2023-05-09T11:13:00,vfh,105.26
2023-05-09T11:14:00,vfh,46.61
2023-05-09T11:15:00,vfh,46.61
2023-05-09T11:16:00,vfh,59.98
2023-05-09T11:17:00,vfh,48.35
2023-05-09T11:18:00,vfh,34.39
2023-05-09T11:19:00,vfh,59.06
2023-05-09T11:20:00,vfh,59.06
2023-05-09T11:21:00,vfh,49.26
2023-05-09T11:22:00,vfh,84.57
2023-05-09T11:23:00,vfh,101.45
2023-05-09T11:24:00,vfh,72.85
2023-05-09T11:25:00,vfh,66.47
2023-05-09T11:26:00,vfh,55.59
2023-05-09T11:27:00,vfh,40.56
2023-05-09T11:28:00,vfh,66.26
2023-05-09T11:29:00,vfh,67.68
2023-05-09T11:30:00,vfh,84.97
2023-05-09T11:31:00,vfh,123.59
2023-05-09T11:32:00,vfh,95.96
2023-05-09T11:33:00,vfh,89.52
2023-05-09T11:34:00,vfh,44.25
2023-05-09T11:35:00,vfh,89.59
2023-05-09T11:36:00,vfh,80.93
2023-05-09T11:37:00,vfh,48.37
2023-05-09T11:38:00,vfh,68.50
2023-05-09T11:39:00,vfh,86.89
2023-05-09T11:40:00,vfh,88.17
2023-05-09T11:41:00,vfh,67.04
2023-05-09T11:42:00,vfh,85.34
2023-05-09T11:43:00,vfh,99.46
2023-05-09T11:44:00,vfh,109.62
2023-05-09T11:45:00,vfh,93.59
2023-05-09T11:46:00,vfh,85.45
2023-05-09T11:47:00,vfh,91.77
2023-05-09T11:48:00,vfh,80.87
2023-05-09T11:49:00,vfh,92.32
2023-05-09T11:50:00,vfh,92.32
2023-05-09T11:51:00,vfh,64.67
2023-05-09T11:52:00,vfh,64.67
2023-05-09T11:53:00,vfh,96.27
2023-05-09T11:54:00,vfh,86.87
2023-05-09T11:55:00,vfh,57.63
2023-05-09T11:56:00,vfh,46.97
2023-05-09T11:57:00,vfh,72.13
2023-05-09T11:58:00,vfh,93.57
2023-05-09T11:59:00,vfh,93.57
2023-05-09T12:00:00,vfh,68.82
2023-05-09T12:01:00,vfh,82.75
2023-05-09T12:02:00,vfh,28.84
2023-05-09T12:03:00,vfh,28.84
2023-05-09T12:04:00,vfh,48.75
2023-05-09T12:05:00,vfh,48.75
2023-05-09T12:06:00,vfh,58.08
2023-05-09T12:07:00,vfh,33.80
2023-05-09T12:08:00,vfh,41.23
2023-05-09T12:09:00,vfh,64.63
2023-05-09T12:10:00,vfh,100.17
2023-05-09T12:11:00,vfh,78.07
2023-05-09T12:12:00,vfh,37.48
2023-05-09T12:13:00,vfh,37.48
2023-05-09T12:14:00,vfh,72.91
2023-05-09T12:15:00,vfh,72.91
2023-05-09T12:16:00,vfh,23.30
2023-05-09T12:17:00,vfh,23.30
2023-05-09T12:18:00,vfh,73.15
2023-05-09T12:19:00,vfh,86.68
2023-05-09T12:20:00,vfh,84.97
2023-05-09T12:21:00,vfh,116.38
2023-05-09T12:22:00,vfh,65.59
2023-05-09T12:23:00,vfh,78.00
2023-05-09T12:24:00,vfh,78.00
2023-05-09T12:25:00,vfh,28.16
2023-05-09T12:26:00,vfh,57.37
2023-05-09T12:27:00,vfh,33.62
2023-05-09T12:28:00,vfh,21.81
2023-05-09T12:29:00,vfh,76.64
2023-05-09T12:30:00,vfh,121.59
2023-05-09T12:31:00,vfh,101.84
2023-05-09T12:32:00,vfh,81.03
2023-05-09T12:33:00,vfh,20.63
2023-05-09T12:34:00,vfh,48.64
2023-05-09T12:35:00,vfh,95.21
2023-05-09T12:36:00,vfh,103.58
2023-05-09T12:37:00,vfh,63.04
2023-05-09T12:38:00,vfh,63.05
2023-05-09T12:39:00,vfh,59.15
2023-05-09T12:40:00,vfh,90.12
2023-05-09T12:41:00,vfh,90.12
2023-05-09T12:42:00,vfh,46.80
2023-05-09T12:43:00,vfh,46.80
2023-05-09T12:44:00,vfh,54.14
2023-05-09T12:45:00,vfh,74.28
2023-05-09T12:46:00,vfh,52.07
2023-05-09T12:47:00,vfh,71.13
2023-05-09T12:48:00,vfh,88.31
2023-05-09T12:49:00,vfh,52.63
2023-05-09T12:50:00,vfh,13.83
2023-05-09T12:51:00,vfh,106.06
2023-05-09T12:52:00,vfh,106.06
2023-05-09T12:53:00,vfh,28.28
2023-05-09T12:54:00,vfh,72.66
2023-05-09T12:55:00,vfh,59.04
2023-05-09T12:56:00,vfh,43.05
2023-05-09T12:57:00,vfh,41.56
2023-05-09T12:58:00,vfh,41.56
2023-05-09T12:59:00,vfh,27.72
2023-05-09T13:00:00,vfh,78.62
2023-05-09T13:01:00,vfh,93.78
2023-05-09T13:02:00,vfh,74.41
2023-05-09T13:03:00,vfh,74.41
2023-05-09T13:04:00,vfh,61.77
2023-05-09T13:05:00,vfh,67.84
2023-05-09T13:06:00,vfh,85.71
2023-05-09T13:07:00,vfh,82.43
2023-05-09T13:08:00,vfh,30.64
2023-05-09T13:09:00,vfh,30.64
2023-05-09T13:10:00,vfh,45.89
2023-05-09T13:11:00,vfh,26.54
2023-05-09T13:12:00,vfh,62.41
2023-05-09T13:13:00,vfh,62.41
2023-05-09T13:14:00,vfh,23.54
2023-05-09T13:15:00,vfh,41.62
2023-05-09T13:16:00,vfh,37.71
2023-05-09T13:17:00,vfh,55.13
2023-05-09T13:18:00,vfh,82.51
2023-05-09T13:19:00,vfh,73.92
2023-05-09T13:20:00,vfh,73.92
2023-05-09T13:21:00,vfh,87.72
2023-05-09T13:22:00,vfh,87.72
2023-05-09T13:23:00,vfh,93.18
2023-05-09T13:24:00,vfh,93.18
2023-05-09T13:25:00,vfh,78.93
2023-05-09T13:26:00,vfh,78.93
2023-05-09T13:27:00,vfh,90.07
2023-05-09T13:28:00,vfh,90.07
2023-05-09T13:29:00,vfh,38.40
2023-05-09T13:30:00,vfh,38.40
2023-05-09T13:31:00,vfh,88.81
2023-05-09T13:32:00,vfh,102.92
2023-05-09T13:33:00,vfh,48.70
2023-05-09T13:34:00,vfh,48.70
2023-05-09T13:35:00,vfh,67.89
2023-05-09T13:36:00,vfh,67.89
2023-05-09T13:37:00,vfh,35.32
2023-05-09T13:38:00,vfh,68.85
2023-05-09T13:39:00,vfh,68.85
2023-05-09T13:40:00,vfh,79.17
2023-05-09T13:41:00,vfh,33.70
2023-05-09T13:42:00,vfh,56.23
2023-05-09T13:43:00,vfh,56.23
2023-05-09T13:44:00,vfh,95.42
2023-05-09T13:45:00,vfh,95.42
2023-05-09T13:46:00,vfh,114.51
2023-05-09T13:47:00,vfh,54.58
2023-05-09T13:48:00,vfh,38.21
2023-05-09T13:49:00,vfh,40.57
2023-05-09T13:50:00,vfh,55.07
2023-05-09T13:51:00,vfh,58.76
2023-05-09T13:52:00,vfh,58.76
2023-05-09T13:53:00,vfh,59.97
2023-05-09T13:54:00,vfh,106.74
2023-05-09T13:55:00,vfh,106.79
2023-05-09T13:56:00,vfh,91.67
2023-05-09T13:57:00,vfh,77.86
2023-05-09T13:58:00,vfh,73.27
2023-05-09T13:59:00,vfh,79.99
2023-05-09T14:00:00,vfh,56.20
2023-05-09T14:01:00,vfh,37.92
2023-05-09T14:02:00,vfh,37.92
2023-05-09T14:03:00,vfh,31.30
2023-05-09T14:04:00,vfh,31.30
2023-05-09T14:05:00,vfh,45.72
2023-05-09T14:06:00,vfh,41.53
2023-05-09T14:07:00,vfh,69.75
2023-05-09T14:08:00,vfh,69.75
2023-05-09T14:09:00,vfh,69.76
2023-05-09T14:10:00,vfh,40.90
2023-05-09T14:11:00,vfh,40.90
2023-05-09T14:12:00,vfh,52.98
2023-05-09T14:13:00,vfh,42.62
2023-05-09T14:14:00,vfh,75.02
2023-05-09T14:15:00,vfh,73.94
2023-05-09T14:16:00,vfh,26.62
2023-05-09T14:17:00,vfh,36.50
2023-05-09T14:18:00,vfh,36.50
2023-05-09T14:19:00,vfh,77.88
2023-05-09T14:20:00,vfh,94.12
2023-05-09T14:21:00,vfh,91.06
2023-05-09T14:22:00,vfh,88.28
2023-05-09T14:23:00,vfh,88.28
2023-05-09T14:24:00,vfh,49.20
2023-05-09T14:25:00,vfh,101.03
2023-05-09T14:26:00,vfh,101.03
2023-05-09T14:27:00,vfh,65.76
2023-05-09T14:28:00,vfh,63.39
2023-05-09T14:29:00,vfh,53.18
2023-05-09T14:30:00,vfh,67.29
2023-05-09T14:31:00,vfh,112.05
2023-05-09T14:32:00,vfh,106.50
2023-05-09T14:33:00,vfh,87.12
2023-05-09T14:34:00,vfh,87.12
2023-05-09T14:35:00,vfh,70.30
2023-05-09T14:36:00,vfh,89.97
2023-05-09T14:37:00,vfh,65.83
2023-05-09T14:38:00,vfh,109.80
2023-05-09T14:39:00,vfh,109.80
2023-05-09T14:40:00,vfh,78.17
2023-05-09T14:41:00,vfh,70.69
2023-05-09T14:42:00,vfh,66.26
2023-05-09T14:43:00,vfh,66.26
2023-05-09T14:44:00,vfh,112.11
2023-05-09T14:45:00,vfh,112.11
2023-05-09T14:46:00,vfh,81.66
2023-05-09T14:47:00,vfh,62.65
2023-05-09T14:48:00,vfh,52.89
2023-05-09T14:49:00,vfh,49.05
2023-05-09T14:50:00,vfh,49.05
2023-05-09T14:51:00,vfh,71.06
2023-05-09T14:52:00,vfh,71.06
2023-05-09T14:53:00,vfh,74.84
2023-05-09T14:54:00,vfh,95.78
2023-05-09T14:55:00,vfh,109.81
2023-05-09T14:56:00,vfh,67.39
2023-05-09T14:57:00,vfh,67.39
2023-05-09T14:58:00,vfh,15.17
2023-05-09T14:59:00,vfh,15.17
2023-05-09T15:00:00,vfh,33.52
2023-05-09T15:01:00,vfh,33.52
2023-05-09T15:02:00,vfh,91.14
2023-05-09T15:03:00,vfh,62.20
2023-05-09T15:04:00,vfh,12.05
2023-05-09T15:05:00,vfh,19.40
2023-05-09T15:06:00,vfh,19.40
2023-05-09T15:07:00,vfh,42.17
2023-05-09T15:08:00,vfh,42.17
2023-05-09T15:09:00,vfh,72.02
2023-05-09T15:10:00,vfh,72.02
2023-05-09T15:11:00,vfh,104.47
2023-05-09T15:12:00,vfh,104.47
2023-05-09T15:13:00,vfh,61.37
2023-05-09T15:14:00,vfh,49.83
2023-05-09T15:15:00,vfh,39.33
2023-05-09T15:16:00,vfh,80.97
2023-05-09T15:17:00,vfh,55.62
2023-05-09T15:18:00,vfh,47.03
2023-05-09T15:19:00,vfh,47.03
2023-05-09T15:20:00,vfh,100.97
2023-05-09T15:21:00,vfh,115.61
2023-05-09T15:22:00,vfh,79.32
2023-05-09T15:23:00,vfh,79.32
2023-05-09T15:24:00,vfh,69.01
2023-05-09T15:25:00,vfh,68.58
2023-05-09T15:26:00,vfh,68.58
2023-05-09T15:27:00,vfh,60.38
2023-05-09T15:28:00,vfh,60.38
2023-05-09T15:29:00,vfh,68.48
2023-05-09T15:30:00,vfh,68.48
2023-05-09T15:31:00,vfh,85.60
2023-05-09T15:32:00,vfh,85.60
2023-05-09T15:33:00,vfh,96.10
2023-05-09T15:34:00,vfh,81.79
2023-05-09T15:35:00,vfh,62.43
2023-05-09T15:36:00,vfh,48.50
2023-05-09T15:37:00,vfh,43.79
2023-05-09T15:38:00,vfh,43.79
2023-05-09T15:39:00,vfh,45.57
2023-05-09T15:40:00,vfh,45.57
2023-05-09T15:41:00,vfh,76.04
2023-05-09T15:42:00,vfh,76.04
2023-05-09T15:43:00,vfh,60.78
2023-05-09T15:44:00,vfh,60.31
2023-05-09T15:45:00,vfh,84.91
2023-05-09T15:46:00,vfh,84.91
2023-05-09T15:47:00,vfh,119.26
2023-05-09T15:48:00,vfh,119.26
2023-05-09T15:49:00,vfh,64.37
2023-05-09T15:50:00,vfh,118.52
2023-05-09T15:51:00,vfh,98.44
2023-05-09T15:52:00,vfh,84.44
2023-05-09T15:53:00,vfh,37.86
2023-05-09T15:54:00,vfh,37.86
2023-05-09T15:55:00,vfh,46.64
2023-05-09T15:56:00,vfh,46.64
2023-05-09T15:57:00,vfh,78.18
2023-05-09T15:58:00,vfh,78.18
2023-05-09T15:59:00,vfh,47.94
2023-05-09T16:00:00,vfh,47.94
2023-05-09T16:01:00,vfh,28.87
2023-05-09T16:02:00,vfh,68.49
2023-05-09T16:03:00,vfh,82.11
2023-05-09T16:04:00,vfh,74.96
2023-05-09T16:05:00,vfh,74.96
2023-05-09T16:06:00,vfh,24.65
2023-05-09T16:07:00,vfh,50.53
2023-05-09T16:08:00,vfh,42.48
2023-05-09T16:09:00,vfh,50.84
2023-05-09T16:10:00,vfh,75.91
2023-05-09T16:11:00,vfh,44.79
2023-05-09T16:12:00,vfh,12.27
2023-05-09T16:13:00,vfh,12.27
2023-05-09T16:14:00,vfh,47.65
2023-05-09T16:15:00,vfh,12.62
2023-05-09T16:16:00,vfh,44.64
2023-05-09T16:17:00,vfh,59.60
2023-05-09T16:18:00,vfh,34.53
2023-05-09T16:19:00,vfh,30.24
2023-05-09T16:20:00,vfh,72.19
2023-05-09T16:21:00,vfh,100.40
2023-05-09T16:22:00,vfh,91.63
2023-05-09T16:23:00,vfh,93.77
2023-05-09T16:24:00,vfh,96.25
2023-05-09T16:25:00,vfh,87.49
2023-05-09T16:26:00,vfh,62.10
2023-05-09T16:27:00,vfh,78.60
2023-05-09T16:28:00,vfh,67.19
2023-05-09T16:29:00,vfh,66.66
2023-05-09T16:30:00,vfh,65.01
2023-05-09T16:31:00,vfh,36.79
2023-05-09T16:32:00,vfh,63.44
2023-05-09T16:33:00,vfh,64.26
2023-05-09T16:34:00,vfh,101.36
2023-05-09T16:35:00,vfh,101.60
2023-05-09T16:36:00,vfh,38.38
2023-05-09T16:37:00,vfh,38.38
2023-05-09T16:38:00,vfh,84.10
2023-05-09T16:39:00,vfh,103.31
2023-05-09T16:40:00,vfh,103.31
2023-05-09T16:41:00,vfh,74.31
2023-05-09T16:42:00,vfh,60.74
2023-05-09T16:43:00,vfh,34.00
2023-05-09T16:44:00,vfh,108.65
2023-05-09T16:45:00,vfh,108.65
2023-05-09T16:46:00,vfh,118.13
2023-05-09T16:47:00,vfh,61.03
2023-05-09T16:48:00,vfh,44.70
2023-05-09T16:49:00,vfh,75.23
2023-05-09T16:50:00,vfh,75.23
2023-05-09T16:51:00,vfh,49.11
2023-05-09T16:52:00,vfh,62.85
2023-05-09T16:53:00,vfh,53.52
2023-05-09T16:54:00,vfh,87.91
2023-05-09T16:55:00,vfh,50.95
2023-05-09T16:56:00,vfh,50.95
2023-05-09T16:57:00,vfh,86.68
2023-05-09T16:58:00,vfh,69.31
2023-05-09T16:59:00,vfh,42.98
2023-05-09T17:00:00,vfh,104.17
2023-05-09T17:01:00,vfh,97.43
2023-05-09T17:02:00,vfh,83.35
2023-05-09T17:03:00,vfh,28.41
2023-05-09T17:04:00,vfh,28.41
2023-05-09T17:05:00,vfh,103.29
2023-05-09T17:06:00,vfh,103.29
2023-05-09T17:07:00,vfh,64.17
2023-05-09T17:08:00,vfh,89.15
2023-05-09T17:09:00,vfh,62.98
2023-05-09T17:10:00,vfh,39.20
2023-05-09T17:11:00,vfh,42.85
2023-05-09T17:12:00,vfh,42.85
2023-05-09T17:13:00,vfh,75.62
2023-05-09T17:14:00,vfh,63.06
2023-05-09T17:15:00,vfh,46.34
2023-05-09T17:16:00,vfh,35.89
2023-05-09T17:17:00,vfh,23.50
2023-05-09T17:18:00,vfh,54.74
2023-05-09T17:19:00,vfh,72.04
2023-05-09T17:20:00,vfh,64.39
2023-05-09T17:21:00,vfh,72.76
2023-05-09T17:22:00,vfh,58.25
2023-05-09T17:23:00,vfh,58.25
2023-05-09T17:24:00,vfh,46.91
2023-05-09T17:25:00,vfh,46.91
2023-05-09T17:26:00,vfh,94.93
2023-05-09T17:27:00,vfh,71.79
2023-05-09T17:28:00,vfh,94.83
2023-05-09T17:29:00,vfh,92.35
2023-05-09T17:30:00,vfh,50.71
2023-05-09T17:31:00,vfh,64.18
2023-05-09T17:32:00,vfh,111.30
2023-05-09T17:33:00,vfh,39.15
2023-05-09T17:34:00,vfh,39.15
2023-05-09T17:35:00,vfh,64.62
2023-05-09T17:36:00,vfh,64.62
2023-05-09T17:37:00,vfh,28.09
2023-05-09T17:38:00,vfh,28.09
2023-05-09T17:39:00,vfh,94.17
2023-05-09T17:40:00,vfh,94.17
2023-05-09T17:41:00,vfh,102.30
2023-05-09T17:42:00,vfh,52.98
2023-05-09T17:43:00,vfh,101.53
2023-05-09T17:44:00,vfh,101.53
2023-05-09T17:45:00,vfh,76.62
2023-05-09T17:46:00,vfh,89.44
2023-05-09T17:47:00,vfh,92.81
2023-05-09T17:48:00,vfh,95.52
2023-05-09T17:49:00,vfh,95.52
2023-05-09T17:50:00,vfh,65.69
2023-05-09T17:51:00,vfh,42.91
2023-05-09T17:52:00,vfh,47.82
2023-05-09T17:53:00,vfh,16.01
2023-05-09T17:54:00,vfh,29.15
2023-05-09T17:55:00,vfh,38.69
2023-05-09T17:56:00,vfh,74.45
2023-05-09T17:57:00,vfh,114.53
2023-05-09T17:58:00,vfh,114.53
2023-05-09T17:59:00,vfh,39.27
2023-05-09T18:00:00,vfh,22.61
2023-05-09T18:01:00,vfh,22.61
2023-05-09T18:02:00,vfh,35.58
2023-05-09T18:03:00,vfh,35.58
2023-05-09T18:04:00,vfh,28.63
2023-05-09T18:05:00,vfh,28.63
2023-05-09T18:06:00,vfh,64.71
2023-05-09T18:07:00,vfh,64.71
2023-05-09T18:08:00,vfh,30.61
2023-05-09T18:09:00,vfh,65.36
2023-05-09T18:10:00,vfh,84.44
2023-05-09T18:11:00,vfh,48.84
2023-05-09T18:12:00,vfh,26.51
2023-05-09T18:13:00,vfh,50.80
2023-05-09T18:14:00,vfh,123.64
2023-05-09T18:15:00,vfh,112.06
2023-05-09T18:16:00,vfh,68.11
2023-05-09T18:17:00,vfh,54.10
2023-05-09T18:18:00,vfh,54.10
2023-05-09T18:19:00,vfh,78.52
2023-05-09T18:20:00,vfh,78.52
2023-05-09T18:21:00,vfh,37.40
2023-05-09T18:22:00,vfh,104.76
2023-05-09T18:23:00,vfh,104.76
2023-05-09T18:24:00,vfh,42.30
2023-05-09T18:25:00,vfh,25.26
2023-05-09T18:26:00,vfh,25.26
2023-05-09T18:27:00,vfh,43.15
2023-05-09T18:28:00,vfh,43.15
2023-05-09T18:29:00,vfh,118.18
2023-05-09T18:30:00,vfh,118.18
2023-05-09T18:31:00,vfh,53.98
2023-05-09T18:32:00,vfh,70.94
2023-05-09T18:33:00,vfh,82.35
2023-05-09T18:34:00,vfh,52.79
2023-05-09T18:35:00,vfh,119.96
2023-05-09T18:36:00,vfh,119.96
2023-05-09T18:37:00,vfh,65.65
2023-05-09T18:38:00,vfh,83.69
2023-05-09T18:39:00,vfh,59.41
2023-05-09T18:40:00,vfh,81.84
2023-05-09T18:41:00,vfh,81.84
2023-05-09T18:42:00,vfh,97.29
2023-05-09T18:43:00,vfh,97.29
2023-05-09T18:44:00,vfh,23.84
2023-05-09T18:45:00,vfh,22.46
2023-05-09T18:46:00,vfh,45.82
2023-05-09T18:47:00,vfh,99.30
2023-05-09T18:48:00,vfh,80.97
2023-05-09T18:49:00,vfh,29.48
2023-05-09T18:50:00,vfh,65.81
2023-05-09T18:51:00,vfh,60.20
2023-05-09T18:52:00,vfh,88.73
2023-05-09T18:53:00,vfh,40.80
2023-05-09T18:54:00,vfh,82.69
2023-05-09T18:55:00,vfh,110.35
2023-05-09T18:56:00,vfh,35.90
2023-05-09T18:57:00,vfh,16.22
2023-05-09T18:58:00,vfh,18.81
2023-05-09T18:59:00,vfh,41.96
2023-05-09T19:00:00,vfh,39.11
2023-05-09T19:01:00,vfh,39.11
2023-05-09T19:02:00,vfh,11.07
2023-05-09T19:03:00,vfh,23.28
2023-05-09T19:04:00,vfh,43.66
2023-05-09T19:05:00,vfh,52.28
2023-05-09T19:06:00,vfh,52.28
2023-05-09T19:07:00,vfh,118.94
2023-05-09T19:08:00,vfh,65.65
2023-05-09T19:09:00,vfh,42.87
2023-05-09T19:10:00,vfh,39.33
2023-05-09T19:11:00,vfh,31.70
2023-05-09T19:12:00,vfh,73.63
2023-05-09T19:13:00,vfh,73.63
2023-05-09T19:14:00,vfh,70.78
2023-05-09T19:15:00,vfh,70.78
2023-05-09T19:16:00,vfh,19.85
2023-05-09T19:17:00,vfh,69.80
2023-05-09T19:18:00,vfh,69.80
2023-05-09T19:19:00,vfh,97.35
2023-05-09T19:20:00,vfh,90.24
2023-05-09T19:21:00,vfh,31.56
2023-05-09T19:22:00,vfh,31.56
2023-05-09T19:23:00,vfh,74.76
2023-05-09T19:24:00,vfh,27.68
2023-05-09T19:25:00,vfh,27.68
2023-05-09T19:26:00,vfh,71.77
2023-05-09T19:27:00,vfh,71.16
2023-05-09T19:28:00,vfh,47.52
2023-05-09T19:29:00,vfh,70.15
2023-05-09T19:30:00,vfh,91.73
2023-05-09T19:31:00,vfh,64.38
2023-05-09T19:32:00,vfh,76.23
2023-05-09T19:33:00,vfh,97.51
2023-05-09T19:34:00,vfh,112.96
2023-05-09T19:35:00,vfh,83.12
2023-05-09T19:36:00,vfh,73.37
2023-05-09T19:37:00,vfh,47.98
2023-05-09T19:38:00,vfh,21.30
2023-05-09T19:39:00,vfh,74.06
2023-05-09T19:40:00,vfh,105.66
2023-05-09T19:41:00,vfh,84.30
2023-05-09T19:42:00,vfh,59.35
2023-05-09T19:43:00,vfh,67.54
2023-05-09T19:44:00,vfh,67.58
2023-05-09T19:45:00,vfh,33.74
2023-05-09T19:46:00,vfh,33.74
2023-05-09T19:47:00,vfh,68.57
2023-05-09T19:48:00,vfh,51.87
2023-05-09T19:49:00,vfh,60.78
2023-05-09T19:50:00,vfh,60.78
2023-05-09T19:51:00,vfh,34.01
2023-05-09T19:52:00,vfh,87.36
2023-05-09T19:53:00,vfh,87.36
2023-05-09T19:54:00,vfh,114.87
2023-05-09T19:55:00,vfh,114.87
2023-05-09T19:56:00,vfh,48.44
2023-05-09T19:57:00,vfh,103.84
2023-05-09T19:58:00,vfh,19.46
2023-05-09T19:59:00,vfh,52.48
2023-05-09T20:00:00,vfh,42.43
2023-05-09T20:01:00,vfh,7.29
2023-05-09T20:02:00,vfh,87.59
2023-05-09T20:03:00,vfh,34.02
2023-05-09T20:04:00,vfh,54.39
2023-05-09T20:05:00,vfh,101.13
2023-05-09T20:06:00,vfh,69.20
2023-05-09T20:07:00,vfh,70.94
2023-05-09T20:08:00,vfh,27.61
2023-05-09T20:09:00,vfh,75.44
2023-05-09T20:10:00,vfh,77.83
2023-05-09T20:11:00,vfh,46.45
2023-05-09T20:12:00,vfh,51.38
2023-05-09T20:13:00,vfh,51.38
2023-05-09T20:14:00,vfh,44.25
2023-05-09T20:15:00,vfh,79.84
2023-05-09T20:16:00,vfh,79.84
2023-05-09T20:17:00,vfh,53.56
2023-05-09T20:18:00,vfh,97.82
2023-05-09T20:19:00,vfh,91.70
2023-05-09T20:20:00,vfh,103.99
2023-05-09T20:21:00,vfh,103.99
2023-05-09T20:22:00,vfh,90.01
2023-05-09T20:23:00,vfh,86.61
2023-05-09T20:24:00,vfh,69.29
2023-05-09T20:25:00,vfh,69.29
2023-05-09T20:26:00,vfh,64.72
2023-05-09T20:27:00,vfh,64.72
2023-05-09T20:28:00,vfh,90.25
2023-05-09T20:29:00,vfh,90.25
2023-05-09T20:30:00,vfh,44.64
2023-05-09T20:31:00,vfh,44.64
2023-05-09T20:32:00,vfh,72.46
2023-05-09T20:33:00,vfh,74.31
2023-05-09T20:34:00,vfh,94.62
2023-05-09T20:35:00,vfh,123.30
2023-05-09T20:36:00,vfh,121.77
2023-05-09T20:37:00,vfh,121.77
2023-05-09T20:38:00,vfh,58.70
2023-05-09T20:39:00,vfh,58.70
2023-05-09T20:40:00,vfh,42.34
2023-05-09T20:41:00,vfh,31.65
2023-05-09T20:42:00,vfh,99.27
2023-05-09T20:43:00,vfh,99.27
2023-05-09T20:44:00,vfh,99.15
2023-05-09T20:45:00,vfh,21.56
2023-05-09T20:46:00,vfh,16.64
2023-05-09T20:47:00,vfh,64.84
2023-05-09T20:48:00,vfh,64.84
2023-05-09T20:49:00,vfh,97.87
2023-05-09T20:50:00,vfh,97.87
2023-05-09T20:51:00,vfh,27.08
2023-05-09T20:52:00,vfh,27.08
2023-05-09T20:53:00,vfh,73.88
2023-05-09T20:54:00,vfh,112.25
2023-05-09T20:55:00,vfh,102.89
2023-05-09T20:56:00,vfh,62.96
2023-05-09T20:57:00,vfh,62.96
2023-05-09T20:58:00,vfh,54.83
2023-05-09T20:59:00,vfh,54.83
2023-05-09T21:00:00,vfh,80.67
2023-05-09T21:01:00,vfh,55.79
2023-05-09T21:02:00,vfh,55.79
2023-05-09T21:03:00,vfh,55.35
2023-05-09T21:04:00,vfh,91.63
2023-05-09T21:05:00,vfh,91.12
2023-05-09T21:06:00,vfh,91.12
2023-05-09T21:07:00,vfh,111.99
2023-05-09T21:08:00,vfh,111.99
2023-05-09T21:09:00,vfh,48.95
2023-05-09T21:10:00,vfh,23.34
2023-05-09T21:11:00,vfh,23.34
2023-05-09T21:12:00,vfh,26.20
2023-05-09T21:13:00,vfh,36.31
2023-05-09T21:14:00,vfh,36.31
2023-05-09T21:15:00,vfh,23.14
2023-05-09T21:16:00,vfh,23.14
2023-05-09T21:17:00,vfh,60.55
2023-05-09T21:18:00,vfh,60.55
2023-05-09T21:19:00,vfh,72.12
2023-05-09T21:20:00,vfh,35.47
2023-05-09T21:21:00,vfh,46.07
2023-05-09T21:22:00,vfh,63.24
2023-05-09T21:23:00,vfh,31.42
2023-05-09T21:24:00,vfh,115.90
2023-05-09T21:25:00,vfh,29.91
2023-05-09T21:26:00,vfh,29.91
2023-05-09T21:27:00,vfh,83.76
2023-05-09T21:28:00,vfh,83.27
2023-05-09T21:29:00,vfh,83.27
2023-05-09T21:30:00,vfh,68.34
2023-05-09T21:31:00,vfh,68.34
2023-05-09T21:32:00,vfh,40.69
2023-05-09T21:33:00,vfh,83.51
2023-05-09T21:34:00,vfh,83.51
2023-05-09T21:35:00,vfh,43.09
2023-05-09T21:36:00,vfh,43.09
2023-05-09T21:37:00,vfh,81.86
2023-05-09T21:38:00,vfh,53.07
2023-05-09T21:39:00,vfh,81.79
2023-05-09T21:40:00,vfh,81.79
2023-05-09T21:41:00,vfh,86.03
2023-05-09T21:42:00,vfh,87.80
2023-05-09T21:43:00,vfh,81.49
2023-05-09T21:44:00,vfh,101.64
2023-05-09T21:45:00,vfh,101.64
2023-05-09T21:46:00,vfh,61.59
2023-05-09T21:47:00,vfh,123.88
2023-05-09T21:48:00,vfh,25.98
2023-05-09T21:49:00,vfh,44.65
2023-05-09T21:50:00,vfh,80.94
2023-05-09T21:51:00,vfh,59.20
2023-05-09T21:52:00,vfh,96.13
2023-05-09T21:53:00,vfh,96.13
2023-05-09T21:54:00,vfh,61.78
2023-05-09T21:55:00,vfh,48.65
2023-05-09T21:56:00,vfh,49.63
2023-05-09T21:57:00,vfh,69.45
2023-05-09T21:58:00,vfh,55.13
2023-05-09T21:59:00,vfh,45.66
2023-05-09T22:00:00,vfh,46.58
2023-05-09T22:01:00,vfh,61.96
2023-05-09T22:02:00,vfh,68.78
2023-05-09T22:03:00,vfh,39.62
2023-05-09T22:04:00,vfh,32.15
2023-05-09T22:05:00,vfh,69.60
2023-05-09T22:06:00,vfh,15.06
2023-05-09T22:07:00,vfh,15.06
2023-05-09T22:08:00,vfh,52.93
2023-05-09T22:09:00,vfh,52.93
2023-05-09T22:10:00,vfh,15.72
2023-05-09T22:11:00,vfh,70.74
