#datetime,building,power
2023-01-06T19:25:00,cfa,161.37
2023-01-06T19:27:00,cfa,184.80
2023-01-06T19:28:00,cfa,93.05
2023-01-06T19:30:00,cfa,161.37
2023-01-06T19:32:00,cfa,184.80
2023-01-06T19:34:00,cfa,162.01
2023-01-06T19:35:00,cfa,92.40
2023-01-06T19:37:00,cfa,184.80
2023-01-06T19:38:00,cfa,92.40
2023-01-06T19:40:00,cfa,161.95
2023-01-06T19:42:00,cfa,184.80
2023-01-06T19:44:00,cfa,162.01
2023-01-06T19:45:00,cfa,92.40
2023-01-06T19:47:00,cfa,161.43
2023-01-06T19:49:00,cfa,185.39
2023-01-06T19:51:00,cfa,161.37
2023-01-06T19:53:00,cfa,184.80
2023-01-06T19:54:00,cfa,184.80
2023-01-06T19:55:00,cfa,185.39
2023-01-06T19:57:00,cfa,161.43
2023-01-06T19:58:00,cfa,92.40
2023-01-06T20:00:00,cfa,162.01
2023-01-06T20:02:00,cfa,184.80
2023-01-06T20:04:00,cfa,162.01
2023-01-06T20:06:00,cfa,184.75
2023-01-06T20:08:00,cfa,162.01
2023-01-06T20:10:00,cfa,184.80
2023-01-06T20:11:00,cfa,69.02
2023-01-06T20:13:00,cfa,184.80
2023-01-06T20:15:00,cfa,185.39
2023-01-06T20:17:00,cfa,161.37
2023-01-06T20:19:00,cfa,162.01
2023-01-06T20:21:00,cfa,184.80
2023-01-06T20:22:00,cfa,92.40
2023-01-06T20:24:00,cfa,162.01
2023-01-06T20:26:00,cfa,184.80
2023-01-06T20:28:00,cfa,184.80
2023-01-06T20:30:00,cfa,184.80
2023-01-06T20:31:00,cfa,69.55
2023-01-06T20:33:00,cfa,184.80
2023-01-06T20:34:00,cfa,92.40
2023-01-06T20:36:00,cfa,162.01
2023-01-06T20:38:00,cfa,184.80
2023-01-06T20:40:00,cfa,161.43
2023-01-06T20:42:00,cfa,185.39
2023-01-06T20:44:00,cfa,161.37
2023-01-06T20:46:00,cfa,184.80
2023-01-06T20:47:00,cfa,92.40
2023-01-06T20:49:00,cfa,162.01
2023-01-06T20:51:00,cfa,184.80
2023-01-06T20:53:00,cfa,185.39
2023-01-06T20:55:00,cfa,161.43
2023-01-06T20:57:00,cfa,184.80
2023-01-06T20:58:00,cfa,69.55
2023-01-06T21:00:00,cfa,184.80
2023-01-06T21:02:00,cfa,162.01
2023-01-06T21:03:00,cfa,92.40
2023-01-06T21:05:00,cfa,161.43
2023-01-06T21:06:00,cfa,92.40
2023-01-06T21:08:00,cfa,185.39
2023-01-06T21:10:00,cfa,161.37
2023-01-06T21:11:00,cfa,92.40
2023-01-06T21:13:00,cfa,184.80
2023-01-06T21:15:00,cfa,162.01
2023-01-06T21:16:00,cfa,92.40
2023-01-06T21:18:00,cfa,162.01
2023-01-06T21:20:00,cfa,184.80
2023-01-06T21:22:00,cfa,162.01
2023-01-06T21:24:00,cfa,184.75
2023-01-06T21:26:00,cfa,161.43
2023-01-06T21:27:00,cfa,92.40
2023-01-06T21:29:00,cfa,185.39
2023-01-06T21:30:00,cfa,69.02
2023-01-06T21:31:00,cfa,92.40
2023-01-06T21:33:00,cfa,184.80
2023-01-06T21:35:00,cfa,161.95
2023-01-06T21:36:00,cfa,92.40
2023-01-06T21:38:00,cfa,184.80
2023-01-06T21:40:00,cfa,162.01
2023-01-06T21:42:00,cfa,184.80
2023-01-06T21:44:00,cfa,162.01
2023-01-06T21:46:00,cfa,184.80
2023-01-06T21:48:00,cfa,162.01
2023-01-06T21:50:00,cfa,184.75
2023-01-06T21:51:00,cfa,92.40
2023-01-06T21:53:00,cfa,161.43
2023-01-06T21:54:00,cfa,92.40
2023-01-06T21:56:00,cfa,185.39
2023-01-06T21:57:00,cfa,92.40
2023-01-06T21:59:00,cfa,184.80
2023-01-06T22:01:00,cfa,162.01
2023-01-06T22:04:00,cfa,253.77
2023-01-06T22:05:00,cfa,92.40
2023-01-06T22:07:00,cfa,185.39
2023-01-06T22:09:00,cfa,161.43
2023-01-06T22:10:00,cfa,92.40
2023-01-06T22:12:00,cfa,184.80
2023-01-06T22:14:00,cfa,162.01
2023-01-06T22:15:00,cfa,92.40
2023-01-06T22:16:00,cfa,69.55
2023-01-06T22:18:00,cfa,184.80
2023-01-06T22:20:00,cfa,161.43
2023-01-06T22:22:00,cfa,185.39
2023-01-06T22:24:00,cfa,161.43
2023-01-06T22:26:00,cfa,184.80
2023-01-06T22:27:00,cfa,92.99
2023-01-06T22:29:00,cfa,161.37
2023-01-06T22:30:00,cfa,92.40
2023-01-06T22:32:00,cfa,162.01
2023-01-06T22:34:00,cfa,184.80
2023-01-06T22:36:00,cfa,162.01
2023-01-06T22:38:00,cfa,161.37
2023-01-06T22:40:00,cfa,184.80
2023-01-06T22:42:00,cfa,162.01
2023-01-06T22:44:00,cfa,162.01
2023-01-06T22:46:00,cfa,184.80
2023-01-06T22:48:00,cfa,162.01
2023-01-06T22:50:00,cfa,161.37
2023-01-06T22:52:00,cfa,184.80
2023-01-06T22:54:00,cfa,162.01
2023-01-06T22:55:00,cfa,92.40
2023-01-06T22:57:00,cfa,162.01
2023-01-06T22:58:00,cfa,92.40
2023-01-06T22:59:00,cfa,68.96
2023-01-06T23:01:00,cfa,185.39
2023-01-06T23:02:00,cfa,69.02
2023-01-06T23:04:00,cfa,162.01
2023-01-06T23:05:00,cfa,68.96
2023-01-06T23:07:00,cfa,138.63
2023-01-06T23:09:00,cfa,139.16
2023-01-06T23:10:00,cfa,69.02
2023-01-06T23:12:00,cfa,138.63
2023-01-06T23:14:00,cfa,138.57
2023-01-06T23:16:00,cfa,138.57
2023-01-06T23:18:00,cfa,139.22
2023-01-06T23:20:00,cfa,138.63
2023-01-06T23:22:00,cfa,138.57
2023-01-06T23:23:00,cfa,69.02
2023-01-06T23:25:00,cfa,138.57
2023-01-06T23:26:00,cfa,69.61
2023-01-06T23:28:00,cfa,138.57
2023-01-06T23:30:00,cfa,162.01
2023-01-06T23:31:00,cfa,69.02
2023-01-06T23:33:00,cfa,138.57
2023-01-06T23:34:00,cfa,69.61
2023-01-06T23:35:00,cfa,69.61
2023-01-06T23:37:00,cfa,138.57
2023-01-06T23:39:00,cfa,138.63
2023-01-06T23:40:00,cfa,68.96
2023-01-06T23:42:00,cfa,139.22
2023-01-06T23:44:00,cfa,138.57
2023-01-06T23:46:00,cfa,138.63
2023-01-06T23:48:00,cfa,138.57
2023-01-06T23:50:00,cfa,138.63
2023-01-06T23:52:00,cfa,138.57
2023-01-06T23:53:00,cfa,69.61
2023-01-06T23:54:00,cfa,69.02
2023-01-06T23:56:00,cfa,138.57
2023-01-06T23:58:00,cfa,139.22
2023-01-06T23:59:00,cfa,68.96
