#datetime,building,power
2022-02-18T19:09:00,sth,21.61
2022-02-18T19:11:00,sth,21.59
2022-02-18T19:12:00,sth,13.21
2022-02-18T19:14:00,sth,21.59
2022-02-18T19:16:00,sth,21.61
2022-02-18T19:17:00,sth,13.20
2022-02-18T19:19:00,sth,21.59
2022-02-18T19:20:00,sth,12.60
2022-02-18T19:22:00,sth,21.61
2022-02-18T19:24:00,sth,25.80
2022-02-18T19:26:00,sth,26.41
2022-02-18T19:28:00,sth,25.80
2022-02-18T19:30:00,sth,21.59
2022-02-18T19:31:00,sth,8.41
2022-02-18T19:33:00,sth,21.59
2022-02-18T19:34:00,sth,13.21
2022-02-18T19:35:00,sth,8.39
2022-02-18T19:37:00,sth,21.61
2022-02-18T19:38:00,sth,13.20
2022-02-18T19:40:00,sth,17.39
2022-02-18T19:41:00,sth,12.61
2022-02-18T19:43:00,sth,21.59
2022-02-18T19:44:00,sth,9.01
2022-02-18T19:46:00,sth,25.80
2022-02-18T19:47:00,sth,8.39
2022-02-18T19:49:00,sth,21.61
2022-02-18T19:50:00,sth,13.20
2022-02-18T19:51:00,sth,8.39
2022-02-18T19:53:00,sth,21.61
2022-02-18T19:54:00,sth,13.20
2022-02-18T19:55:00,sth,8.41
2022-02-18T19:56:00,sth,13.20
2022-02-18T19:58:00,sth,21.59
2022-02-18T19:59:00,sth,12.60
2022-02-18T20:01:00,sth,21.61
2022-02-18T20:03:00,sth,21.61
2022-02-18T20:05:00,sth,21.59
2022-02-18T20:07:00,sth,21.61
2022-02-18T20:08:00,sth,8.99
2022-02-18T20:10:00,sth,21.61
2022-02-18T20:12:00,sth,25.80
2022-02-18T20:14:00,sth,21.59
2022-02-18T20:16:00,sth,21.61
2022-02-18T20:17:00,sth,13.20
2022-02-18T20:18:00,sth,12.60
2022-02-18T20:20:00,sth,21.61
2022-02-18T20:22:00,sth,25.80
2022-02-18T20:24:00,sth,21.61
2022-02-18T20:26:00,sth,21.59
2022-02-18T20:28:00,sth,26.40
2022-02-18T20:30:00,sth,21.61
2022-02-18T20:32:00,sth,21.61
2022-02-18T20:33:00,sth,12.60
2022-02-18T20:34:00,sth,13.20
2022-02-18T20:36:00,sth,21.59
2022-02-18T20:38:00,sth,21.61
2022-02-18T20:40:00,sth,21.61
2022-02-18T20:42:00,sth,21.59
2022-02-18T20:43:00,sth,12.60
2022-02-18T20:45:00,sth,21.61
2022-02-18T20:47:00,sth,21.59
2022-02-18T20:49:00,sth,26.41
2022-02-18T20:50:00,sth,8.39
2022-02-18T20:51:00,sth,13.20
2022-02-18T20:53:00,sth,25.80
2022-02-18T20:55:00,sth,25.81
2022-02-18T20:57:00,sth,25.80
2022-02-18T20:58:00,sth,8.99
2022-02-18T21:00:00,sth,21.61
2022-02-18T21:02:00,sth,21.61
2022-02-18T21:03:00,sth,12.60
2022-02-18T21:05:00,sth,21.59
2022-02-18T21:06:00,sth,9.01
2022-02-18T21:08:00,sth,21.59
2022-02-18T21:09:00,sth,12.60
2022-02-18T21:11:00,sth,21.59
2022-02-18T21:12:00,sth,9.02
2022-02-18T21:14:00,sth,21.59
2022-02-18T21:16:00,sth,21.59
2022-02-18T21:18:00,sth,21.62
2022-02-18T21:19:00,sth,12.60
2022-02-18T21:21:00,sth,25.78
2022-02-18T21:22:00,sth,13.21
2022-02-18T21:24:00,sth,21.59
2022-02-18T21:25:00,sth,13.21
2022-02-18T21:27:00,sth,21.59
2022-02-18T21:29:00,sth,21.59
2022-02-18T21:30:00,sth,8.41
2022-02-18T21:32:00,sth,25.81
2022-02-18T21:34:00,sth,21.59
2022-02-18T21:35:00,sth,8.99
2022-02-18T21:37:00,sth,21.59
2022-02-18T21:38:00,sth,12.60
2022-02-18T21:39:00,sth,13.21
2022-02-18T21:41:00,sth,21.59
2022-02-18T21:43:00,sth,21.62
2022-02-18T21:45:00,sth,25.78
2022-02-18T21:46:00,sth,8.41
2022-02-18T21:48:00,sth,26.40
2022-02-18T21:50:00,sth,25.81
2022-02-18T21:51:00,sth,12.60
2022-02-18T21:53:00,sth,21.59
2022-02-18T21:54:00,sth,8.99
2022-02-18T21:55:00,sth,12.60
2022-02-18T21:57:00,sth,21.62
2022-02-18T21:58:00,sth,13.18
2022-02-18T21:59:00,sth,8.41
2022-02-18T22:01:00,sth,21.59
2022-02-18T22:02:00,sth,13.21
2022-02-18T22:04:00,sth,21.59
2022-02-18T22:06:00,sth,17.40
2022-02-18T22:07:00,sth,12.60
2022-02-18T22:09:00,sth,21.59
2022-02-18T22:10:00,sth,8.99
2022-02-18T22:12:00,sth,21.62
2022-02-18T22:14:00,sth,21.59
2022-02-18T22:16:00,sth,21.59
2022-02-18T22:18:00,sth,21.62
2022-02-18T22:20:00,sth,21.59
2022-02-18T22:22:00,sth,21.59
2022-02-18T22:23:00,sth,8.41
2022-02-18T22:25:00,sth,21.59
2022-02-18T22:27:00,sth,25.81
2022-02-18T22:29:00,sth,21.59
2022-02-18T22:31:00,sth,21.59
2022-02-18T22:33:00,sth,21.62
2022-02-18T22:35:00,sth,21.59
2022-02-18T22:36:00,sth,8.99
2022-02-18T22:38:00,sth,21.59
2022-02-18T22:40:00,sth,21.62
2022-02-18T22:42:00,sth,21.59
2022-02-18T22:43:00,sth,8.41
2022-02-18T22:45:00,sth,21.59
2022-02-18T22:47:00,sth,21.59
2022-02-18T22:49:00,sth,21.59
2022-02-18T22:51:00,sth,17.40
2022-02-18T22:53:00,sth,21.62
2022-02-18T22:55:00,sth,21.59
2022-02-18T22:57:00,sth,21.59
2022-02-18T22:59:00,sth,21.62
2022-02-18T23:01:00,sth,21.59
2022-02-18T23:02:00,sth,8.41
2022-02-18T23:04:00,sth,21.59
2022-02-18T23:05:00,sth,13.18
2022-02-18T23:07:00,sth,21.62
2022-02-18T23:08:00,sth,8.38
2022-02-18T23:09:00,sth,13.21
2022-02-18T23:11:00,sth,17.40
2022-02-18T23:12:00,sth,12.60
2022-02-18T23:14:00,sth,21.59
2022-02-18T23:16:00,sth,17.40
2022-02-18T23:17:00,sth,13.21
2022-02-18T23:19:00,sth,17.40
2022-02-18T23:20:00,sth,12.60
2022-02-18T23:22:00,sth,21.59
2022-02-18T23:23:00,sth,13.21
2022-02-18T23:24:00,sth,8.38
2022-02-18T23:25:00,sth,13.21
2022-02-18T23:27:00,sth,21.59
2022-02-18T23:29:00,sth,17.40
2022-02-18T23:31:00,sth,21.59
2022-02-18T23:33:00,sth,21.62
2022-02-18T23:35:00,sth,21.59
2022-02-18T23:37:00,sth,25.78
2022-02-18T23:39:00,sth,21.62
2022-02-18T23:41:00,sth,21.59
2022-02-18T23:43:00,sth,17.40
2022-02-18T23:45:00,sth,21.59
2022-02-18T23:47:00,sth,21.62
2022-02-18T23:49:00,sth,21.59
2022-02-18T23:51:00,sth,21.59
2022-02-18T23:52:00,sth,8.41
2022-02-18T23:54:00,sth,21.59
2022-02-18T23:56:00,sth,21.59
2022-02-18T23:57:00,sth,8.41
2022-02-18T23:59:00,sth,21.59
