#datetime,building,power
2022-04-28T20:41:00,och,14.38
2022-04-28T20:43:00,och,13.21
2022-04-28T20:45:00,och,14.38
2022-04-28T20:47:00,och,12.60
2022-04-28T20:49:00,och,14.41
2022-04-28T20:50:00,och,7.21
2022-04-28T20:52:00,och,13.18
2022-04-28T20:54:00,och,14.41
2022-04-28T20:55:00,och,7.21
2022-04-28T20:57:00,och,14.38
2022-04-28T20:59:00,och,31.79
2022-04-28T21:00:00,och,10.22
2022-04-28T21:02:00,och,14.38
2022-04-28T21:04:00,och,15.62
2022-04-28T21:05:00,och,7.18
2022-04-28T21:07:00,och,14.41
2022-04-28T21:08:00,och,7.21
2022-04-28T21:10:00,och,13.18
2022-04-28T21:12:00,och,14.41
2022-04-28T21:13:00,och,7.21
2022-04-28T21:15:00,och,12.60
2022-04-28T21:17:00,och,13.18
2022-04-28T21:19:00,och,14.41
2022-04-28T21:20:00,och,7.18
2022-04-28T21:22:00,och,12.63
2022-04-28T21:23:00,och,7.18
2022-04-28T21:25:00,och,13.21
2022-04-28T21:27:00,och,14.38
2022-04-28T21:29:00,och,13.21
2022-04-28T21:31:00,och,14.38
2022-04-28T21:33:00,och,14.41
2022-04-28T21:35:00,och,12.60
2022-04-28T21:36:00,och,7.21
2022-04-28T21:38:00,och,14.38
2022-04-28T21:40:00,och,14.41
2022-04-28T21:42:00,och,13.18
2022-04-28T21:44:00,och,14.41
2022-04-28T21:46:00,och,12.60
2022-04-28T21:48:00,och,14.41
2022-04-28T21:50:00,och,13.18
2022-04-28T21:52:00,och,14.41
2022-04-28T21:54:00,och,13.18
2022-04-28T21:56:00,och,14.41
2022-04-28T21:58:00,och,12.60
2022-04-28T22:00:00,och,14.38
2022-04-28T22:02:00,och,13.21
2022-04-28T22:03:00,och,7.21
2022-04-28T22:05:00,och,11.40
2022-04-28T22:07:00,och,10.20
2022-04-28T22:09:00,och,10.20
2022-04-28T22:11:00,och,9.61
2022-04-28T22:13:00,och,11.98
2022-04-28T22:14:00,och,4.22
2022-04-28T22:16:00,och,10.20
2022-04-28T22:18:00,och,9.61
2022-04-28T22:19:00,och,5.98
2022-04-28T22:21:00,och,10.20
2022-04-28T22:22:00,och,4.22
2022-04-28T22:24:00,och,10.20
2022-04-28T22:25:00,och,5.39
2022-04-28T22:27:00,och,10.20
2022-04-28T22:28:00,och,4.22
2022-04-28T22:30:00,och,10.20
2022-04-28T22:32:00,och,10.20
2022-04-28T22:33:00,och,6.01
2022-04-28T22:35:00,och,9.61
2022-04-28T22:36:00,och,5.98
2022-04-28T22:38:00,och,10.22
2022-04-28T22:39:00,och,5.39
2022-04-28T22:40:00,och,4.80
2022-04-28T22:42:00,och,9.58
2022-04-28T22:44:00,och,10.22
2022-04-28T22:45:00,och,10.20
2022-04-28T22:47:00,och,25.78
2022-04-28T22:48:00,och,6.01
2022-04-28T22:50:00,och,10.20
2022-04-28T22:51:00,och,4.22
2022-04-28T22:53:00,och,10.20
2022-04-28T22:55:00,och,11.40
2022-04-28T22:56:00,och,4.19
2022-04-28T22:58:00,och,10.22
2022-04-28T23:00:00,och,10.20
2022-04-28T23:02:00,och,9.58
2022-04-28T23:03:00,och,6.01
2022-04-28T23:05:00,och,10.20
