#datetime,building,power
2023-03-15T19:36:00,btl,44.38
2023-03-15T19:37:00,btl,23.41
2023-03-15T19:38:00,btl,22.79
2023-03-15T19:40:00,btl,45.00
2023-03-15T19:41:00,btl,22.82
2023-03-15T19:43:00,btl,46.20
2023-03-15T19:45:00,btl,46.20
2023-03-15T19:46:00,btl,22.79
2023-03-15T19:48:00,btl,46.20
2023-03-15T19:50:00,btl,46.20
2023-03-15T19:51:00,btl,22.79
2023-03-15T19:53:00,btl,46.20
2023-03-15T19:55:00,btl,46.20
2023-03-15T19:56:00,btl,22.79
2023-03-15T19:57:00,btl,22.79
2023-03-15T19:59:00,btl,46.20
2023-03-15T20:01:00,btl,47.40
2023-03-15T20:03:00,btl,49.22
2023-03-15T20:04:00,btl,24.58
2023-03-15T20:05:00,btl,25.81
2023-03-15T20:07:00,btl,47.40
2023-03-15T20:08:00,btl,24.61
2023-03-15T20:09:00,btl,22.79
2023-03-15T20:10:00,btl,24.58
2023-03-15T20:12:00,btl,47.40
2023-03-15T20:14:00,btl,48.02
2023-03-15T20:15:00,btl,23.99
2023-03-15T20:17:00,btl,47.99
2023-03-15T20:18:00,btl,24.02
2023-03-15T20:20:00,btl,47.99
2023-03-15T20:22:00,btl,45.59
2023-03-15T20:23:00,btl,24.61
2023-03-15T20:25:00,btl,46.20
2023-03-15T20:27:00,btl,47.40
2023-03-15T20:29:00,btl,46.20
2023-03-15T20:30:00,btl,22.79
2023-03-15T20:32:00,btl,46.20
2023-03-15T20:33:00,btl,23.41
2023-03-15T20:35:00,btl,45.59
2023-03-15T20:36:00,btl,45.59
2023-03-15T20:37:00,btl,45.00
2023-03-15T20:39:00,btl,46.20
2023-03-15T20:41:00,btl,45.62
2023-03-15T20:42:00,btl,24.58
2023-03-15T20:44:00,btl,46.20
2023-03-15T20:46:00,btl,47.40
2023-03-15T20:47:00,btl,23.41
2023-03-15T20:49:00,btl,47.40
2023-03-15T20:50:00,btl,24.61
2023-03-15T20:52:00,btl,47.40
2023-03-15T20:54:00,btl,48.57
2023-03-15T20:56:00,btl,48.02
2023-03-15T20:57:00,btl,22.79
2023-03-15T20:59:00,btl,47.40
2023-03-15T21:01:00,btl,49.19
2023-03-15T21:03:00,btl,48.60
2023-03-15T21:05:00,btl,48.02
2023-03-15T21:07:00,btl,47.40
2023-03-15T21:08:00,btl,22.79
2023-03-15T21:09:00,btl,24.61
2023-03-15T21:11:00,btl,49.19
2023-03-15T21:13:00,btl,48.60
2023-03-15T21:15:00,btl,50.39
2023-03-15T21:16:00,btl,24.61
2023-03-15T21:18:00,btl,50.39
2023-03-15T21:19:00,btl,24.61
2023-03-15T21:20:00,btl,24.58
2023-03-15T21:22:00,btl,50.42
2023-03-15T21:23:00,btl,22.79
2023-03-15T21:25:00,btl,50.39
2023-03-15T21:26:00,btl,24.61
2023-03-15T21:28:00,btl,48.60
2023-03-15T21:30:00,btl,50.39
2023-03-15T21:31:00,btl,27.60
2023-03-15T21:33:00,btl,51.62
2023-03-15T21:35:00,btl,52.18
2023-03-15T21:37:00,btl,47.40
2023-03-15T21:38:00,btl,24.61
2023-03-15T21:39:00,btl,24.61
2023-03-15T21:41:00,btl,51.59
2023-03-15T21:43:00,btl,51.59
2023-03-15T21:44:00,btl,24.61
2023-03-15T21:45:00,btl,24.61
2023-03-15T21:47:00,btl,47.37
2023-03-15T21:49:00,btl,49.22
2023-03-15T21:50:00,btl,22.79
2023-03-15T21:52:00,btl,49.19
2023-03-15T21:54:00,btl,48.60
2023-03-15T21:55:00,btl,23.41
2023-03-15T21:57:00,btl,47.40
2023-03-15T21:58:00,btl,24.61
2023-03-15T22:00:00,btl,47.40
2023-03-15T22:02:00,btl,49.19
2023-03-15T22:03:00,btl,23.99
2023-03-15T22:04:00,btl,26.40
2023-03-15T22:06:00,btl,51.59
2023-03-15T22:08:00,btl,51.62
2023-03-15T22:10:00,btl,53.38
2023-03-15T22:11:00,btl,25.81
2023-03-15T22:13:00,btl,53.41
2023-03-15T22:15:00,btl,49.19
2023-03-15T22:17:00,btl,51.59
2023-03-15T22:19:00,btl,49.22
2023-03-15T22:21:00,btl,50.39
