#datetime,building,power
2023-06-08T19:15:00,ptr,5.40
2023-06-08T19:17:00,ptr,6.00
2023-06-08T19:19:00,ptr,11.40
2023-06-08T19:21:00,ptr,8.40
2023-06-08T19:23:00,ptr,6.00
2023-06-08T19:24:00,ptr,6.00
2023-06-08T19:26:00,ptr,5.40
2023-06-08T19:28:00,ptr,9.00
2023-06-08T19:30:00,ptr,8.40
2023-06-08T19:32:00,ptr,8.40
2023-06-08T19:33:00,ptr,3.00
2023-06-08T19:35:00,ptr,9.00
2023-06-08T19:37:00,ptr,8.40
2023-06-08T19:39:00,ptr,8.40
2023-06-08T19:41:00,ptr,9.00
2023-06-08T19:43:00,ptr,8.40
2023-06-08T19:45:00,ptr,9.00
2023-06-08T19:46:00,ptr,5.40
2023-06-08T19:48:00,ptr,9.00
2023-06-08T19:50:00,ptr,8.40
2023-06-08T19:52:00,ptr,8.40
2023-06-08T19:54:00,ptr,9.00
2023-06-08T19:56:00,ptr,5.40
2023-06-08T19:58:00,ptr,9.00
2023-06-08T19:59:00,ptr,5.40
2023-06-08T20:01:00,ptr,6.00
2023-06-08T20:03:00,ptr,8.40
2023-06-08T20:05:00,ptr,9.00
2023-06-08T20:07:00,ptr,11.40
2023-06-08T20:09:00,ptr,8.40
2023-06-08T20:11:00,ptr,9.00
2023-06-08T20:13:00,ptr,5.40
2023-06-08T20:15:00,ptr,9.00
2023-06-08T20:16:00,ptr,5.40
2023-06-08T20:18:00,ptr,9.00
2023-06-08T20:20:00,ptr,5.40
2023-06-08T20:22:00,ptr,12.00
2023-06-08T20:24:00,ptr,8.40
2023-06-08T20:25:00,ptr,3.00
2023-06-08T20:27:00,ptr,8.40
2023-06-08T20:28:00,ptr,6.00
2023-06-08T20:30:00,ptr,8.40
2023-06-08T20:32:00,ptr,6.00
2023-06-08T20:33:00,ptr,5.40
2023-06-08T20:35:00,ptr,9.00
2023-06-08T20:37:00,ptr,8.40
2023-06-08T20:39:00,ptr,9.00
2023-06-08T20:41:00,ptr,19.80
2023-06-08T20:43:00,ptr,17.40
2023-06-08T20:45:00,ptr,14.40
2023-06-08T20:47:00,ptr,17.40
2023-06-08T20:49:00,ptr,17.40
2023-06-08T20:51:00,ptr,16.80
2023-06-08T20:53:00,ptr,20.40
2023-06-08T20:54:00,ptr,8.40
2023-06-08T20:56:00,ptr,17.40
2023-06-08T20:57:00,ptr,9.00
2023-06-08T20:58:00,ptr,8.40
2023-06-08T21:00:00,ptr,17.40
2023-06-08T21:02:00,ptr,17.40
2023-06-08T21:04:00,ptr,16.80
2023-06-08T21:06:00,ptr,17.40
2023-06-08T21:08:00,ptr,17.40
2023-06-08T21:10:00,ptr,17.40
2023-06-08T21:11:00,ptr,8.40
2023-06-08T21:13:00,ptr,17.40
2023-06-08T21:14:00,ptr,8.40
2023-06-08T21:16:00,ptr,17.40
2023-06-08T21:18:00,ptr,17.40
2023-06-08T21:20:00,ptr,17.40
2023-06-08T21:22:00,ptr,17.40
2023-06-08T21:23:00,ptr,8.40
2023-06-08T21:25:00,ptr,17.40
2023-06-08T21:27:00,ptr,19.80
2023-06-08T21:29:00,ptr,17.40
2023-06-08T21:31:00,ptr,17.40
2023-06-08T21:32:00,ptr,8.40
2023-06-08T21:33:00,ptr,9.00
2023-06-08T21:35:00,ptr,17.40
2023-06-08T21:37:00,ptr,11.40
2023-06-08T21:39:00,ptr,8.40
2023-06-08T21:41:00,ptr,9.00
2023-06-08T21:43:00,ptr,8.40
2023-06-08T21:45:00,ptr,8.40
2023-06-08T21:47:00,ptr,14.40
2023-06-08T21:49:00,ptr,17.40
2023-06-08T21:51:00,ptr,17.40
2023-06-08T21:53:00,ptr,17.40
2023-06-08T21:55:00,ptr,17.40
2023-06-08T21:57:00,ptr,16.80
2023-06-08T21:59:00,ptr,17.40
2023-06-08T22:01:00,ptr,17.40
2023-06-08T22:03:00,ptr,17.40
2023-06-08T22:05:00,ptr,17.40
2023-06-08T22:07:00,ptr,16.80
2023-06-08T22:09:00,ptr,17.40
2023-06-08T22:11:00,ptr,17.40
2023-06-08T22:12:00,ptr,8.40
2023-06-08T22:14:00,ptr,17.40
2023-06-08T22:16:00,ptr,17.40
2023-06-08T22:18:00,ptr,17.40
2023-06-08T22:20:00,ptr,17.40
2023-06-08T22:21:00,ptr,8.40
2023-06-08T22:23:00,ptr,17.40
2023-06-08T22:25:00,ptr,17.40
2023-06-08T22:27:00,ptr,16.80
2023-06-08T22:29:00,ptr,17.40
2023-06-08T22:30:00,ptr,9.00
2023-06-08T22:32:00,ptr,16.80
2023-06-08T22:33:00,ptr,9.00
2023-06-08T22:35:00,ptr,17.40
2023-06-08T22:37:00,ptr,14.40
2023-06-08T22:39:00,ptr,11.40
2023-06-08T22:41:00,ptr,17.40
2023-06-08T22:43:00,ptr,14.40
2023-06-08T22:44:00,ptr,2.40
2023-06-08T22:46:00,ptr,12.00
2023-06-08T22:48:00,ptr,5.40
2023-06-08T22:49:00,ptr,6.00
2023-06-08T22:51:00,ptr,5.40
2023-06-08T22:53:00,ptr,9.00
2023-06-08T22:55:00,ptr,8.40
2023-06-08T22:57:00,ptr,9.00
2023-06-08T22:59:00,ptr,8.40
2023-06-08T23:01:00,ptr,8.40
2023-06-08T23:02:00,ptr,6.00
2023-06-08T23:04:00,ptr,6.00
2023-06-08T23:05:00,ptr,5.40
2023-06-08T23:07:00,ptr,9.00
