#datetime,building,power
2022-04-04T22:32:00,emw,12.00
2022-04-04T22:34:00,emw,6.00
2022-04-04T22:36:00,emw,6.00
2022-04-04T22:37:00,emw,6.00
2022-04-04T22:39:00,emw,6.00
2022-04-04T22:40:00,emw,6.00
2022-04-04T22:42:00,emw,6.00
2022-04-04T22:44:00,emw,12.00
2022-04-04T22:46:00,emw,6.00
2022-04-04T22:48:00,emw,12.00
2022-04-04T22:50:00,emw,6.00
2022-04-04T22:52:00,emw,6.00
2022-04-04T22:54:00,emw,12.00
2022-04-04T22:56:00,emw,6.00
2022-04-04T22:58:00,emw,6.00
2022-04-04T23:00:00,emw,12.00
2022-04-04T23:02:00,emw,6.00
2022-04-04T23:04:00,emw,6.00
