#datetime,building,power
2024-03-08T20:45:00,pth,4.80
2024-03-08T20:47:00,pth,4.80
2024-03-08T20:49:00,pth,2.40
2024-03-08T20:50:00,pth,6.00
2024-03-08T20:52:00,pth,4.80
2024-03-08T20:55:00,pth,4.80
2024-03-08T20:56:00,pth,4.80
2024-03-08T20:59:00,pth,4.80
2024-03-08T21:00:00,pth,2.40
2024-03-08T21:01:00,pth,4.80
2024-03-08T21:03:00,pth,3.60
2024-03-08T21:05:00,pth,4.80
2024-03-08T21:06:00,pth,4.80
2024-03-08T21:07:00,pth,4.80
2024-03-08T21:09:00,pth,3.60
2024-03-08T21:12:00,pth,4.80
2024-03-08T21:14:00,pth,4.80
2024-03-08T21:15:00,pth,4.80
2024-03-08T21:16:00,pth,2.40
2024-03-08T21:18:00,pth,6.00
2024-03-08T21:19:00,pth,3.60
2024-03-08T21:22:00,pth,6.00
2024-03-08T21:23:00,pth,6.00
2024-03-08T21:25:00,pth,6.00
2024-03-08T21:27:00,pth,4.80
2024-03-08T21:28:00,pth,2.40
2024-03-08T21:30:00,pth,4.80
2024-03-08T21:31:00,pth,2.40
2024-03-08T21:32:00,pth,2.40
2024-03-08T21:34:00,pth,6.00
2024-03-08T21:37:00,pth,6.00
2024-03-08T21:38:00,pth,4.80
2024-03-08T21:40:00,pth,4.80
2024-03-08T21:42:00,pth,4.80
2024-03-08T21:44:00,pth,4.80
2024-03-08T21:45:00,pth,2.40
2024-03-08T21:46:00,pth,2.40
2024-03-08T21:48:00,pth,4.80
2024-03-08T21:50:00,pth,4.80
2024-03-08T21:51:00,pth,2.40
2024-03-08T21:53:00,pth,4.80
2024-03-08T21:55:00,pth,4.80
2024-03-08T21:56:00,pth,1.20
2024-03-08T21:58:00,pth,4.80
2024-03-08T22:00:00,pth,4.80
2024-03-08T22:02:00,pth,4.80
2024-03-08T22:03:00,pth,3.60
2024-03-08T22:05:00,pth,4.80
2024-03-08T22:07:00,pth,4.80
2024-03-08T22:09:00,pth,4.80
2024-03-08T22:11:00,pth,6.00
2024-03-08T22:13:00,pth,6.00
2024-03-08T22:16:00,pth,7.20
2024-03-08T22:18:00,pth,4.80
2024-03-08T22:20:00,pth,3.60
2024-03-08T22:23:00,pth,4.80
2024-03-08T22:24:00,pth,4.80
2024-03-08T22:26:00,pth,4.80
2024-03-08T22:28:00,pth,6.00
2024-03-08T22:30:00,pth,4.80
2024-03-08T22:32:00,pth,4.80
2024-03-08T22:34:00,pth,3.60
2024-03-08T22:37:00,pth,7.20
2024-03-08T22:40:00,pth,3.60
2024-03-08T22:41:00,pth,2.40
2024-03-08T22:42:00,pth,4.80
2024-03-08T22:43:00,pth,2.40
2024-03-08T22:45:00,pth,4.80
2024-03-08T22:48:00,pth,3.60
2024-03-08T22:49:00,pth,4.80
2024-03-08T22:51:00,pth,4.80
2024-03-08T22:53:00,pth,4.80
2024-03-08T22:54:00,pth,2.40
2024-03-08T22:56:00,pth,3.60
2024-03-08T22:57:00,pth,2.40
2024-03-08T22:59:00,pth,4.80
2024-03-08T23:01:00,pth,4.80
2024-03-08T23:03:00,pth,4.80
2024-03-08T23:04:00,pth,3.60
2024-03-08T23:05:00,pth,2.40
