#datetime,building,power
2022-01-17T22:33:00,kcc,3.60
2022-01-17T22:35:00,kcc,9.59
2022-01-17T22:37:00,kcc,13.80
2022-01-17T22:39:00,kcc,12.01
2022-01-17T22:41:00,kcc,11.40
2022-01-17T22:43:00,kcc,9.59
2022-01-17T22:45:00,kcc,15.60
2022-01-17T22:46:00,kcc,6.01
2022-01-17T22:48:00,kcc,9.59
2022-01-17T22:50:00,kcc,12.00
2022-01-17T22:52:00,kcc,9.61
2022-01-17T22:54:00,kcc,7.79
2022-01-17T22:56:00,kcc,10.20
2022-01-17T22:57:00,kcc,5.41
2022-01-17T22:59:00,kcc,12.00
2022-01-17T23:00:00,kcc,5.41
2022-01-17T23:02:00,kcc,12.00
2022-01-17T23:04:00,kcc,7.81
2022-01-17T23:05:00,kcc,3.59
2022-01-17T23:06:00,kcc,6.01
2022-01-17T23:08:00,kcc,9.59
2022-01-17T23:09:00,kcc,4.20
2022-01-17T23:11:00,kcc,9.59
2022-01-17T23:12:00,kcc,6.01
2022-01-17T23:14:00,kcc,11.40
2022-01-17T23:15:00,kcc,6.01
2022-01-17T23:17:00,kcc,9.59
2022-01-17T23:19:00,kcc,10.20
2022-01-17T23:21:00,kcc,7.81
2022-01-17T23:23:00,kcc,19.20
2022-01-17T23:24:00,kcc,4.19
2022-01-17T23:26:00,kcc,11.41
2022-01-17T23:28:00,kcc,9.59
2022-01-17T23:30:00,kcc,10.20
2022-01-17T23:31:00,kcc,3.60
2022-01-17T23:33:00,kcc,12.00
2022-01-17T23:35:00,kcc,11.41
2022-01-17T23:37:00,kcc,9.59
2022-01-17T23:39:00,kcc,12.00
2022-01-17T23:41:00,kcc,11.40
2022-01-17T23:42:00,kcc,4.20
2022-01-17T23:44:00,kcc,9.59
2022-01-17T23:46:00,kcc,7.81
2022-01-17T23:47:00,kcc,5.99
2022-01-17T23:49:00,kcc,9.61
2022-01-17T23:50:00,kcc,5.99
