#datetime,building,power
2023-10-31T21:04:00,btl,50.39
2023-10-31T21:06:00,btl,52.15
2023-10-31T21:08:00,btl,48.63
2023-10-31T21:09:00,btl,24.61
2023-10-31T21:11:00,btl,49.22
2023-10-31T21:12:00,btl,24.61
2023-10-31T21:14:00,btl,51.56
2023-10-31T21:16:00,btl,51.56
2023-10-31T21:17:00,btl,26.48
2023-10-31T21:19:00,btl,51.56
2023-10-31T21:20:00,btl,24.61
2023-10-31T21:22:00,btl,48.63
2023-10-31T21:24:00,btl,50.39
2023-10-31T21:25:00,btl,24.61
2023-10-31T21:27:00,btl,52.15
2023-10-31T21:28:00,btl,24.02
2023-10-31T21:30:00,btl,52.15
2023-10-31T21:31:00,btl,25.78
2023-10-31T21:33:00,btl,51.68
2023-10-31T21:34:00,btl,24.61
2023-10-31T21:36:00,btl,50.39
2023-10-31T21:38:00,btl,50.39
2023-10-31T21:40:00,btl,52.15
2023-10-31T21:41:00,btl,25.78
2023-10-31T21:42:00,btl,25.90
2023-10-31T21:44:00,btl,50.39
2023-10-31T21:46:00,btl,51.56
2023-10-31T21:48:00,btl,50.39
2023-10-31T21:49:00,btl,26.37
2023-10-31T21:51:00,btl,50.39
2023-10-31T21:53:00,btl,50.51
2023-10-31T21:54:00,btl,25.78
2023-10-31T21:56:00,btl,51.56
2023-10-31T21:58:00,btl,52.15
2023-10-31T21:59:00,btl,25.90
2023-10-31T22:01:00,btl,50.39
2023-10-31T22:03:00,btl,50.39
2023-10-31T22:04:00,btl,25.78
2023-10-31T22:05:00,btl,24.61
2023-10-31T22:07:00,btl,51.56
2023-10-31T22:09:00,btl,53.44
2023-10-31T22:11:00,btl,53.44
2023-10-31T22:13:00,btl,53.32
2023-10-31T22:15:00,btl,54.61
2023-10-31T22:17:00,btl,54.61
2023-10-31T22:19:00,btl,53.44
2023-10-31T22:20:00,btl,24.61
2023-10-31T22:22:00,btl,51.56
2023-10-31T22:23:00,btl,50.39
2023-10-31T22:25:00,btl,24.61
2023-10-31T22:27:00,btl,50.39
2023-10-31T22:29:00,btl,48.63
2023-10-31T22:31:00,btl,50.39
2023-10-31T22:32:00,btl,26.37
2023-10-31T22:34:00,btl,51.56
2023-10-31T22:35:00,btl,51.68
2023-10-31T22:38:00,btl,52.15
2023-10-31T22:40:00,btl,51.68
2023-10-31T22:41:00,btl,56.37
2023-10-31T22:44:00,btl,57.54
2023-10-31T22:46:00,btl,57.66
2023-10-31T22:47:00,btl,54.61
2023-10-31T22:50:00,btl,54.61
2023-10-31T22:52:00,btl,57.54
2023-10-31T22:53:00,btl,52.27
2023-10-31T22:56:00,btl,52.73
2023-10-31T22:58:00,btl,52.27
2023-10-31T22:59:00,btl,54.61
2023-10-31T23:02:00,btl,56.37
2023-10-31T23:04:00,btl,55.78
2023-10-31T23:05:00,btl,54.61
2023-10-31T23:08:00,btl,55.20
2023-10-31T23:09:00,btl,25.78
2023-10-31T23:11:00,btl,53.44
2023-10-31T23:13:00,btl,54.61
2023-10-31T23:14:00,btl,26.95
2023-10-31T23:16:00,btl,53.44
2023-10-31T23:17:00,btl,54.61
2023-10-31T23:20:00,btl,52.15
2023-10-31T23:22:00,btl,53.44
2023-10-31T23:24:00,btl,51.56
2023-10-31T23:25:00,btl,25.78
2023-10-31T23:27:00,btl,53.44
2023-10-31T23:28:00,btl,25.78
2023-10-31T23:30:00,btl,53.44
2023-10-31T23:32:00,btl,51.56
2023-10-31T23:34:00,btl,52.27
2023-10-31T23:36:00,btl,51.56
2023-10-31T23:38:00,btl,52.15
2023-10-31T23:40:00,btl,52.85
2023-10-31T23:42:00,btl,53.44
2023-10-31T23:44:00,btl,54.61
2023-10-31T23:45:00,btl,26.37
2023-10-31T23:47:00,btl,52.73
2023-10-31T23:49:00,btl,55.20
2023-10-31T23:50:00,btl,27.07
2023-10-31T23:52:00,btl,53.32
2023-10-31T23:54:00,btl,54.61
2023-10-31T23:56:00,btl,53.44
2023-10-31T23:58:00,btl,54.61
