#datetime,building,power
2024-01-06T20:47:00,sth,17.40
2024-01-06T20:48:00,sth,8.38
2024-01-06T20:50:00,sth,17.40
2024-01-06T20:52:00,sth,17.40
2024-01-06T20:54:00,sth,12.60
2024-01-06T20:55:00,sth,9.02
2024-01-06T20:57:00,sth,16.79
2024-01-06T20:59:00,sth,17.40
2024-01-06T21:01:00,sth,13.18
2024-01-06T21:02:00,sth,8.41
2024-01-06T21:04:00,sth,13.21
2024-01-06T21:06:00,sth,17.40
2024-01-06T21:08:00,sth,16.79
2024-01-06T21:09:00,sth,4.80
2024-01-06T21:11:00,sth,16.79
2024-01-06T21:13:00,sth,17.40
2024-01-06T21:15:00,sth,17.40
2024-01-06T21:17:00,sth,17.40
2024-01-06T21:18:00,sth,4.22
2024-01-06T21:20:00,sth,17.37
2024-01-06T21:22:00,sth,12.63
2024-01-06T21:23:00,sth,8.99
2024-01-06T21:25:00,sth,12.60
2024-01-06T21:27:00,sth,17.40
2024-01-06T21:29:00,sth,13.18
2024-01-06T21:31:00,sth,17.40
2024-01-06T21:33:00,sth,16.82
2024-01-06T21:35:00,sth,17.40
2024-01-06T21:37:00,sth,17.37
2024-01-06T21:38:00,sth,8.41
2024-01-06T21:40:00,sth,17.40
2024-01-06T21:42:00,sth,17.40
2024-01-06T21:44:00,sth,17.40
2024-01-06T21:46:00,sth,17.40
2024-01-06T21:47:00,sth,8.41
2024-01-06T21:49:00,sth,17.40
2024-01-06T21:50:00,sth,4.19
2024-01-06T21:52:00,sth,17.40
2024-01-06T21:54:00,sth,17.40
2024-01-06T21:56:00,sth,16.79
2024-01-06T21:57:00,sth,8.99
2024-01-06T21:59:00,sth,12.60
2024-01-06T22:00:00,sth,9.02
2024-01-06T22:02:00,sth,17.40
2024-01-06T22:03:00,sth,8.38
2024-01-06T22:05:00,sth,17.40
2024-01-06T22:07:00,sth,12.60
2024-01-06T22:08:00,sth,8.99
2024-01-06T22:10:00,sth,17.40
2024-01-06T22:12:00,sth,16.82
2024-01-06T22:14:00,sth,13.18
2024-01-06T22:16:00,sth,17.40
2024-01-06T22:18:00,sth,17.40
2024-01-06T22:20:00,sth,16.82
2024-01-06T22:22:00,sth,17.40
2024-01-06T22:24:00,sth,13.18
2024-01-06T22:25:00,sth,8.41
2024-01-06T22:27:00,sth,17.40
2024-01-06T22:29:00,sth,17.40
2024-01-06T22:31:00,sth,12.60
2024-01-06T22:33:00,sth,17.40
2024-01-06T22:34:00,sth,8.99
2024-01-06T22:36:00,sth,12.60
2024-01-06T22:38:00,sth,17.40
2024-01-06T22:39:00,sth,8.41
2024-01-06T22:41:00,sth,13.18
2024-01-06T22:42:00,sth,8.41
2024-01-06T22:44:00,sth,17.40
2024-01-06T22:45:00,sth,8.99
2024-01-06T22:47:00,sth,12.60
2024-01-06T22:49:00,sth,17.40
2024-01-06T22:51:00,sth,13.21
2024-01-06T22:53:00,sth,16.79
2024-01-06T22:54:00,sth,8.99
2024-01-06T22:55:00,sth,4.22
2024-01-06T22:57:00,sth,17.40
2024-01-06T22:59:00,sth,17.37
2024-01-06T23:01:00,sth,12.63
2024-01-06T23:02:00,sth,8.99
2024-01-06T23:04:00,sth,16.79
2024-01-06T23:06:00,sth,17.40
2024-01-06T23:07:00,sth,4.19
2024-01-06T23:09:00,sth,17.40
2024-01-06T23:11:00,sth,17.40
2024-01-06T23:12:00,sth,8.41
2024-01-06T23:14:00,sth,13.21
2024-01-06T23:16:00,sth,17.37
2024-01-06T23:18:00,sth,12.63
2024-01-06T23:20:00,sth,17.37
2024-01-06T23:21:00,sth,4.22
2024-01-06T23:23:00,sth,17.40
2024-01-06T23:24:00,sth,8.99
2024-01-06T23:26:00,sth,12.60
2024-01-06T23:28:00,sth,17.40
2024-01-06T23:30:00,sth,17.40
2024-01-06T23:31:00,sth,4.19
2024-01-06T23:33:00,sth,21.62
2024-01-06T23:35:00,sth,13.18
2024-01-06T23:36:00,sth,8.41
2024-01-06T23:38:00,sth,17.40
2024-01-06T23:40:00,sth,17.40
2024-01-06T23:42:00,sth,12.60
2024-01-06T23:43:00,sth,8.99
2024-01-06T23:45:00,sth,12.60
2024-01-06T23:47:00,sth,17.40
2024-01-06T23:48:00,sth,8.41
2024-01-06T23:50:00,sth,13.18
