#datetime,building,power
2022-02-03T11:06:00,vfh,103.66
2022-02-03T11:07:00,vfh,101.50
2022-02-03T11:08:00,vfh,97.36
2022-02-03T11:09:00,vfh,63.64
2022-02-03T11:10:00,vfh,50.52
2022-02-03T11:11:00,vfh,70.76
2022-02-03T11:12:00,vfh,69.91
2022-02-03T11:13:00,vfh,72.72
2022-02-03T11:14:00,vfh,52.69
2022-02-03T11:15:00,vfh,59.08
2022-02-03T11:16:00,vfh,59.08
2022-02-03T11:17:00,vfh,113.77
2022-02-03T11:18:00,vfh,113.77
2022-02-03T11:19:00,vfh,69.88
2022-02-03T11:20:00,vfh,69.88
2022-02-03T11:21:00,vfh,37.29
2022-02-03T11:22:00,vfh,37.29
2022-02-03T11:23:00,vfh,39.90
2022-02-03T11:24:00,vfh,39.90
2022-02-03T11:25:00,vfh,123.06
2022-02-03T11:26:00,vfh,123.06
2022-02-03T11:27:00,vfh,71.33
2022-02-03T11:28:00,vfh,35.94
2022-02-03T11:29:00,vfh,24.20
2022-02-03T11:30:00,vfh,48.62
2022-02-03T11:31:00,vfh,21.34
2022-02-03T11:32:00,vfh,21.34
2022-02-03T11:33:00,vfh,49.29
2022-02-03T11:34:00,vfh,105.67
2022-02-03T11:35:00,vfh,105.67
2022-02-03T11:36:00,vfh,64.96
2022-02-03T11:37:00,vfh,64.96
2022-02-03T11:38:00,vfh,62.84
2022-02-03T11:39:00,vfh,62.84
2022-02-03T11:40:00,vfh,98.13
2022-02-03T11:41:00,vfh,104.38
2022-02-03T11:42:00,vfh,49.02
2022-02-03T11:43:00,vfh,49.02
2022-02-03T11:44:00,vfh,45.31
2022-02-03T11:45:00,vfh,45.31
2022-02-03T11:46:00,vfh,37.90
2022-02-03T11:47:00,vfh,37.90
2022-02-03T11:48:00,vfh,88.14
2022-02-03T11:49:00,vfh,73.98
2022-02-03T11:50:00,vfh,73.98
2022-02-03T11:51:00,vfh,12.16
2022-02-03T11:52:00,vfh,56.73
2022-02-03T11:53:00,vfh,83.73
2022-02-03T11:54:00,vfh,45.55
2022-02-03T11:55:00,vfh,64.46
2022-02-03T11:56:00,vfh,34.31
2022-02-03T11:57:00,vfh,34.31
2022-02-03T11:58:00,vfh,56.61
2022-02-03T11:59:00,vfh,49.51
2022-02-03T12:00:00,vfh,89.72
2022-02-03T12:01:00,vfh,48.21
2022-02-03T12:02:00,vfh,43.94
2022-02-03T12:03:00,vfh,58.28
2022-02-03T12:04:00,vfh,18.08
2022-02-03T12:05:00,vfh,24.06
2022-02-03T12:06:00,vfh,22.19
2022-02-03T12:07:00,vfh,104.53
2022-02-03T12:08:00,vfh,116.94
2022-02-03T12:09:00,vfh,51.81
2022-02-03T12:10:00,vfh,51.81
2022-02-03T12:11:00,vfh,83.28
2022-02-03T12:12:00,vfh,88.06
2022-02-03T12:13:00,vfh,64.69
2022-02-03T12:14:00,vfh,30.49
2022-02-03T12:15:00,vfh,66.82
2022-02-03T12:16:00,vfh,60.99
2022-02-03T12:17:00,vfh,38.97
2022-02-03T12:18:00,vfh,70.75
2022-02-03T12:19:00,vfh,69.85
2022-02-03T12:20:00,vfh,75.30
2022-02-03T12:21:00,vfh,50.92
2022-02-03T12:22:00,vfh,73.14
2022-02-03T12:23:00,vfh,79.54
2022-02-03T12:24:00,vfh,99.83
2022-02-03T12:25:00,vfh,99.83
2022-02-03T12:26:00,vfh,101.76
2022-02-03T12:27:00,vfh,86.48
2022-02-03T12:28:00,vfh,54.18
2022-02-03T12:29:00,vfh,63.82
2022-02-03T12:30:00,vfh,70.88
2022-02-03T12:31:00,vfh,62.12
2022-02-03T12:32:00,vfh,93.02
2022-02-03T12:33:00,vfh,96.96
2022-02-03T12:34:00,vfh,109.94
2022-02-03T12:35:00,vfh,112.31
2022-02-03T12:36:00,vfh,74.52
2022-02-03T12:37:00,vfh,43.70
2022-02-03T12:38:00,vfh,74.29
2022-02-03T12:39:00,vfh,84.76
2022-02-03T12:40:00,vfh,92.32
2022-02-03T12:41:00,vfh,83.92
2022-02-03T12:42:00,vfh,83.92
2022-02-03T12:43:00,vfh,63.11
2022-02-03T12:44:00,vfh,52.46
2022-02-03T12:45:00,vfh,21.80
2022-02-03T12:46:00,vfh,75.85
2022-02-03T12:47:00,vfh,75.85
2022-02-03T12:48:00,vfh,106.93
2022-02-03T12:49:00,vfh,117.90
2022-02-03T12:50:00,vfh,60.82
2022-02-03T12:51:00,vfh,5.41
2022-02-03T12:52:00,vfh,22.09
2022-02-03T12:53:00,vfh,73.31
2022-02-03T12:54:00,vfh,91.75
2022-02-03T12:55:00,vfh,50.49
2022-02-03T12:56:00,vfh,34.17
2022-02-03T12:57:00,vfh,8.45
2022-02-03T12:58:00,vfh,25.85
2022-02-03T12:59:00,vfh,34.81
2022-02-03T13:00:00,vfh,42.29
2022-02-03T13:01:00,vfh,87.32
2022-02-03T13:02:00,vfh,103.95
2022-02-03T13:03:00,vfh,106.68
2022-02-03T13:04:00,vfh,99.68
2022-02-03T13:05:00,vfh,99.68
2022-02-03T13:06:00,vfh,112.25
2022-02-03T13:07:00,vfh,114.07
2022-02-03T13:08:00,vfh,114.07
2022-02-03T13:09:00,vfh,49.68
2022-02-03T13:10:00,vfh,49.68
2022-02-03T13:11:00,vfh,71.33
2022-02-03T13:12:00,vfh,71.33
2022-02-03T13:13:00,vfh,96.75
2022-02-03T13:14:00,vfh,96.75
2022-02-03T13:15:00,vfh,61.63
2022-02-03T13:16:00,vfh,61.63
2022-02-03T13:17:00,vfh,78.84
2022-02-03T13:18:00,vfh,65.24
2022-02-03T13:19:00,vfh,68.60
2022-02-03T13:20:00,vfh,68.76
2022-02-03T13:21:00,vfh,68.76
2022-02-03T13:22:00,vfh,35.43
2022-02-03T13:23:00,vfh,35.43
2022-02-03T13:24:00,vfh,51.45
2022-02-03T13:25:00,vfh,57.69
2022-02-03T13:26:00,vfh,42.71
2022-02-03T13:27:00,vfh,73.25
2022-02-03T13:28:00,vfh,113.65
2022-02-03T13:29:00,vfh,83.15
2022-02-03T13:30:00,vfh,118.83
2022-02-03T13:31:00,vfh,102.85
2022-02-03T13:32:00,vfh,99.69
2022-02-03T13:33:00,vfh,80.99
2022-02-03T13:34:00,vfh,39.63
2022-02-03T13:35:00,vfh,17.38
2022-02-03T13:36:00,vfh,15.90
2022-02-03T13:37:00,vfh,47.93
2022-02-03T13:38:00,vfh,47.93
2022-02-03T13:39:00,vfh,21.39
2022-02-03T13:40:00,vfh,21.39
2022-02-03T13:41:00,vfh,88.87
2022-02-03T13:42:00,vfh,61.06
2022-02-03T13:43:00,vfh,79.31
2022-02-03T13:44:00,vfh,118.26
2022-02-03T13:45:00,vfh,112.14
2022-02-03T13:46:00,vfh,62.63
2022-02-03T13:47:00,vfh,71.06
2022-02-03T13:48:00,vfh,64.49
2022-02-03T13:49:00,vfh,94.35
2022-02-03T13:50:00,vfh,84.49
2022-02-03T13:51:00,vfh,47.20
2022-02-03T13:52:00,vfh,77.84
2022-02-03T13:53:00,vfh,89.62
2022-02-03T13:54:00,vfh,96.39
2022-02-03T13:55:00,vfh,42.20
2022-02-03T13:56:00,vfh,53.00
2022-02-03T13:57:00,vfh,51.68
2022-02-03T13:58:00,vfh,48.09
2022-02-03T13:59:00,vfh,55.47
2022-02-03T14:00:00,vfh,42.58
2022-02-03T14:01:00,vfh,64.23
2022-02-03T14:02:00,vfh,56.55
2022-02-03T14:03:00,vfh,58.89
2022-02-03T14:04:00,vfh,79.44
2022-02-03T14:05:00,vfh,83.23
2022-02-03T14:06:00,vfh,71.14
2022-02-03T14:07:00,vfh,83.18
2022-02-03T14:08:00,vfh,65.67
2022-02-03T14:09:00,vfh,65.67
2022-02-03T14:10:00,vfh,89.19
2022-02-03T14:11:00,vfh,89.19
2022-02-03T14:12:00,vfh,68.68
2022-02-03T14:13:00,vfh,68.68
2022-02-03T14:14:00,vfh,79.06
2022-02-03T14:15:00,vfh,63.34
2022-02-03T14:16:00,vfh,78.11
2022-02-03T14:17:00,vfh,120.51
2022-02-03T14:18:00,vfh,37.33
2022-02-03T14:19:00,vfh,71.86
2022-02-03T14:20:00,vfh,76.24
2022-02-03T14:21:00,vfh,92.46
2022-02-03T14:22:00,vfh,59.41
2022-02-03T14:23:00,vfh,39.28
2022-02-03T14:24:00,vfh,101.76
2022-02-03T14:25:00,vfh,109.27
2022-02-03T14:26:00,vfh,86.03
2022-02-03T14:27:00,vfh,96.69
2022-02-03T14:28:00,vfh,77.50
2022-02-03T14:29:00,vfh,77.50
2022-02-03T14:30:00,vfh,53.30
2022-02-03T14:31:00,vfh,53.30
2022-02-03T14:32:00,vfh,97.06
2022-02-03T14:33:00,vfh,80.58
2022-02-03T14:34:00,vfh,80.58
2022-02-03T14:35:00,vfh,62.98
2022-02-03T14:36:00,vfh,73.91
2022-02-03T14:37:00,vfh,94.25
2022-02-03T14:38:00,vfh,108.48
2022-02-03T14:39:00,vfh,108.48
2022-02-03T14:40:00,vfh,82.58
2022-02-03T14:41:00,vfh,82.58
2022-02-03T14:42:00,vfh,69.73
2022-02-03T14:43:00,vfh,69.73
2022-02-03T14:44:00,vfh,65.69
2022-02-03T14:45:00,vfh,86.25
2022-02-03T14:46:00,vfh,103.79
2022-02-03T14:47:00,vfh,104.26
2022-02-03T14:48:00,vfh,70.52
2022-02-03T14:49:00,vfh,33.79
2022-02-03T14:50:00,vfh,42.96
2022-02-03T14:51:00,vfh,78.48
2022-02-03T14:52:00,vfh,70.04
2022-02-03T14:53:00,vfh,79.66
2022-02-03T14:54:00,vfh,76.05
2022-02-03T14:55:00,vfh,88.55
2022-02-03T14:56:00,vfh,83.61
2022-02-03T14:57:00,vfh,83.61
2022-02-03T14:58:00,vfh,63.16
2022-02-03T14:59:00,vfh,63.16
2022-02-03T15:00:00,vfh,101.91
2022-02-03T15:01:00,vfh,101.50
2022-02-03T15:02:00,vfh,90.01
2022-02-03T15:03:00,vfh,52.00
2022-02-03T15:04:00,vfh,52.00
2022-02-03T15:05:00,vfh,40.25
2022-02-03T15:06:00,vfh,77.79
2022-02-03T15:07:00,vfh,71.45
2022-02-03T15:08:00,vfh,39.18
2022-02-03T15:09:00,vfh,31.21
2022-02-03T15:10:00,vfh,41.18
2022-02-03T15:11:00,vfh,82.44
2022-02-03T15:12:00,vfh,82.44
2022-02-03T15:13:00,vfh,65.56
2022-02-03T15:14:00,vfh,98.89
2022-02-03T15:15:00,vfh,77.15
2022-02-03T15:16:00,vfh,72.61
2022-02-03T15:17:00,vfh,121.37
2022-02-03T15:18:00,vfh,110.88
2022-02-03T15:19:00,vfh,53.09
2022-02-03T15:20:00,vfh,65.83
2022-02-03T15:21:00,vfh,65.83
2022-02-03T15:22:00,vfh,67.22
2022-02-03T15:23:00,vfh,67.22
2022-02-03T15:24:00,vfh,104.32
2022-02-03T15:25:00,vfh,62.67
2022-02-03T15:26:00,vfh,67.55
2022-02-03T15:27:00,vfh,69.80
2022-02-03T15:28:00,vfh,66.96
2022-02-03T15:29:00,vfh,66.96
2022-02-03T15:30:00,vfh,82.93
2022-02-03T15:31:00,vfh,82.93
2022-02-03T15:32:00,vfh,71.58
2022-02-03T15:33:00,vfh,71.58
2022-02-03T15:34:00,vfh,93.80
2022-02-03T15:35:00,vfh,93.80
2022-02-03T15:36:00,vfh,70.95
2022-02-03T15:37:00,vfh,70.95
2022-02-03T15:38:00,vfh,66.46
2022-02-03T15:39:00,vfh,66.46
2022-02-03T15:40:00,vfh,20.40
2022-02-03T15:41:00,vfh,20.40
2022-02-03T15:42:00,vfh,118.23
2022-02-03T15:43:00,vfh,106.30
2022-02-03T15:44:00,vfh,106.30
2022-02-03T15:45:00,vfh,60.75
2022-02-03T15:46:00,vfh,41.38
2022-02-03T15:47:00,vfh,41.38
2022-02-03T15:48:00,vfh,115.84
2022-02-03T15:49:00,vfh,109.74
2022-02-03T15:50:00,vfh,59.66
2022-02-03T15:51:00,vfh,70.33
2022-02-03T15:52:00,vfh,97.84
2022-02-03T15:53:00,vfh,56.95
2022-02-03T15:54:00,vfh,43.90
2022-02-03T15:55:00,vfh,43.90
2022-02-03T15:56:00,vfh,56.75
2022-02-03T15:57:00,vfh,25.15
2022-02-03T15:58:00,vfh,10.82
2022-02-03T15:59:00,vfh,30.15
2022-02-03T16:00:00,vfh,96.55
2022-02-03T16:01:00,vfh,84.37
2022-02-03T16:02:00,vfh,82.54
2022-02-03T16:03:00,vfh,19.66
2022-02-03T16:04:00,vfh,19.66
2022-02-03T16:05:00,vfh,91.43
2022-02-03T16:06:00,vfh,91.43
2022-02-03T16:07:00,vfh,36.87
2022-02-03T16:08:00,vfh,36.87
2022-02-03T16:09:00,vfh,25.55
2022-02-03T16:10:00,vfh,38.70
2022-02-03T16:11:00,vfh,77.39
2022-02-03T16:12:00,vfh,95.34
2022-02-03T16:13:00,vfh,40.39
2022-02-03T16:14:00,vfh,111.40
2022-02-03T16:15:00,vfh,103.27
2022-02-03T16:16:00,vfh,96.89
2022-02-03T16:17:00,vfh,72.68
2022-02-03T16:18:00,vfh,80.91
2022-02-03T16:19:00,vfh,45.64
2022-02-03T16:20:00,vfh,15.39
2022-02-03T16:21:00,vfh,65.92
2022-02-03T16:22:00,vfh,103.19
2022-02-03T16:23:00,vfh,16.78
2022-02-03T16:24:00,vfh,16.78
2022-02-03T16:25:00,vfh,51.33
2022-02-03T16:26:00,vfh,51.33
2022-02-03T16:27:00,vfh,81.31
2022-02-03T16:28:00,vfh,81.31
2022-02-03T16:29:00,vfh,46.38
2022-02-03T16:30:00,vfh,46.38
2022-02-03T16:31:00,vfh,105.08
2022-02-03T16:32:00,vfh,101.31
2022-02-03T16:33:00,vfh,80.97
2022-02-03T16:34:00,vfh,98.41
2022-02-03T16:35:00,vfh,98.41
2022-02-03T16:36:00,vfh,85.01
2022-02-03T16:37:00,vfh,81.42
2022-02-03T16:38:00,vfh,113.43
2022-02-03T16:39:00,vfh,96.41
2022-02-03T16:40:00,vfh,96.41
2022-02-03T16:41:00,vfh,68.86
2022-02-03T16:42:00,vfh,68.86
2022-02-03T16:43:00,vfh,38.36
2022-02-03T16:44:00,vfh,2.89
2022-02-03T16:45:00,vfh,2.89
2022-02-03T16:46:00,vfh,79.41
2022-02-03T16:47:00,vfh,79.41
2022-02-03T16:48:00,vfh,83.30
2022-02-03T16:49:00,vfh,83.30
2022-02-03T16:50:00,vfh,20.00
2022-02-03T16:51:00,vfh,20.00
2022-02-03T16:52:00,vfh,84.37
2022-02-03T16:53:00,vfh,83.12
2022-02-03T16:54:00,vfh,80.92
2022-02-03T16:55:00,vfh,52.78
2022-02-03T16:56:00,vfh,83.27
2022-02-03T16:57:00,vfh,83.27
2022-02-03T16:58:00,vfh,85.41
2022-02-03T16:59:00,vfh,85.41
2022-02-03T17:00:00,vfh,89.20
2022-02-03T17:01:00,vfh,55.20
2022-02-03T17:02:00,vfh,63.43
2022-02-03T17:03:00,vfh,78.67
2022-02-03T17:04:00,vfh,81.72
2022-02-03T17:05:00,vfh,81.72
2022-02-03T17:06:00,vfh,79.91
2022-02-03T17:07:00,vfh,79.91
2022-02-03T17:08:00,vfh,87.97
2022-02-03T17:09:00,vfh,87.97
2022-02-03T17:10:00,vfh,78.39
2022-02-03T17:11:00,vfh,78.39
2022-02-03T17:12:00,vfh,63.70
2022-02-03T17:13:00,vfh,60.28
2022-02-03T17:14:00,vfh,40.59
2022-02-03T17:15:00,vfh,40.59
2022-02-03T17:16:00,vfh,56.20
2022-02-03T17:17:00,vfh,56.20
2022-02-03T17:18:00,vfh,78.01
2022-02-03T17:19:00,vfh,78.01
2022-02-03T17:20:00,vfh,127.92
2022-02-03T17:21:00,vfh,70.77
2022-02-03T17:22:00,vfh,71.44
2022-02-03T17:23:00,vfh,129.14
2022-02-03T17:24:00,vfh,31.93
2022-02-03T17:25:00,vfh,31.93
2022-02-03T17:26:00,vfh,77.62
2022-02-03T17:27:00,vfh,77.62
2022-02-03T17:28:00,vfh,73.57
2022-02-03T17:29:00,vfh,75.97
2022-02-03T17:30:00,vfh,67.64
2022-02-03T17:31:00,vfh,67.64
2022-02-03T17:32:00,vfh,43.41
2022-02-03T17:33:00,vfh,61.37
2022-02-03T17:34:00,vfh,31.66
2022-02-03T17:35:00,vfh,93.71
2022-02-03T17:36:00,vfh,93.71
2022-02-03T17:37:00,vfh,71.73
2022-02-03T17:38:00,vfh,71.73
2022-02-03T17:39:00,vfh,57.38
2022-02-03T17:40:00,vfh,57.38
2022-02-03T17:41:00,vfh,56.01
2022-02-03T17:42:00,vfh,53.43
2022-02-03T17:43:00,vfh,53.14
2022-02-03T17:44:00,vfh,53.14
2022-02-03T17:45:00,vfh,46.12
2022-02-03T17:46:00,vfh,46.12
2022-02-03T17:47:00,vfh,58.86
2022-02-03T17:48:00,vfh,34.35
2022-02-03T17:49:00,vfh,51.28
2022-02-03T17:50:00,vfh,62.91
2022-02-03T17:51:00,vfh,66.13
2022-02-03T17:52:00,vfh,71.68
2022-02-03T17:53:00,vfh,71.68
2022-02-03T17:54:00,vfh,46.06
2022-02-03T17:55:00,vfh,46.06
2022-02-03T17:56:00,vfh,96.03
2022-02-03T17:57:00,vfh,95.49
2022-02-03T17:58:00,vfh,49.38
2022-02-03T17:59:00,vfh,61.28
2022-02-03T18:00:00,vfh,106.93
2022-02-03T18:01:00,vfh,69.53
2022-02-03T18:02:00,vfh,6.56
2022-02-03T18:03:00,vfh,38.40
2022-02-03T18:04:00,vfh,94.61
2022-02-03T18:05:00,vfh,107.70
2022-02-03T18:06:00,vfh,94.88
2022-02-03T18:07:00,vfh,105.99
2022-02-03T18:08:00,vfh,119.24
2022-02-03T18:09:00,vfh,88.11
2022-02-03T18:10:00,vfh,91.92
2022-02-03T18:11:00,vfh,64.90
2022-02-03T18:12:00,vfh,64.90
2022-02-03T18:13:00,vfh,95.49
2022-02-03T18:14:00,vfh,121.90
2022-02-03T18:15:00,vfh,109.15
2022-02-03T18:16:00,vfh,96.52
2022-02-03T18:17:00,vfh,104.97
2022-02-03T18:18:00,vfh,62.67
2022-02-03T18:19:00,vfh,36.96
2022-02-03T18:20:00,vfh,79.67
2022-02-03T18:21:00,vfh,55.67
2022-02-03T18:22:00,vfh,65.48
2022-02-03T18:23:00,vfh,41.65
2022-02-03T18:24:00,vfh,52.79
2022-02-03T18:25:00,vfh,125.54
2022-02-03T18:26:00,vfh,99.55
2022-02-03T18:27:00,vfh,61.88
2022-02-03T18:28:00,vfh,43.80
2022-02-03T18:29:00,vfh,68.14
2022-02-03T18:30:00,vfh,68.14
2022-02-03T18:31:00,vfh,42.90
2022-02-03T18:32:00,vfh,42.90
2022-02-03T18:33:00,vfh,114.16
2022-02-03T18:34:00,vfh,114.16
2022-02-03T18:35:00,vfh,43.68
2022-02-03T18:36:00,vfh,43.68
2022-02-03T18:37:00,vfh,45.66
2022-02-03T18:38:00,vfh,45.66
2022-02-03T18:39:00,vfh,72.94
2022-02-03T18:40:00,vfh,72.94
2022-02-03T18:41:00,vfh,49.63
2022-02-03T18:42:00,vfh,69.80
2022-02-03T18:43:00,vfh,34.51
2022-02-03T18:44:00,vfh,108.66
2022-02-03T18:45:00,vfh,108.66
2022-02-03T18:46:00,vfh,48.40
2022-02-03T18:47:00,vfh,64.23
2022-02-03T18:48:00,vfh,80.84
2022-02-03T18:49:00,vfh,26.28
2022-02-03T18:50:00,vfh,52.96
2022-02-03T18:51:00,vfh,58.61
2022-02-03T18:52:00,vfh,69.92
2022-02-03T18:53:00,vfh,72.35
2022-02-03T18:54:00,vfh,72.35
2022-02-03T18:55:00,vfh,69.85
2022-02-03T18:56:00,vfh,69.85
2022-02-03T18:57:00,vfh,94.95
2022-02-03T18:58:00,vfh,94.95
2022-02-03T18:59:00,vfh,122.53
2022-02-03T19:00:00,vfh,111.16
2022-02-03T19:01:00,vfh,74.84
2022-02-03T19:02:00,vfh,53.50
2022-02-03T19:03:00,vfh,34.02
2022-02-03T19:04:00,vfh,26.57
2022-02-03T19:05:00,vfh,68.53
2022-02-03T19:06:00,vfh,84.19
2022-02-03T19:07:00,vfh,92.94
2022-02-03T19:08:00,vfh,86.98
2022-02-03T19:09:00,vfh,91.07
2022-02-03T19:10:00,vfh,57.32
2022-02-03T19:11:00,vfh,57.32
2022-02-03T19:12:00,vfh,55.24
2022-02-03T19:13:00,vfh,58.92
2022-02-03T19:14:00,vfh,65.55
2022-02-03T19:15:00,vfh,65.55
2022-02-03T19:16:00,vfh,68.59
2022-02-03T19:17:00,vfh,68.59
2022-02-03T19:18:00,vfh,68.23
2022-02-03T19:19:00,vfh,68.23
2022-02-03T19:20:00,vfh,91.64
2022-02-03T19:21:00,vfh,44.78
2022-02-03T19:22:00,vfh,43.10
2022-02-03T19:23:00,vfh,114.64
2022-02-03T19:24:00,vfh,89.06
2022-02-03T19:25:00,vfh,38.99
2022-02-03T19:26:00,vfh,65.50
2022-02-03T19:27:00,vfh,78.67
2022-02-03T19:28:00,vfh,38.06
2022-02-03T19:29:00,vfh,81.82
2022-02-03T19:30:00,vfh,57.07
2022-02-03T19:31:00,vfh,64.28
2022-02-03T19:32:00,vfh,63.80
2022-02-03T19:33:00,vfh,52.70
2022-02-03T19:34:00,vfh,16.34
2022-02-03T19:35:00,vfh,20.77
2022-02-03T19:36:00,vfh,57.47
2022-02-03T19:37:00,vfh,62.24
2022-02-03T19:38:00,vfh,81.04
2022-02-03T19:39:00,vfh,119.23
2022-02-03T19:40:00,vfh,114.17
2022-02-03T19:41:00,vfh,62.59
2022-02-03T19:42:00,vfh,71.37
2022-02-03T19:43:00,vfh,78.54
2022-02-03T19:44:00,vfh,86.55
2022-02-03T19:45:00,vfh,86.55
2022-02-03T19:46:00,vfh,79.76
2022-02-03T19:47:00,vfh,73.49
2022-02-03T19:48:00,vfh,96.18
2022-02-03T19:49:00,vfh,90.09
2022-02-03T19:50:00,vfh,90.09
2022-02-03T19:51:00,vfh,115.62
2022-02-03T19:52:00,vfh,118.94
2022-02-03T19:53:00,vfh,101.93
2022-02-03T19:54:00,vfh,68.86
2022-02-03T19:55:00,vfh,68.86
2022-02-03T19:56:00,vfh,83.66
2022-02-03T19:57:00,vfh,83.66
2022-02-03T19:58:00,vfh,106.17
2022-02-03T19:59:00,vfh,106.17
2022-02-03T20:00:00,vfh,78.15
2022-02-03T20:01:00,vfh,104.64
2022-02-03T20:02:00,vfh,104.64
2022-02-03T20:03:00,vfh,55.65
2022-02-03T20:04:00,vfh,81.36
2022-02-03T20:05:00,vfh,69.19
2022-02-03T20:06:00,vfh,43.34
2022-02-03T20:07:00,vfh,65.49
2022-02-03T20:08:00,vfh,41.51
2022-02-03T20:09:00,vfh,59.37
2022-02-03T20:10:00,vfh,58.14
2022-02-03T20:11:00,vfh,41.06
2022-02-03T20:12:00,vfh,80.05
2022-02-03T20:13:00,vfh,49.49
2022-02-03T20:14:00,vfh,50.75
2022-02-03T20:15:00,vfh,70.21
2022-02-03T20:16:00,vfh,63.70
2022-02-03T20:17:00,vfh,77.31
2022-02-03T20:18:00,vfh,63.55
2022-02-03T20:19:00,vfh,29.96
2022-02-03T20:20:00,vfh,66.26
2022-02-03T20:21:00,vfh,69.20
2022-02-03T20:22:00,vfh,17.41
2022-02-03T20:23:00,vfh,59.41
2022-02-03T20:24:00,vfh,111.56
2022-02-03T20:25:00,vfh,103.08
2022-02-03T20:26:00,vfh,127.32
2022-02-03T20:27:00,vfh,70.55
2022-02-03T20:28:00,vfh,59.96
2022-02-03T20:29:00,vfh,67.53
2022-02-03T20:30:00,vfh,106.75
2022-02-03T20:31:00,vfh,91.82
2022-02-03T20:32:00,vfh,91.82
2022-02-03T20:33:00,vfh,67.06
2022-02-03T20:34:00,vfh,67.06
2022-02-03T20:35:00,vfh,37.32
2022-02-03T20:36:00,vfh,59.22
2022-02-03T20:37:00,vfh,68.81
2022-02-03T20:38:00,vfh,83.43
2022-02-03T20:39:00,vfh,83.43
2022-02-03T20:40:00,vfh,33.24
2022-02-03T20:41:00,vfh,84.43
2022-02-03T20:42:00,vfh,85.84
2022-02-03T20:43:00,vfh,37.10
2022-02-03T20:44:00,vfh,10.97
2022-02-03T20:45:00,vfh,29.28
2022-02-03T20:46:00,vfh,72.67
2022-02-03T20:47:00,vfh,113.94
2022-02-03T20:48:00,vfh,82.95
2022-02-03T20:49:00,vfh,68.17
2022-02-03T20:50:00,vfh,55.30
2022-02-03T20:51:00,vfh,38.22
2022-02-03T20:52:00,vfh,38.22
2022-02-03T20:53:00,vfh,61.19
2022-02-03T20:54:00,vfh,61.19
2022-02-03T20:55:00,vfh,35.26
2022-02-03T20:56:00,vfh,35.26
2022-02-03T20:57:00,vfh,100.81
2022-02-03T20:58:00,vfh,100.81
2022-02-03T20:59:00,vfh,110.63
2022-02-03T21:00:00,vfh,110.63
2022-02-03T21:01:00,vfh,59.20
2022-02-03T21:02:00,vfh,59.20
2022-02-03T21:03:00,vfh,26.83
2022-02-03T21:04:00,vfh,39.10
2022-02-03T21:05:00,vfh,99.27
2022-02-03T21:06:00,vfh,71.68
2022-02-03T21:07:00,vfh,47.84
2022-02-03T21:08:00,vfh,85.92
2022-02-03T21:09:00,vfh,85.92
2022-02-03T21:10:00,vfh,97.50
2022-02-03T21:11:00,vfh,54.97
2022-02-03T21:12:00,vfh,40.64
2022-02-03T21:13:00,vfh,33.69
2022-02-03T21:14:00,vfh,50.76
2022-02-03T21:15:00,vfh,100.33
2022-02-03T21:16:00,vfh,65.44
2022-02-03T21:17:00,vfh,4.91
2022-02-03T21:18:00,vfh,84.84
2022-02-03T21:19:00,vfh,84.84
2022-02-03T21:20:00,vfh,107.37
2022-02-03T21:21:00,vfh,107.37
2022-02-03T21:22:00,vfh,52.19
2022-02-03T21:23:00,vfh,52.19
2022-02-03T21:24:00,vfh,95.43
2022-02-03T21:25:00,vfh,95.43
2022-02-03T21:26:00,vfh,105.67
2022-02-03T21:27:00,vfh,75.20
2022-02-03T21:28:00,vfh,49.33
2022-02-03T21:29:00,vfh,52.48
2022-02-03T21:30:00,vfh,96.84
2022-02-03T21:31:00,vfh,96.84
2022-02-03T21:32:00,vfh,63.46
2022-02-03T21:33:00,vfh,84.42
2022-02-03T21:34:00,vfh,111.50
2022-02-03T21:35:00,vfh,43.34
2022-02-03T21:36:00,vfh,67.78
2022-02-03T21:37:00,vfh,91.55
2022-02-03T21:38:00,vfh,122.00
2022-02-03T21:39:00,vfh,104.36
2022-02-03T21:40:00,vfh,90.45
2022-02-03T21:41:00,vfh,78.79
2022-02-03T21:42:00,vfh,69.89
2022-02-03T21:43:00,vfh,89.82
2022-02-03T21:44:00,vfh,65.95
2022-02-03T21:45:00,vfh,46.25
2022-02-03T21:46:00,vfh,46.25
2022-02-03T21:47:00,vfh,78.73
2022-02-03T21:48:00,vfh,78.73
2022-02-03T21:49:00,vfh,31.73
2022-02-03T21:50:00,vfh,36.40
2022-02-03T21:51:00,vfh,18.61
2022-02-03T21:52:00,vfh,33.77
2022-02-03T21:53:00,vfh,63.25
2022-02-03T21:54:00,vfh,71.27
2022-02-03T21:55:00,vfh,95.99
2022-02-03T21:56:00,vfh,121.87
2022-02-03T21:57:00,vfh,121.21
2022-02-03T21:58:00,vfh,93.46
2022-02-03T21:59:00,vfh,74.87
2022-02-03T22:00:00,vfh,64.79
2022-02-03T22:01:00,vfh,40.69
2022-02-03T22:02:00,vfh,48.38
2022-02-03T22:03:00,vfh,21.32
2022-02-03T22:04:00,vfh,62.22
2022-02-03T22:05:00,vfh,50.33
2022-02-03T22:06:00,vfh,70.61
2022-02-03T22:07:00,vfh,64.06
2022-02-03T22:08:00,vfh,32.07
2022-02-03T22:09:00,vfh,39.17
2022-02-03T22:10:00,vfh,32.94
2022-02-03T22:11:00,vfh,23.46
