#datetime,building,power
2023-10-24T11:06:00,mcc,86.64
2023-10-24T11:07:00,mcc,84.74
2023-10-24T11:08:00,mcc,78.86
2023-10-24T11:09:00,mcc,81.37
2023-10-24T11:10:00,mcc,81.02
2023-10-24T11:11:00,mcc,82.61
2023-10-24T11:12:00,mcc,75.81
2023-10-24T11:13:00,mcc,86.45
2023-10-24T11:14:00,mcc,81.89
2023-10-24T11:15:00,mcc,89.42
2023-10-24T11:16:00,mcc,87.45
2023-10-24T11:17:00,mcc,94.24
2023-10-24T11:18:00,mcc,89.85
2023-10-24T11:19:00,mcc,81.34
2023-10-24T11:20:00,mcc,83.65
2023-10-24T11:21:00,mcc,78.33
2023-10-24T11:22:00,mcc,80.05
2023-10-24T11:23:00,mcc,75.50
2023-10-24T11:24:00,mcc,72.53
2023-10-24T11:25:00,mcc,78.25
2023-10-24T11:26:00,mcc,86.28
2023-10-24T11:27:00,mcc,83.47
2023-10-24T11:28:00,mcc,80.51
2023-10-24T11:29:00,mcc,75.61
2023-10-24T11:30:00,mcc,83.47
2023-10-24T11:31:00,mcc,83.89
2023-10-24T11:32:00,mcc,79.74
2023-10-24T11:33:00,mcc,80.36
2023-10-24T11:34:00,mcc,82.20
2023-10-24T11:35:00,mcc,77.32
2023-10-24T11:36:00,mcc,79.34
2023-10-24T11:37:00,mcc,84.81
2023-10-24T11:38:00,mcc,76.15
2023-10-24T11:39:00,mcc,86.93
2023-10-24T11:40:00,mcc,78.11
2023-10-24T11:41:00,mcc,85.79
2023-10-24T11:42:00,mcc,76.94
2023-10-24T11:43:00,mcc,76.12
2023-10-24T11:44:00,mcc,85.96
2023-10-24T11:45:00,mcc,91.12
2023-10-24T11:46:00,mcc,81.65
2023-10-24T11:47:00,mcc,75.77
2023-10-24T11:48:00,mcc,73.65
2023-10-24T11:49:00,mcc,73.87
2023-10-24T11:50:00,mcc,76.42
2023-10-24T11:51:00,mcc,70.87
2023-10-24T11:52:00,mcc,71.92
2023-10-24T11:53:00,mcc,72.85
2023-10-24T11:54:00,mcc,75.42
2023-10-24T11:55:00,mcc,73.99
2023-10-24T11:56:00,mcc,75.56
2023-10-24T11:57:00,mcc,75.43
2023-10-24T11:58:00,mcc,77.59
2023-10-24T11:59:00,mcc,81.00
2023-10-24T12:00:00,mcc,74.39
2023-10-24T12:01:00,mcc,80.06
2023-10-24T12:02:00,mcc,78.73
2023-10-24T12:03:00,mcc,78.47
2023-10-24T12:04:00,mcc,82.15
2023-10-24T12:05:00,mcc,84.20
2023-10-24T12:06:00,mcc,75.67
2023-10-24T12:07:00,mcc,74.45
2023-10-24T12:08:00,mcc,79.41
2023-10-24T12:09:00,mcc,78.28
2023-10-24T12:10:00,mcc,77.59
2023-10-24T12:11:00,mcc,75.25
2023-10-24T12:12:00,mcc,73.95
2023-10-24T12:13:00,mcc,73.72
2023-10-24T12:14:00,mcc,70.85
2023-10-24T12:15:00,mcc,73.46
2023-10-24T12:16:00,mcc,71.61
2023-10-24T12:17:00,mcc,70.75
2023-10-24T12:18:00,mcc,73.26
2023-10-24T12:19:00,mcc,74.92
2023-10-24T12:20:00,mcc,73.48
2023-10-24T12:21:00,mcc,84.39
2023-10-24T12:22:00,mcc,75.19
2023-10-24T12:23:00,mcc,80.55
2023-10-24T12:24:00,mcc,75.04
2023-10-24T12:25:00,mcc,83.53
2023-10-24T12:26:00,mcc,79.84
2023-10-24T12:27:00,mcc,85.50
2023-10-24T12:28:00,mcc,82.92
2023-10-24T12:29:00,mcc,76.96
2023-10-24T12:30:00,mcc,82.30
2023-10-24T12:31:00,mcc,78.87
2023-10-24T12:32:00,mcc,77.22
2023-10-24T12:33:00,mcc,75.29
2023-10-24T12:34:00,mcc,85.03
2023-10-24T12:35:00,mcc,74.52
2023-10-24T12:36:00,mcc,79.15
2023-10-24T12:37:00,mcc,73.98
2023-10-24T12:38:00,mcc,78.20
2023-10-24T12:39:00,mcc,87.04
2023-10-24T12:40:00,mcc,83.18
2023-10-24T12:41:00,mcc,77.66
2023-10-24T12:42:00,mcc,76.34
2023-10-24T12:43:00,mcc,77.22
2023-10-24T12:44:00,mcc,86.07
2023-10-24T12:45:00,mcc,78.98
2023-10-24T12:46:00,mcc,86.47
2023-10-24T12:47:00,mcc,76.50
2023-10-24T12:48:00,mcc,87.99
2023-10-24T12:49:00,mcc,90.00
2023-10-24T12:50:00,mcc,80.05
2023-10-24T12:51:00,mcc,79.94
2023-10-24T12:52:00,mcc,80.62
2023-10-24T12:53:00,mcc,78.55
2023-10-24T12:54:00,mcc,74.72
2023-10-24T12:55:00,mcc,75.24
2023-10-24T12:56:00,mcc,81.20
2023-10-24T12:57:00,mcc,79.33
2023-10-24T12:58:00,mcc,75.49
2023-10-24T12:59:00,mcc,91.78
2023-10-24T13:00:00,mcc,75.79
2023-10-24T13:01:00,mcc,75.30
2023-10-24T13:02:00,mcc,75.46
2023-10-24T13:03:00,mcc,85.50
2023-10-24T13:04:00,mcc,76.70
2023-10-24T13:05:00,mcc,74.09
2023-10-24T13:06:00,mcc,75.36
2023-10-24T13:07:00,mcc,76.70
2023-10-24T13:08:00,mcc,78.16
2023-10-24T13:09:00,mcc,75.67
2023-10-24T13:10:00,mcc,79.94
2023-10-24T13:11:00,mcc,84.44
2023-10-24T13:12:00,mcc,77.90
2023-10-24T13:13:00,mcc,74.42
2023-10-24T13:14:00,mcc,73.74
2023-10-24T13:15:00,mcc,75.39
2023-10-24T13:16:00,mcc,72.30
2023-10-24T13:17:00,mcc,83.19
2023-10-24T13:18:00,mcc,74.37
2023-10-24T13:19:00,mcc,71.50
2023-10-24T13:20:00,mcc,72.33
2023-10-24T13:21:00,mcc,72.45
2023-10-24T13:22:00,mcc,79.78
2023-10-24T13:23:00,mcc,82.33
2023-10-24T13:24:00,mcc,74.27
2023-10-24T13:25:00,mcc,73.52
2023-10-24T13:26:00,mcc,76.49
2023-10-24T13:27:00,mcc,75.72
2023-10-24T13:28:00,mcc,74.00
2023-10-24T13:29:00,mcc,79.97
2023-10-24T13:30:00,mcc,74.79
2023-10-24T13:31:00,mcc,74.40
2023-10-24T13:32:00,mcc,75.42
2023-10-24T13:33:00,mcc,73.30
2023-10-24T13:34:00,mcc,76.19
2023-10-24T13:35:00,mcc,74.74
2023-10-24T13:36:00,mcc,72.24
2023-10-24T13:37:00,mcc,76.29
2023-10-24T13:38:00,mcc,83.10
2023-10-24T13:39:00,mcc,72.67
2023-10-24T13:40:00,mcc,77.11
2023-10-24T13:41:00,mcc,81.71
2023-10-24T13:42:00,mcc,72.77
2023-10-24T13:43:00,mcc,72.42
2023-10-24T13:44:00,mcc,73.37
2023-10-24T13:45:00,mcc,74.11
2023-10-24T13:46:00,mcc,77.71
2023-10-24T13:47:00,mcc,74.82
2023-10-24T13:48:00,mcc,79.82
2023-10-24T13:49:00,mcc,75.58
2023-10-24T13:50:00,mcc,88.12
2023-10-24T13:51:00,mcc,73.57
2023-10-24T13:52:00,mcc,80.20
2023-10-24T13:53:00,mcc,73.56
2023-10-24T13:54:00,mcc,83.64
2023-10-24T13:55:00,mcc,76.87
2023-10-24T13:56:00,mcc,77.14
2023-10-24T13:57:00,mcc,78.63
2023-10-24T13:58:00,mcc,89.11
2023-10-24T13:59:00,mcc,80.81
2023-10-24T14:00:00,mcc,85.66
2023-10-24T14:01:00,mcc,81.19
2023-10-24T14:02:00,mcc,78.07
2023-10-24T14:03:00,mcc,80.11
2023-10-24T14:04:00,mcc,77.63
2023-10-24T14:05:00,mcc,80.05
2023-10-24T14:06:00,mcc,80.64
2023-10-24T14:07:00,mcc,93.74
2023-10-24T14:08:00,mcc,81.09
2023-10-24T14:09:00,mcc,76.88
2023-10-24T14:10:00,mcc,77.39
2023-10-24T14:11:00,mcc,82.55
2023-10-24T14:12:00,mcc,76.26
2023-10-24T14:13:00,mcc,86.37
2023-10-24T14:14:00,mcc,73.44
2023-10-24T14:15:00,mcc,72.92
2023-10-24T14:16:00,mcc,95.98
2023-10-24T14:17:00,mcc,73.79
2023-10-24T14:18:00,mcc,77.53
2023-10-24T14:19:00,mcc,91.50
2023-10-24T14:20:00,mcc,72.47
2023-10-24T14:21:00,mcc,74.16
2023-10-24T14:22:00,mcc,77.11
2023-10-24T14:23:00,mcc,74.24
2023-10-24T14:24:00,mcc,86.33
2023-10-24T14:25:00,mcc,82.25
2023-10-24T14:26:00,mcc,71.53
2023-10-24T14:27:00,mcc,71.22
2023-10-24T14:28:00,mcc,73.73
2023-10-24T14:29:00,mcc,75.36
2023-10-24T14:30:00,mcc,74.50
2023-10-24T14:31:00,mcc,80.89
2023-10-24T14:32:00,mcc,72.88
2023-10-24T14:33:00,mcc,75.78
2023-10-24T14:34:00,mcc,73.78
2023-10-24T14:35:00,mcc,74.81
2023-10-24T14:36:00,mcc,74.15
2023-10-24T14:37:00,mcc,72.64
2023-10-24T14:38:00,mcc,81.93
2023-10-24T14:39:00,mcc,89.33
2023-10-24T14:40:00,mcc,85.68
2023-10-24T14:41:00,mcc,75.02
2023-10-24T14:42:00,mcc,75.39
2023-10-24T14:43:00,mcc,69.35
2023-10-24T14:44:00,mcc,70.28
2023-10-24T14:45:00,mcc,70.24
2023-10-24T14:46:00,mcc,70.07
2023-10-24T14:47:00,mcc,75.67
2023-10-24T14:48:00,mcc,74.38
2023-10-24T14:49:00,mcc,78.41
2023-10-24T14:50:00,mcc,84.30
2023-10-24T14:51:00,mcc,73.62
2023-10-24T14:52:00,mcc,76.23
2023-10-24T14:53:00,mcc,78.20
2023-10-24T14:54:00,mcc,78.43
2023-10-24T14:55:00,mcc,77.95
2023-10-24T14:56:00,mcc,92.87
2023-10-24T14:57:00,mcc,76.01
2023-10-24T14:58:00,mcc,82.24
2023-10-24T14:59:00,mcc,74.01
2023-10-24T15:00:00,mcc,72.03
2023-10-24T15:01:00,mcc,83.66
2023-10-24T15:02:00,mcc,72.17
2023-10-24T15:03:00,mcc,74.24
2023-10-24T15:04:00,mcc,74.91
2023-10-24T15:05:00,mcc,72.52
2023-10-24T15:06:00,mcc,72.94
2023-10-24T15:07:00,mcc,74.31
2023-10-24T15:08:00,mcc,72.15
2023-10-24T15:09:00,mcc,71.39
2023-10-24T15:10:00,mcc,71.68
2023-10-24T15:11:00,mcc,70.53
2023-10-24T15:12:00,mcc,69.99
2023-10-24T15:13:00,mcc,70.69
2023-10-24T15:14:00,mcc,72.43
2023-10-24T15:15:00,mcc,80.25
2023-10-24T15:16:00,mcc,75.04
2023-10-24T15:17:00,mcc,77.56
2023-10-24T15:18:00,mcc,73.60
2023-10-24T15:19:00,mcc,76.06
2023-10-24T15:20:00,mcc,74.84
2023-10-24T15:21:00,mcc,83.49
2023-10-24T15:22:00,mcc,83.91
2023-10-24T15:23:00,mcc,87.17
2023-10-24T15:24:00,mcc,89.63
2023-10-24T15:25:00,mcc,78.25
2023-10-24T15:26:00,mcc,76.67
2023-10-24T15:27:00,mcc,86.67
2023-10-24T15:28:00,mcc,75.73
2023-10-24T15:29:00,mcc,77.63
2023-10-24T15:30:00,mcc,75.01
2023-10-24T15:31:00,mcc,76.99
2023-10-24T15:32:00,mcc,76.59
2023-10-24T15:33:00,mcc,84.21
2023-10-24T15:34:00,mcc,72.91
2023-10-24T15:35:00,mcc,73.20
2023-10-24T15:36:00,mcc,71.93
2023-10-24T15:37:00,mcc,70.23
2023-10-24T15:38:00,mcc,85.81
2023-10-24T15:39:00,mcc,72.36
2023-10-24T15:40:00,mcc,73.26
2023-10-24T15:41:00,mcc,75.30
2023-10-24T15:42:00,mcc,79.08
2023-10-24T15:43:00,mcc,79.09
2023-10-24T15:44:00,mcc,76.40
2023-10-24T15:45:00,mcc,75.36
2023-10-24T15:46:00,mcc,77.08
2023-10-24T15:47:00,mcc,74.53
2023-10-24T15:48:00,mcc,90.65
2023-10-24T15:49:00,mcc,78.14
2023-10-24T15:50:00,mcc,75.70
2023-10-24T15:51:00,mcc,75.30
2023-10-24T15:52:00,mcc,77.65
2023-10-24T15:53:00,mcc,73.83
2023-10-24T15:54:00,mcc,83.87
2023-10-24T15:55:00,mcc,74.62
2023-10-24T15:56:00,mcc,75.02
2023-10-24T15:57:00,mcc,74.67
2023-10-24T15:58:00,mcc,73.46
2023-10-24T15:59:00,mcc,74.88
2023-10-24T16:00:00,mcc,75.88
2023-10-24T16:01:00,mcc,73.19
2023-10-24T16:02:00,mcc,72.48
2023-10-24T16:03:00,mcc,70.14
2023-10-24T16:04:00,mcc,75.59
2023-10-24T16:05:00,mcc,66.27
2023-10-24T16:06:00,mcc,69.95
2023-10-24T16:07:00,mcc,69.18
2023-10-24T16:08:00,mcc,67.86
2023-10-24T16:09:00,mcc,67.43
2023-10-24T16:10:00,mcc,74.88
2023-10-24T16:11:00,mcc,68.94
2023-10-24T16:12:00,mcc,75.93
2023-10-24T16:13:00,mcc,70.79
2023-10-24T16:14:00,mcc,84.48
2023-10-24T16:15:00,mcc,88.01
2023-10-24T16:16:00,mcc,76.82
2023-10-24T16:17:00,mcc,70.96
2023-10-24T16:18:00,mcc,72.90
2023-10-24T16:19:00,mcc,72.86
2023-10-24T16:20:00,mcc,89.64
2023-10-24T16:21:00,mcc,71.08
2023-10-24T16:22:00,mcc,77.28
2023-10-24T16:23:00,mcc,69.96
2023-10-24T16:24:00,mcc,68.21
2023-10-24T16:25:00,mcc,68.44
2023-10-24T16:26:00,mcc,69.69
2023-10-24T16:27:00,mcc,70.82
2023-10-24T16:28:00,mcc,70.72
2023-10-24T16:29:00,mcc,79.70
2023-10-24T16:30:00,mcc,71.50
2023-10-24T16:31:00,mcc,79.66
2023-10-24T16:32:00,mcc,78.78
2023-10-24T16:33:00,mcc,67.78
2023-10-24T16:34:00,mcc,71.49
2023-10-24T16:35:00,mcc,76.05
2023-10-24T16:36:00,mcc,68.22
2023-10-24T16:37:00,mcc,68.64
2023-10-24T16:38:00,mcc,68.50
2023-10-24T16:39:00,mcc,68.07
2023-10-24T16:40:00,mcc,69.08
2023-10-24T16:41:00,mcc,76.37
2023-10-24T16:42:00,mcc,68.73
2023-10-24T16:43:00,mcc,66.71
2023-10-24T16:44:00,mcc,66.30
2023-10-24T16:45:00,mcc,68.25
2023-10-24T16:46:00,mcc,69.27
2023-10-24T16:47:00,mcc,77.57
2023-10-24T16:48:00,mcc,69.83
2023-10-24T16:49:00,mcc,70.61
2023-10-24T16:50:00,mcc,75.57
2023-10-24T16:51:00,mcc,77.18
2023-10-24T16:52:00,mcc,78.29
2023-10-24T16:53:00,mcc,84.93
2023-10-24T16:54:00,mcc,70.26
2023-10-24T16:55:00,mcc,66.78
2023-10-24T16:56:00,mcc,81.54
2023-10-24T16:57:00,mcc,66.88
2023-10-24T16:58:00,mcc,66.65
2023-10-24T16:59:00,mcc,67.00
2023-10-24T17:00:00,mcc,65.05
2023-10-24T17:01:00,mcc,68.56
2023-10-24T17:02:00,mcc,67.00
2023-10-24T17:03:00,mcc,71.27
2023-10-24T17:04:00,mcc,66.30
2023-10-24T17:05:00,mcc,66.40
2023-10-24T17:06:00,mcc,69.82
2023-10-24T17:07:00,mcc,67.63
2023-10-24T17:08:00,mcc,68.00
2023-10-24T17:09:00,mcc,69.98
2023-10-24T17:10:00,mcc,67.35
2023-10-24T17:11:00,mcc,68.32
2023-10-24T17:12:00,mcc,65.44
2023-10-24T17:13:00,mcc,65.99
2023-10-24T17:14:00,mcc,66.81
2023-10-24T17:15:00,mcc,63.99
2023-10-24T17:16:00,mcc,63.16
2023-10-24T17:17:00,mcc,65.65
2023-10-24T17:18:00,mcc,76.30
2023-10-24T17:19:00,mcc,89.28
2023-10-24T17:20:00,mcc,68.57
2023-10-24T17:21:00,mcc,68.90
2023-10-24T17:22:00,mcc,70.50
2023-10-24T17:23:00,mcc,75.81
2023-10-24T17:24:00,mcc,69.22
2023-10-24T17:25:00,mcc,72.18
2023-10-24T17:26:00,mcc,72.02
2023-10-24T17:27:00,mcc,66.51
2023-10-24T17:28:00,mcc,67.57
2023-10-24T17:29:00,mcc,75.52
2023-10-24T17:30:00,mcc,75.29
2023-10-24T17:31:00,mcc,67.07
2023-10-24T17:32:00,mcc,68.16
2023-10-24T17:33:00,mcc,67.39
2023-10-24T17:34:00,mcc,67.30
2023-10-24T17:35:00,mcc,70.59
2023-10-24T17:36:00,mcc,68.00
2023-10-24T17:37:00,mcc,68.76
2023-10-24T17:38:00,mcc,70.20
2023-10-24T17:39:00,mcc,68.33
2023-10-24T17:40:00,mcc,70.25
2023-10-24T17:41:00,mcc,70.51
2023-10-24T17:42:00,mcc,68.90
2023-10-24T17:43:00,mcc,69.03
2023-10-24T17:44:00,mcc,80.17
2023-10-24T17:45:00,mcc,70.72
2023-10-24T17:46:00,mcc,71.83
2023-10-24T17:47:00,mcc,67.71
2023-10-24T17:48:00,mcc,76.24
2023-10-24T17:49:00,mcc,75.91
2023-10-24T17:50:00,mcc,69.26
2023-10-24T17:51:00,mcc,68.88
2023-10-24T17:52:00,mcc,70.88
2023-10-24T17:53:00,mcc,68.04
2023-10-24T17:54:00,mcc,70.78
2023-10-24T17:55:00,mcc,72.01
2023-10-24T17:56:00,mcc,69.65
2023-10-24T17:57:00,mcc,77.82
2023-10-24T17:58:00,mcc,73.47
2023-10-24T17:59:00,mcc,68.89
2023-10-24T18:00:00,mcc,67.46
2023-10-24T18:01:00,mcc,68.09
2023-10-24T18:02:00,mcc,69.58
2023-10-24T18:03:00,mcc,77.46
2023-10-24T18:04:00,mcc,72.66
2023-10-24T18:05:00,mcc,69.57
2023-10-24T18:06:00,mcc,78.80
2023-10-24T18:07:00,mcc,86.68
2023-10-24T18:08:00,mcc,71.47
2023-10-24T18:09:00,mcc,70.88
2023-10-24T18:10:00,mcc,70.91
2023-10-24T18:11:00,mcc,79.58
2023-10-24T18:12:00,mcc,70.46
2023-10-24T18:13:00,mcc,69.69
2023-10-24T18:14:00,mcc,66.48
2023-10-24T18:15:00,mcc,68.52
2023-10-24T18:16:00,mcc,68.34
2023-10-24T18:17:00,mcc,69.43
2023-10-24T18:18:00,mcc,68.23
2023-10-24T18:19:00,mcc,77.39
2023-10-24T18:20:00,mcc,70.96
2023-10-24T18:21:00,mcc,68.70
2023-10-24T18:22:00,mcc,68.39
2023-10-24T18:23:00,mcc,71.86
2023-10-24T18:24:00,mcc,71.30
2023-10-24T18:25:00,mcc,72.01
2023-10-24T18:26:00,mcc,75.28
2023-10-24T18:27:00,mcc,69.20
2023-10-24T18:28:00,mcc,69.16
2023-10-24T18:29:00,mcc,77.41
2023-10-24T18:30:00,mcc,69.81
2023-10-24T18:31:00,mcc,67.83
2023-10-24T18:32:00,mcc,74.86
2023-10-24T18:33:00,mcc,70.45
2023-10-24T18:34:00,mcc,70.46
2023-10-24T18:35:00,mcc,68.12
2023-10-24T18:36:00,mcc,69.31
2023-10-24T18:37:00,mcc,69.07
2023-10-24T18:38:00,mcc,69.16
2023-10-24T18:39:00,mcc,69.65
2023-10-24T18:40:00,mcc,76.85
2023-10-24T18:41:00,mcc,71.70
2023-10-24T18:42:00,mcc,69.89
2023-10-24T18:43:00,mcc,69.14
2023-10-24T18:44:00,mcc,70.64
2023-10-24T18:45:00,mcc,70.31
2023-10-24T18:46:00,mcc,83.88
2023-10-24T18:47:00,mcc,69.66
2023-10-24T18:48:00,mcc,70.20
2023-10-24T18:49:00,mcc,71.12
2023-10-24T18:50:00,mcc,71.01
2023-10-24T18:51:00,mcc,69.99
2023-10-24T18:52:00,mcc,78.31
2023-10-24T18:53:00,mcc,70.91
2023-10-24T18:54:00,mcc,70.88
2023-10-24T18:55:00,mcc,70.69
2023-10-24T18:56:00,mcc,72.98
2023-10-24T18:57:00,mcc,83.38
2023-10-24T18:58:00,mcc,77.52
2023-10-24T18:59:00,mcc,68.19
2023-10-24T19:00:00,mcc,69.61
2023-10-24T19:01:00,mcc,74.13
2023-10-24T19:02:00,mcc,75.60
2023-10-24T19:03:00,mcc,73.75
2023-10-24T19:04:00,mcc,72.99
2023-10-24T19:05:00,mcc,83.32
2023-10-24T19:06:00,mcc,76.08
2023-10-24T19:07:00,mcc,75.28
2023-10-24T19:08:00,mcc,77.68
2023-10-24T19:09:00,mcc,71.82
2023-10-24T19:10:00,mcc,71.98
2023-10-24T19:11:00,mcc,74.63
2023-10-24T19:12:00,mcc,72.01
2023-10-24T19:13:00,mcc,70.98
2023-10-24T19:14:00,mcc,74.38
2023-10-24T19:15:00,mcc,72.48
2023-10-24T19:16:00,mcc,70.62
2023-10-24T19:17:00,mcc,70.58
2023-10-24T19:18:00,mcc,70.79
2023-10-24T19:19:00,mcc,71.40
2023-10-24T19:20:00,mcc,73.84
2023-10-24T19:21:00,mcc,71.14
2023-10-24T19:22:00,mcc,73.11
2023-10-24T19:23:00,mcc,80.75
2023-10-24T19:24:00,mcc,78.61
2023-10-24T19:25:00,mcc,67.93
2023-10-24T19:26:00,mcc,72.75
2023-10-24T19:27:00,mcc,71.53
2023-10-24T19:28:00,mcc,70.17
2023-10-24T19:29:00,mcc,82.91
2023-10-24T19:30:00,mcc,71.89
2023-10-24T19:31:00,mcc,73.21
2023-10-24T19:32:00,mcc,72.09
2023-10-24T19:33:00,mcc,73.89
2023-10-24T19:34:00,mcc,73.91
2023-10-24T19:35:00,mcc,83.87
2023-10-24T19:36:00,mcc,79.78
2023-10-24T19:37:00,mcc,73.13
2023-10-24T19:38:00,mcc,80.58
2023-10-24T19:39:00,mcc,81.77
2023-10-24T19:40:00,mcc,75.94
2023-10-24T19:41:00,mcc,68.54
2023-10-24T19:42:00,mcc,71.56
2023-10-24T19:43:00,mcc,92.68
2023-10-24T19:44:00,mcc,71.32
2023-10-24T19:45:00,mcc,72.35
2023-10-24T19:46:00,mcc,79.24
2023-10-24T19:47:00,mcc,79.61
2023-10-24T19:48:00,mcc,82.82
2023-10-24T19:49:00,mcc,79.41
2023-10-24T19:50:00,mcc,80.71
2023-10-24T19:51:00,mcc,71.76
2023-10-24T19:52:00,mcc,68.35
2023-10-24T19:53:00,mcc,77.78
2023-10-24T19:54:00,mcc,72.33
2023-10-24T19:55:00,mcc,70.98
2023-10-24T19:56:00,mcc,77.27
2023-10-24T19:57:00,mcc,73.37
2023-10-24T19:58:00,mcc,72.59
2023-10-24T19:59:00,mcc,74.07
2023-10-24T20:00:00,mcc,76.44
2023-10-24T20:01:00,mcc,69.81
2023-10-24T20:02:00,mcc,77.26
2023-10-24T20:03:00,mcc,79.52
2023-10-24T20:04:00,mcc,67.26
2023-10-24T20:05:00,mcc,66.09
2023-10-24T20:06:00,mcc,66.84
2023-10-24T20:07:00,mcc,69.11
2023-10-24T20:08:00,mcc,66.24
2023-10-24T20:09:00,mcc,75.91
2023-10-24T20:10:00,mcc,63.34
2023-10-24T20:11:00,mcc,62.83
2023-10-24T20:12:00,mcc,64.84
2023-10-24T20:13:00,mcc,65.13
2023-10-24T20:14:00,mcc,68.25
2023-10-24T20:15:00,mcc,82.66
2023-10-24T20:16:00,mcc,80.33
2023-10-24T20:17:00,mcc,80.66
2023-10-24T20:18:00,mcc,66.81
2023-10-24T20:19:00,mcc,68.37
2023-10-24T20:20:00,mcc,68.04
2023-10-24T20:21:00,mcc,78.59
2023-10-24T20:22:00,mcc,87.98
2023-10-24T20:23:00,mcc,65.98
2023-10-24T20:24:00,mcc,66.72
2023-10-24T20:25:00,mcc,69.62
2023-10-24T20:26:00,mcc,67.48
2023-10-24T20:27:00,mcc,74.34
2023-10-24T20:28:00,mcc,70.01
2023-10-24T20:29:00,mcc,67.71
2023-10-24T20:30:00,mcc,67.77
2023-10-24T20:31:00,mcc,72.13
2023-10-24T20:32:00,mcc,68.75
2023-10-24T20:33:00,mcc,68.46
2023-10-24T20:34:00,mcc,69.08
2023-10-24T20:35:00,mcc,67.78
2023-10-24T20:36:00,mcc,67.87
2023-10-24T20:37:00,mcc,69.06
2023-10-24T20:38:00,mcc,67.47
2023-10-24T20:39:00,mcc,66.47
2023-10-24T20:40:00,mcc,65.74
2023-10-24T20:41:00,mcc,62.50
2023-10-24T20:42:00,mcc,69.27
2023-10-24T20:43:00,mcc,65.22
2023-10-24T20:44:00,mcc,62.51
2023-10-24T20:45:00,mcc,63.01
2023-10-24T20:46:00,mcc,63.83
2023-10-24T20:47:00,mcc,63.16
2023-10-24T20:48:00,mcc,71.58
2023-10-24T20:49:00,mcc,69.07
2023-10-24T20:50:00,mcc,68.58
2023-10-24T20:51:00,mcc,67.51
2023-10-24T20:52:00,mcc,69.51
2023-10-24T20:53:00,mcc,71.13
2023-10-24T20:54:00,mcc,76.32
2023-10-24T20:55:00,mcc,65.62
2023-10-24T20:56:00,mcc,68.80
2023-10-24T20:57:00,mcc,69.35
2023-10-24T20:58:00,mcc,67.61
2023-10-24T20:59:00,mcc,69.09
2023-10-24T21:00:00,mcc,64.05
2023-10-24T21:01:00,mcc,73.25
2023-10-24T21:02:00,mcc,67.76
2023-10-24T21:03:00,mcc,63.59
2023-10-24T21:04:00,mcc,62.43
2023-10-24T21:05:00,mcc,62.91
2023-10-24T21:06:00,mcc,63.68
2023-10-24T21:07:00,mcc,73.34
2023-10-24T21:08:00,mcc,65.37
2023-10-24T21:09:00,mcc,79.00
2023-10-24T21:10:00,mcc,63.92
2023-10-24T21:11:00,mcc,63.56
2023-10-24T21:12:00,mcc,63.64
2023-10-24T21:13:00,mcc,72.15
2023-10-24T21:14:00,mcc,71.42
2023-10-24T21:15:00,mcc,67.64
2023-10-24T21:16:00,mcc,64.23
2023-10-24T21:17:00,mcc,67.35
2023-10-24T21:18:00,mcc,68.83
2023-10-24T21:19:00,mcc,67.67
2023-10-24T21:20:00,mcc,82.17
2023-10-24T21:21:00,mcc,67.92
2023-10-24T21:22:00,mcc,64.09
2023-10-24T21:23:00,mcc,64.30
2023-10-24T21:24:00,mcc,65.85
2023-10-24T21:25:00,mcc,65.54
2023-10-24T21:26:00,mcc,75.88
2023-10-24T21:27:00,mcc,67.38
2023-10-24T21:28:00,mcc,67.14
2023-10-24T21:29:00,mcc,66.99
2023-10-24T21:30:00,mcc,65.90
2023-10-24T21:31:00,mcc,60.64
2023-10-24T21:32:00,mcc,56.91
2023-10-24T21:33:00,mcc,75.32
2023-10-24T21:34:00,mcc,65.02
2023-10-24T21:35:00,mcc,78.73
2023-10-24T21:36:00,mcc,65.64
2023-10-24T21:37:00,mcc,64.71
2023-10-24T21:38:00,mcc,62.44
2023-10-24T21:39:00,mcc,78.68
2023-10-24T21:40:00,mcc,63.67
2023-10-24T21:41:00,mcc,64.09
2023-10-24T21:42:00,mcc,86.68
2023-10-24T21:43:00,mcc,62.22
2023-10-24T21:44:00,mcc,56.22
2023-10-24T21:45:00,mcc,56.18
2023-10-24T21:46:00,mcc,57.91
2023-10-24T21:47:00,mcc,57.95
2023-10-24T21:48:00,mcc,73.88
2023-10-24T21:49:00,mcc,61.74
2023-10-24T21:50:00,mcc,57.18
2023-10-24T21:51:00,mcc,67.79
2023-10-24T21:52:00,mcc,57.22
2023-10-24T21:53:00,mcc,58.39
2023-10-24T21:54:00,mcc,56.88
2023-10-24T21:55:00,mcc,57.35
2023-10-24T21:56:00,mcc,68.70
2023-10-24T21:57:00,mcc,56.40
2023-10-24T21:58:00,mcc,57.78
2023-10-24T21:59:00,mcc,69.50
2023-10-24T22:00:00,mcc,58.90
2023-10-24T22:01:00,mcc,58.79
2023-10-24T22:02:00,mcc,61.35
2023-10-24T22:03:00,mcc,57.92
2023-10-24T22:04:00,mcc,56.44
2023-10-24T22:05:00,mcc,58.26
2023-10-24T22:06:00,mcc,57.26
2023-10-24T22:07:00,mcc,56.99
2023-10-24T22:08:00,mcc,56.53
2023-10-24T22:09:00,mcc,58.71
2023-10-24T22:10:00,mcc,58.15
2023-10-24T22:11:00,mcc,56.81
