#datetime,building,power
2023-09-10T18:58:00,atb,55.20
2023-09-10T18:59:00,atb,28.80
2023-09-10T19:01:00,atb,55.22
2023-09-10T19:03:00,atb,55.20
2023-09-10T19:05:00,atb,60.00
2023-09-10T19:07:00,atb,55.20
2023-09-10T19:09:00,atb,55.20
2023-09-10T19:10:00,atb,28.80
2023-09-10T19:12:00,atb,55.20
2023-09-10T19:13:00,atb,26.40
2023-09-10T19:15:00,atb,57.60
2023-09-10T19:16:00,atb,26.43
2023-09-10T19:18:00,atb,57.60
2023-09-10T19:20:00,atb,62.40
2023-09-10T19:22:00,atb,55.20
2023-09-10T19:24:00,atb,57.60
2023-09-10T19:25:00,atb,31.20
2023-09-10T19:27:00,atb,67.21
2023-09-10T19:29:00,atb,64.78
2023-09-10T19:31:00,atb,62.40
2023-09-10T19:33:00,atb,62.40
2023-09-10T19:34:00,atb,28.80
2023-09-10T19:35:00,atb,28.80
2023-09-10T19:37:00,atb,64.80
2023-09-10T19:39:00,atb,62.40
2023-09-10T19:41:00,atb,57.60
2023-09-10T19:42:00,atb,33.60
2023-09-10T19:44:00,atb,60.00
2023-09-10T19:45:00,atb,26.40
2023-09-10T19:46:00,atb,28.80
2023-09-10T19:48:00,atb,57.60
2023-09-10T19:49:00,atb,36.01
2023-09-10T19:50:00,atb,26.40
2023-09-10T19:51:00,atb,28.80
2023-09-10T19:53:00,atb,60.00
2023-09-10T19:55:00,atb,57.60
2023-09-10T19:57:00,atb,57.60
2023-09-10T19:59:00,atb,60.00
2023-09-10T20:00:00,atb,28.80
2023-09-10T20:01:00,atb,28.80
2023-09-10T20:02:00,atb,28.83
2023-09-10T20:03:00,atb,28.80
2023-09-10T20:05:00,atb,64.78
2023-09-10T20:06:00,atb,40.81
2023-09-10T20:08:00,atb,96.01
2023-09-10T20:10:00,atb,83.99
2023-09-10T20:11:00,atb,40.81
2023-09-10T20:13:00,atb,74.38
2023-09-10T20:14:00,atb,28.80
2023-09-10T20:16:00,atb,60.00
2023-09-10T20:18:00,atb,64.80
2023-09-10T20:19:00,atb,31.20
2023-09-10T20:20:00,atb,28.80
2023-09-10T20:21:00,atb,31.20
2023-09-10T20:23:00,atb,60.00
2023-09-10T20:25:00,atb,57.60
2023-09-10T20:27:00,atb,57.60
2023-09-10T20:29:00,atb,57.60
2023-09-10T20:31:00,atb,57.60
2023-09-10T20:32:00,atb,28.80
2023-09-10T20:34:00,atb,60.00
2023-09-10T20:35:00,atb,28.80
2023-09-10T20:36:00,atb,28.80
2023-09-10T20:37:00,atb,28.83
2023-09-10T20:39:00,atb,64.78
2023-09-10T20:40:00,atb,31.20
2023-09-10T20:42:00,atb,60.00
2023-09-10T20:44:00,atb,64.80
2023-09-10T20:45:00,atb,28.80
2023-09-10T20:47:00,atb,60.00
2023-09-10T20:48:00,atb,31.20
2023-09-10T20:50:00,atb,57.60
2023-09-10T20:52:00,atb,64.80
2023-09-10T20:53:00,atb,28.80
2023-09-10T20:55:00,atb,60.00
2023-09-10T20:57:00,atb,57.60
2023-09-10T20:58:00,atb,28.80
2023-09-10T21:00:00,atb,64.80
2023-09-10T21:02:00,atb,76.82
2023-09-10T21:03:00,atb,43.18
2023-09-10T21:04:00,atb,36.01
2023-09-10T21:06:00,atb,81.59
2023-09-10T21:07:00,atb,36.01
2023-09-10T21:09:00,atb,64.80
2023-09-10T21:11:00,atb,62.40
2023-09-10T21:13:00,atb,62.40
2023-09-10T21:14:00,atb,31.20
2023-09-10T21:16:00,atb,64.78
2023-09-10T21:17:00,atb,28.80
2023-09-10T21:19:00,atb,64.80
2023-09-10T21:21:00,atb,62.40
2023-09-10T21:23:00,atb,57.60
2023-09-10T21:25:00,atb,64.80
2023-09-10T21:26:00,atb,36.01
2023-09-10T21:28:00,atb,67.21
2023-09-10T21:30:00,atb,60.00
2023-09-10T21:31:00,atb,28.80
2023-09-10T21:33:00,atb,60.00
2023-09-10T21:35:00,atb,62.40
2023-09-10T21:36:00,atb,28.80
2023-09-10T21:38:00,atb,64.80
2023-09-10T21:40:00,atb,60.00
2023-09-10T21:41:00,atb,33.57
2023-09-10T21:43:00,atb,64.80
2023-09-10T21:44:00,atb,36.01
2023-09-10T21:46:00,atb,64.80
2023-09-10T21:48:00,atb,67.21
2023-09-10T21:50:00,atb,60.00
2023-09-10T21:51:00,atb,28.80
2023-09-10T21:53:00,atb,60.00
2023-09-10T21:54:00,atb,28.80
2023-09-10T21:56:00,atb,57.60
2023-09-10T21:57:00,atb,28.80
2023-09-10T21:59:00,atb,57.60
2023-09-10T22:01:00,atb,88.80
2023-09-10T22:02:00,atb,40.81
2023-09-10T22:04:00,atb,74.38
2023-09-10T22:06:00,atb,64.80
2023-09-10T22:08:00,atb,62.40
2023-09-10T22:09:00,atb,31.20
2023-09-10T22:11:00,atb,60.00
2023-09-10T22:12:00,atb,33.60
2023-09-10T22:14:00,atb,60.00
2023-09-10T22:16:00,atb,81.59
2023-09-10T22:18:00,atb,79.19
2023-09-10T22:20:00,atb,69.61
2023-09-10T22:22:00,atb,62.40
2023-09-10T22:24:00,atb,64.80
2023-09-10T22:26:00,atb,57.60
2023-09-10T22:28:00,atb,55.20
2023-09-10T22:29:00,atb,31.20
2023-09-10T22:30:00,atb,26.40
2023-09-10T22:32:00,atb,57.60
2023-09-10T22:34:00,atb,57.60
2023-09-10T22:36:00,atb,57.60
2023-09-10T22:38:00,atb,60.00
2023-09-10T22:39:00,atb,28.80
2023-09-10T22:41:00,atb,57.63
2023-09-10T22:43:00,atb,55.20
2023-09-10T22:44:00,atb,28.80
2023-09-10T22:45:00,atb,28.80
2023-09-10T22:46:00,atb,31.20
2023-09-10T22:48:00,atb,62.40
2023-09-10T22:49:00,atb,31.20
2023-09-10T22:51:00,atb,62.40
2023-09-10T22:52:00,atb,31.17
2023-09-10T22:53:00,atb,31.20
2023-09-10T22:55:00,atb,60.00
2023-09-10T22:56:00,atb,31.20
2023-09-10T22:58:00,atb,62.40
2023-09-10T23:00:00,atb,60.00
2023-09-10T23:01:00,atb,28.80
2023-09-10T23:03:00,atb,60.00
2023-09-10T23:05:00,atb,52.82
2023-09-10T23:06:00,atb,26.40
2023-09-10T23:07:00,atb,26.40
2023-09-10T23:08:00,atb,26.40
2023-09-10T23:10:00,atb,52.79
2023-09-10T23:11:00,atb,23.99
2023-09-10T23:13:00,atb,52.82
2023-09-10T23:15:00,atb,50.39
2023-09-10T23:17:00,atb,23.99
2023-09-10T23:18:00,atb,48.02
2023-09-10T23:20:00,atb,52.79
2023-09-10T23:21:00,atb,23.99
2023-09-10T23:23:00,atb,52.79
2023-09-10T23:25:00,atb,52.79
2023-09-10T23:26:00,atb,26.43
2023-09-10T23:28:00,atb,55.20
2023-09-10T23:29:00,atb,26.40
2023-09-10T23:30:00,atb,23.99
2023-09-10T23:31:00,atb,23.99
2023-09-10T23:32:00,atb,26.40
2023-09-10T23:33:00,atb,31.20
2023-09-10T23:35:00,atb,50.42
2023-09-10T23:36:00,atb,23.99
2023-09-10T23:38:00,atb,47.99
2023-09-10T23:39:00,atb,36.01
2023-09-10T23:41:00,atb,67.21
2023-09-10T23:42:00,atb,21.59
2023-09-10T23:44:00,atb,48.02
2023-09-10T23:46:00,atb,45.59
2023-09-10T23:47:00,atb,23.99
2023-09-10T23:49:00,atb,50.42
2023-09-10T23:50:00,atb,23.99
2023-09-10T23:52:00,atb,45.59
2023-09-10T23:53:00,atb,23.99
2023-09-10T23:54:00,atb,24.02
2023-09-10T23:56:00,atb,50.39
2023-09-10T23:58:00,atb,52.79
