#datetime,building,power
2024-03-11T11:06:00,vfh,60.01
2024-03-11T11:07:00,vfh,60.01
2024-03-11T11:08:00,vfh,69.21
2024-03-11T11:09:00,vfh,69.21
2024-03-11T11:10:00,vfh,41.29
2024-03-11T11:11:00,vfh,84.23
2024-03-11T11:12:00,vfh,84.23
2024-03-11T11:13:00,vfh,106.11
2024-03-11T11:14:00,vfh,37.34
2024-03-11T11:15:00,vfh,37.34
2024-03-11T11:16:00,vfh,60.19
2024-03-11T11:17:00,vfh,60.19
2024-03-11T11:18:00,vfh,50.58
2024-03-11T11:19:00,vfh,50.58
2024-03-11T11:20:00,vfh,34.47
2024-03-11T11:21:00,vfh,34.47
2024-03-11T11:22:00,vfh,52.04
2024-03-11T11:23:00,vfh,52.04
2024-03-11T11:24:00,vfh,52.12
2024-03-11T11:25:00,vfh,62.94
2024-03-11T11:26:00,vfh,70.30
2024-03-11T11:27:00,vfh,41.13
2024-03-11T11:28:00,vfh,33.64
2024-03-11T11:29:00,vfh,33.64
2024-03-11T11:30:00,vfh,20.35
2024-03-11T11:31:00,vfh,74.28
2024-03-11T11:32:00,vfh,74.28
2024-03-11T11:33:00,vfh,62.48
2024-03-11T11:34:00,vfh,49.12
2024-03-11T11:35:00,vfh,49.12
2024-03-11T11:36:00,vfh,53.79
2024-03-11T11:37:00,vfh,53.79
2024-03-11T11:38:00,vfh,12.43
2024-03-11T11:39:00,vfh,16.52
2024-03-11T11:40:00,vfh,24.79
2024-03-11T11:41:00,vfh,75.65
2024-03-11T11:42:00,vfh,88.02
2024-03-11T11:43:00,vfh,53.41
2024-03-11T11:44:00,vfh,71.08
2024-03-11T11:45:00,vfh,22.34
2024-03-11T11:46:00,vfh,22.34
2024-03-11T11:47:00,vfh,75.66
2024-03-11T11:48:00,vfh,60.72
2024-03-11T11:49:00,vfh,60.72
2024-03-11T11:50:00,vfh,66.31
2024-03-11T11:51:00,vfh,15.42
2024-03-11T11:52:00,vfh,15.42
2024-03-11T11:53:00,vfh,64.02
2024-03-11T11:54:00,vfh,41.94
2024-03-11T11:55:00,vfh,96.09
2024-03-11T11:56:00,vfh,96.09
2024-03-11T11:57:00,vfh,84.42
2024-03-11T11:58:00,vfh,66.65
2024-03-11T11:59:00,vfh,69.94
2024-03-11T12:00:00,vfh,69.94
2024-03-11T12:01:00,vfh,54.37
2024-03-11T12:02:00,vfh,54.37
2024-03-11T12:03:00,vfh,92.89
2024-03-11T12:04:00,vfh,80.51
2024-03-11T12:05:00,vfh,80.51
2024-03-11T12:06:00,vfh,83.84
2024-03-11T12:07:00,vfh,81.78
2024-03-11T12:08:00,vfh,92.67
2024-03-11T12:09:00,vfh,87.51
2024-03-11T12:10:00,vfh,45.22
2024-03-11T12:11:00,vfh,54.24
2024-03-11T12:12:00,vfh,46.82
2024-03-11T12:13:00,vfh,23.57
2024-03-11T12:14:00,vfh,50.36
2024-03-11T12:15:00,vfh,82.72
2024-03-11T12:16:00,vfh,82.72
2024-03-11T12:17:00,vfh,66.88
2024-03-11T12:18:00,vfh,53.51
2024-03-11T12:19:00,vfh,79.35
2024-03-11T12:20:00,vfh,50.96
2024-03-11T12:21:00,vfh,18.10
2024-03-11T12:22:00,vfh,18.10
2024-03-11T12:23:00,vfh,52.78
2024-03-11T12:24:00,vfh,52.78
2024-03-11T12:25:00,vfh,50.27
2024-03-11T12:26:00,vfh,50.27
2024-03-11T12:27:00,vfh,62.51
2024-03-11T12:28:00,vfh,62.51
2024-03-11T12:29:00,vfh,60.30
2024-03-11T12:30:00,vfh,61.41
2024-03-11T12:31:00,vfh,61.41
2024-03-11T12:32:00,vfh,50.17
2024-03-11T12:33:00,vfh,82.83
2024-03-11T12:34:00,vfh,30.94
2024-03-11T12:35:00,vfh,30.94
2024-03-11T12:36:00,vfh,96.41
2024-03-11T12:37:00,vfh,53.67
2024-03-11T12:38:00,vfh,53.67
2024-03-11T12:39:00,vfh,50.90
2024-03-11T12:40:00,vfh,50.90
2024-03-11T12:41:00,vfh,90.57
2024-03-11T12:42:00,vfh,90.57
2024-03-11T12:43:00,vfh,96.78
2024-03-11T12:44:00,vfh,61.10
2024-03-11T12:45:00,vfh,44.67
2024-03-11T12:46:00,vfh,33.20
2024-03-11T12:47:00,vfh,47.27
2024-03-11T12:48:00,vfh,67.53
2024-03-11T12:49:00,vfh,67.53
2024-03-11T12:50:00,vfh,46.43
2024-03-11T12:51:00,vfh,46.43
2024-03-11T12:52:00,vfh,71.22
2024-03-11T12:53:00,vfh,71.22
2024-03-11T12:54:00,vfh,53.51
2024-03-11T12:55:00,vfh,31.13
2024-03-11T12:56:00,vfh,31.13
2024-03-11T12:57:00,vfh,116.62
2024-03-11T12:58:00,vfh,116.62
2024-03-11T12:59:00,vfh,66.90
2024-03-11T13:00:00,vfh,66.28
2024-03-11T13:01:00,vfh,66.28
2024-03-11T13:02:00,vfh,25.02
2024-03-11T13:03:00,vfh,92.36
2024-03-11T13:04:00,vfh,92.36
2024-03-11T13:05:00,vfh,98.61
2024-03-11T13:06:00,vfh,98.61
2024-03-11T13:07:00,vfh,102.20
2024-03-11T13:08:00,vfh,66.86
2024-03-11T13:09:00,vfh,47.95
2024-03-11T13:10:00,vfh,52.05
2024-03-11T13:11:00,vfh,49.12
2024-03-11T13:12:00,vfh,42.66
2024-03-11T13:13:00,vfh,10.82
2024-03-11T13:14:00,vfh,20.14
2024-03-11T13:15:00,vfh,20.14
2024-03-11T13:16:00,vfh,53.19
2024-03-11T13:17:00,vfh,53.19
2024-03-11T13:18:00,vfh,104.22
2024-03-11T13:19:00,vfh,83.66
2024-03-11T13:20:00,vfh,76.73
2024-03-11T13:21:00,vfh,70.62
2024-03-11T13:22:00,vfh,25.62
2024-03-11T13:23:00,vfh,27.23
2024-03-11T13:24:00,vfh,27.23
2024-03-11T13:25:00,vfh,51.22
2024-03-11T13:26:00,vfh,51.22
2024-03-11T13:27:00,vfh,53.24
2024-03-11T13:28:00,vfh,104.07
2024-03-11T13:29:00,vfh,99.84
2024-03-11T13:30:00,vfh,56.52
2024-03-11T13:31:00,vfh,66.31
2024-03-11T13:32:00,vfh,93.33
2024-03-11T13:33:00,vfh,84.11
2024-03-11T13:34:00,vfh,53.39
2024-03-11T13:35:00,vfh,53.39
2024-03-11T13:36:00,vfh,70.16
2024-03-11T13:37:00,vfh,70.16
2024-03-11T13:38:00,vfh,54.80
2024-03-11T13:39:00,vfh,54.80
2024-03-11T13:40:00,vfh,112.51
2024-03-11T13:41:00,vfh,112.51
2024-03-11T13:42:00,vfh,94.79
2024-03-11T13:43:00,vfh,73.22
2024-03-11T13:44:00,vfh,69.90
2024-03-11T13:45:00,vfh,93.85
2024-03-11T13:46:00,vfh,75.45
2024-03-11T13:47:00,vfh,75.86
2024-03-11T13:48:00,vfh,48.42
2024-03-11T13:49:00,vfh,48.42
2024-03-11T13:50:00,vfh,82.58
2024-03-11T13:51:00,vfh,82.58
2024-03-11T13:52:00,vfh,38.29
2024-03-11T13:53:00,vfh,38.29
2024-03-11T13:54:00,vfh,86.42
2024-03-11T13:55:00,vfh,99.52
2024-03-11T13:56:00,vfh,99.52
2024-03-11T13:57:00,vfh,77.07
2024-03-11T13:58:00,vfh,47.15
2024-03-11T13:59:00,vfh,47.15
2024-03-11T14:00:00,vfh,71.63
2024-03-11T14:01:00,vfh,96.37
2024-03-11T14:02:00,vfh,96.37
2024-03-11T14:03:00,vfh,36.05
2024-03-11T14:04:00,vfh,28.91
2024-03-11T14:05:00,vfh,68.24
2024-03-11T14:06:00,vfh,55.12
2024-03-11T14:07:00,vfh,51.52
2024-03-11T14:08:00,vfh,107.85
2024-03-11T14:09:00,vfh,107.85
2024-03-11T14:10:00,vfh,109.42
2024-03-11T14:11:00,vfh,109.42
2024-03-11T14:12:00,vfh,128.94
2024-03-11T14:13:00,vfh,126.32
2024-03-11T14:14:00,vfh,85.28
2024-03-11T14:15:00,vfh,71.87
2024-03-11T14:16:00,vfh,71.87
2024-03-11T14:17:00,vfh,66.02
2024-03-11T14:18:00,vfh,66.02
2024-03-11T14:19:00,vfh,104.04
2024-03-11T14:20:00,vfh,66.99
2024-03-11T14:21:00,vfh,66.99
2024-03-11T14:22:00,vfh,71.32
2024-03-11T14:23:00,vfh,95.30
2024-03-11T14:24:00,vfh,95.30
2024-03-11T14:25:00,vfh,41.34
2024-03-11T14:26:00,vfh,41.34
2024-03-11T14:27:00,vfh,87.71
2024-03-11T14:28:00,vfh,87.71
2024-03-11T14:29:00,vfh,53.27
2024-03-11T14:30:00,vfh,53.27
2024-03-11T14:31:00,vfh,113.09
2024-03-11T14:32:00,vfh,113.09
2024-03-11T14:33:00,vfh,109.87
2024-03-11T14:34:00,vfh,109.87
2024-03-11T14:35:00,vfh,88.25
2024-03-11T14:36:00,vfh,84.94
2024-03-11T14:37:00,vfh,33.07
2024-03-11T14:38:00,vfh,27.44
2024-03-11T14:39:00,vfh,109.61
2024-03-11T14:40:00,vfh,115.35
2024-03-11T14:41:00,vfh,84.78
2024-03-11T14:42:00,vfh,31.68
2024-03-11T14:43:00,vfh,61.40
2024-03-11T14:44:00,vfh,54.68
2024-03-11T14:45:00,vfh,54.68
2024-03-11T14:46:00,vfh,99.50
2024-03-11T14:47:00,vfh,99.50
2024-03-11T14:48:00,vfh,81.67
2024-03-11T14:49:00,vfh,88.26
2024-03-11T14:50:00,vfh,88.26
2024-03-11T14:51:00,vfh,72.48
2024-03-11T14:52:00,vfh,72.48
2024-03-11T14:53:00,vfh,82.12
2024-03-11T14:54:00,vfh,74.99
2024-03-11T14:55:00,vfh,81.98
2024-03-11T14:56:00,vfh,72.60
2024-03-11T14:57:00,vfh,60.06
2024-03-11T14:58:00,vfh,79.36
2024-03-11T14:59:00,vfh,47.69
2024-03-11T15:00:00,vfh,110.76
2024-03-11T15:01:00,vfh,122.44
2024-03-11T15:02:00,vfh,94.20
2024-03-11T15:03:00,vfh,41.77
2024-03-11T15:04:00,vfh,17.14
2024-03-11T15:05:00,vfh,18.90
2024-03-11T15:06:00,vfh,18.90
2024-03-11T15:07:00,vfh,115.58
2024-03-11T15:08:00,vfh,115.58
2024-03-11T15:09:00,vfh,68.89
2024-03-11T15:10:00,vfh,68.89
2024-03-11T15:11:00,vfh,81.45
2024-03-11T15:12:00,vfh,78.07
2024-03-11T15:13:00,vfh,78.07
2024-03-11T15:14:00,vfh,59.24
2024-03-11T15:15:00,vfh,68.58
2024-03-11T15:16:00,vfh,68.58
2024-03-11T15:17:00,vfh,64.44
2024-03-11T15:18:00,vfh,64.44
2024-03-11T15:19:00,vfh,66.67
2024-03-11T15:20:00,vfh,66.67
2024-03-11T15:21:00,vfh,103.88
2024-03-11T15:22:00,vfh,103.88
2024-03-11T15:23:00,vfh,83.65
2024-03-11T15:24:00,vfh,38.03
2024-03-11T15:25:00,vfh,38.03
2024-03-11T15:26:00,vfh,45.65
2024-03-11T15:27:00,vfh,91.22
2024-03-11T15:28:00,vfh,91.22
2024-03-11T15:29:00,vfh,80.42
2024-03-11T15:30:00,vfh,80.42
2024-03-11T15:31:00,vfh,36.26
2024-03-11T15:32:00,vfh,36.26
2024-03-11T15:33:00,vfh,110.23
2024-03-11T15:34:00,vfh,110.23
2024-03-11T15:35:00,vfh,125.23
2024-03-11T15:36:00,vfh,58.60
2024-03-11T15:37:00,vfh,58.60
2024-03-11T15:38:00,vfh,54.02
2024-03-11T15:39:00,vfh,59.14
2024-03-11T15:40:00,vfh,59.14
2024-03-11T15:41:00,vfh,18.26
2024-03-11T15:42:00,vfh,18.26
2024-03-11T15:43:00,vfh,85.59
2024-03-11T15:44:00,vfh,85.59
2024-03-11T15:45:00,vfh,18.62
2024-03-11T15:46:00,vfh,58.54
2024-03-11T15:47:00,vfh,52.88
2024-03-11T15:48:00,vfh,42.70
2024-03-11T15:49:00,vfh,42.90
2024-03-11T15:50:00,vfh,90.07
2024-03-11T15:51:00,vfh,90.07
2024-03-11T15:52:00,vfh,113.06
2024-03-11T15:53:00,vfh,80.29
2024-03-11T15:54:00,vfh,42.09
2024-03-11T15:55:00,vfh,35.00
2024-03-11T15:56:00,vfh,49.60
2024-03-11T15:57:00,vfh,49.60
2024-03-11T15:58:00,vfh,113.31
2024-03-11T15:59:00,vfh,113.31
2024-03-11T16:00:00,vfh,58.65
2024-03-11T16:01:00,vfh,77.04
2024-03-11T16:02:00,vfh,77.04
2024-03-11T16:03:00,vfh,76.00
2024-03-11T16:04:00,vfh,76.00
2024-03-11T16:05:00,vfh,101.90
2024-03-11T16:06:00,vfh,101.90
2024-03-11T16:07:00,vfh,17.11
2024-03-11T16:08:00,vfh,111.49
2024-03-11T16:09:00,vfh,111.49
2024-03-11T16:10:00,vfh,44.12
2024-03-11T16:11:00,vfh,44.12
2024-03-11T16:12:00,vfh,58.32
2024-03-11T16:13:00,vfh,32.73
2024-03-11T16:14:00,vfh,32.73
2024-03-11T16:15:00,vfh,21.12
2024-03-11T16:16:00,vfh,21.12
2024-03-11T16:17:00,vfh,22.03
2024-03-11T16:18:00,vfh,22.03
2024-03-11T16:19:00,vfh,86.65
2024-03-11T16:20:00,vfh,86.65
2024-03-11T16:21:00,vfh,23.79
2024-03-11T16:22:00,vfh,23.79
2024-03-11T16:23:00,vfh,43.74
2024-03-11T16:24:00,vfh,43.74
2024-03-11T16:25:00,vfh,66.73
2024-03-11T16:26:00,vfh,66.73
2024-03-11T16:27:00,vfh,71.05
2024-03-11T16:28:00,vfh,107.69
2024-03-11T16:29:00,vfh,107.69
2024-03-11T16:30:00,vfh,102.19
2024-03-11T16:31:00,vfh,103.81
2024-03-11T16:32:00,vfh,103.81
2024-03-11T16:33:00,vfh,60.28
2024-03-11T16:34:00,vfh,60.28
2024-03-11T16:35:00,vfh,60.92
2024-03-11T16:36:00,vfh,53.03
2024-03-11T16:37:00,vfh,61.88
2024-03-11T16:38:00,vfh,78.83
2024-03-11T16:39:00,vfh,66.24
2024-03-11T16:40:00,vfh,57.03
2024-03-11T16:41:00,vfh,101.03
2024-03-11T16:42:00,vfh,84.86
2024-03-11T16:43:00,vfh,56.33
2024-03-11T16:44:00,vfh,56.33
2024-03-11T16:45:00,vfh,75.45
2024-03-11T16:46:00,vfh,75.45
2024-03-11T16:47:00,vfh,49.99
2024-03-11T16:48:00,vfh,44.40
2024-03-11T16:49:00,vfh,49.18
2024-03-11T16:50:00,vfh,66.90
2024-03-11T16:51:00,vfh,66.90
2024-03-11T16:52:00,vfh,66.27
2024-03-11T16:53:00,vfh,37.38
2024-03-11T16:54:00,vfh,38.26
2024-03-11T16:55:00,vfh,55.95
2024-03-11T16:56:00,vfh,108.84
2024-03-11T16:57:00,vfh,108.84
2024-03-11T16:58:00,vfh,62.99
2024-03-11T16:59:00,vfh,62.99
2024-03-11T17:00:00,vfh,48.90
2024-03-11T17:01:00,vfh,82.41
2024-03-11T17:02:00,vfh,82.41
2024-03-11T17:03:00,vfh,85.73
2024-03-11T17:04:00,vfh,85.73
2024-03-11T17:05:00,vfh,97.69
2024-03-11T17:06:00,vfh,98.23
2024-03-11T17:07:00,vfh,98.23
2024-03-11T17:08:00,vfh,50.28
2024-03-11T17:09:00,vfh,50.28
2024-03-11T17:10:00,vfh,14.11
2024-03-11T17:11:00,vfh,14.11
2024-03-11T17:12:00,vfh,64.29
2024-03-11T17:13:00,vfh,64.29
2024-03-11T17:14:00,vfh,96.68
2024-03-11T17:15:00,vfh,96.68
2024-03-11T17:16:00,vfh,44.81
2024-03-11T17:17:00,vfh,44.81
2024-03-11T17:18:00,vfh,47.60
2024-03-11T17:19:00,vfh,89.41
2024-03-11T17:20:00,vfh,77.46
2024-03-11T17:21:00,vfh,77.46
2024-03-11T17:22:00,vfh,73.61
2024-03-11T17:23:00,vfh,73.61
2024-03-11T17:24:00,vfh,47.12
2024-03-11T17:25:00,vfh,47.12
2024-03-11T17:26:00,vfh,68.74
2024-03-11T17:27:00,vfh,100.97
2024-03-11T17:28:00,vfh,112.06
2024-03-11T17:29:00,vfh,114.88
2024-03-11T17:30:00,vfh,68.51
2024-03-11T17:31:00,vfh,56.11
2024-03-11T17:32:00,vfh,75.59
2024-03-11T17:33:00,vfh,80.73
2024-03-11T17:34:00,vfh,80.85
2024-03-11T17:35:00,vfh,60.25
2024-03-11T17:36:00,vfh,69.08
2024-03-11T17:37:00,vfh,45.36
2024-03-11T17:38:00,vfh,45.36
2024-03-11T17:39:00,vfh,78.52
2024-03-11T17:40:00,vfh,26.82
2024-03-11T17:41:00,vfh,74.25
2024-03-11T17:42:00,vfh,64.36
2024-03-11T17:43:00,vfh,60.21
2024-03-11T17:44:00,vfh,79.46
2024-03-11T17:45:00,vfh,38.66
2024-03-11T17:46:00,vfh,76.91
2024-03-11T17:47:00,vfh,96.10
2024-03-11T17:48:00,vfh,96.10
2024-03-11T17:49:00,vfh,61.43
2024-03-11T17:50:00,vfh,82.49
2024-03-11T17:51:00,vfh,46.68
2024-03-11T17:52:00,vfh,18.72
2024-03-11T17:53:00,vfh,32.54
2024-03-11T17:54:00,vfh,32.54
2024-03-11T17:55:00,vfh,81.61
2024-03-11T17:56:00,vfh,81.61
2024-03-11T17:57:00,vfh,46.92
2024-03-11T17:58:00,vfh,46.92
2024-03-11T17:59:00,vfh,73.69
2024-03-11T18:00:00,vfh,30.59
2024-03-11T18:01:00,vfh,61.67
2024-03-11T18:02:00,vfh,61.67
2024-03-11T18:03:00,vfh,64.46
2024-03-11T18:04:00,vfh,40.58
2024-03-11T18:05:00,vfh,60.95
2024-03-11T18:06:00,vfh,25.74
2024-03-11T18:07:00,vfh,65.26
2024-03-11T18:08:00,vfh,99.72
2024-03-11T18:09:00,vfh,117.85
2024-03-11T18:10:00,vfh,117.85
2024-03-11T18:11:00,vfh,33.52
2024-03-11T18:12:00,vfh,105.21
2024-03-11T18:13:00,vfh,102.40
2024-03-11T18:14:00,vfh,60.13
2024-03-11T18:15:00,vfh,31.81
2024-03-11T18:16:00,vfh,31.81
2024-03-11T18:17:00,vfh,75.06
2024-03-11T18:18:00,vfh,75.06
2024-03-11T18:19:00,vfh,106.82
2024-03-11T18:20:00,vfh,106.82
2024-03-11T18:21:00,vfh,61.02
2024-03-11T18:22:00,vfh,40.01
2024-03-11T18:23:00,vfh,69.12
2024-03-11T18:24:00,vfh,69.12
2024-03-11T18:25:00,vfh,63.26
2024-03-11T18:26:00,vfh,59.10
2024-03-11T18:27:00,vfh,59.10
2024-03-11T18:28:00,vfh,106.84
2024-03-11T18:29:00,vfh,121.28
2024-03-11T18:30:00,vfh,85.72
2024-03-11T18:31:00,vfh,45.82
2024-03-11T18:32:00,vfh,56.46
2024-03-11T18:33:00,vfh,56.46
2024-03-11T18:34:00,vfh,70.56
2024-03-11T18:35:00,vfh,70.56
2024-03-11T18:36:00,vfh,91.49
2024-03-11T18:37:00,vfh,71.08
2024-03-11T18:38:00,vfh,100.71
2024-03-11T18:39:00,vfh,32.47
2024-03-11T18:40:00,vfh,32.47
2024-03-11T18:41:00,vfh,87.38
2024-03-11T18:42:00,vfh,57.50
2024-03-11T18:43:00,vfh,28.27
2024-03-11T18:44:00,vfh,28.44
2024-03-11T18:45:00,vfh,62.95
2024-03-11T18:46:00,vfh,84.94
2024-03-11T18:47:00,vfh,84.94
2024-03-11T18:48:00,vfh,33.00
2024-03-11T18:49:00,vfh,33.00
2024-03-11T18:50:00,vfh,70.60
2024-03-11T18:51:00,vfh,70.60
2024-03-11T18:52:00,vfh,66.45
2024-03-11T18:53:00,vfh,96.91
2024-03-11T18:54:00,vfh,73.19
2024-03-11T18:55:00,vfh,24.57
2024-03-11T18:56:00,vfh,58.50
2024-03-11T18:57:00,vfh,87.20
2024-03-11T18:58:00,vfh,80.15
2024-03-11T18:59:00,vfh,41.32
2024-03-11T19:00:00,vfh,44.37
2024-03-11T19:01:00,vfh,38.38
2024-03-11T19:02:00,vfh,59.44
2024-03-11T19:03:00,vfh,91.72
2024-03-11T19:04:00,vfh,76.86
2024-03-11T19:05:00,vfh,76.86
2024-03-11T19:06:00,vfh,25.53
2024-03-11T19:07:00,vfh,25.53
2024-03-11T19:08:00,vfh,104.59
2024-03-11T19:09:00,vfh,104.59
2024-03-11T19:10:00,vfh,69.21
2024-03-11T19:11:00,vfh,69.21
2024-03-11T19:12:00,vfh,54.84
2024-03-11T19:13:00,vfh,54.84
2024-03-11T19:14:00,vfh,124.31
2024-03-11T19:15:00,vfh,124.31
2024-03-11T19:16:00,vfh,62.57
2024-03-11T19:17:00,vfh,53.56
2024-03-11T19:18:00,vfh,85.72
2024-03-11T19:19:00,vfh,74.87
2024-03-11T19:20:00,vfh,66.87
2024-03-11T19:21:00,vfh,66.87
2024-03-11T19:22:00,vfh,72.67
2024-03-11T19:23:00,vfh,72.67
2024-03-11T19:24:00,vfh,80.14
2024-03-11T19:25:00,vfh,80.14
2024-03-11T19:26:00,vfh,70.31
2024-03-11T19:27:00,vfh,70.31
2024-03-11T19:28:00,vfh,114.26
2024-03-11T19:29:00,vfh,22.82
2024-03-11T19:30:00,vfh,22.82
2024-03-11T19:31:00,vfh,62.59
2024-03-11T19:32:00,vfh,62.59
2024-03-11T19:33:00,vfh,79.42
2024-03-11T19:34:00,vfh,43.56
2024-03-11T19:35:00,vfh,81.05
2024-03-11T19:36:00,vfh,81.05
2024-03-11T19:37:00,vfh,61.71
2024-03-11T19:38:00,vfh,61.71
2024-03-11T19:39:00,vfh,39.15
2024-03-11T19:40:00,vfh,72.47
2024-03-11T19:41:00,vfh,72.47
2024-03-11T19:42:00,vfh,51.21
2024-03-11T19:43:00,vfh,45.53
2024-03-11T19:44:00,vfh,53.76
2024-03-11T19:45:00,vfh,72.72
2024-03-11T19:46:00,vfh,9.09
2024-03-11T19:47:00,vfh,9.09
2024-03-11T19:48:00,vfh,96.16
2024-03-11T19:49:00,vfh,99.77
2024-03-11T19:50:00,vfh,54.41
2024-03-11T19:51:00,vfh,43.69
2024-03-11T19:52:00,vfh,84.08
2024-03-11T19:53:00,vfh,84.08
2024-03-11T19:54:00,vfh,92.18
2024-03-11T19:55:00,vfh,32.73
2024-03-11T19:56:00,vfh,32.73
2024-03-11T19:57:00,vfh,79.88
2024-03-11T19:58:00,vfh,79.88
2024-03-11T19:59:00,vfh,65.62
2024-03-11T20:00:00,vfh,65.62
2024-03-11T20:01:00,vfh,73.33
2024-03-11T20:02:00,vfh,70.76
2024-03-11T20:03:00,vfh,61.46
2024-03-11T20:04:00,vfh,56.29
2024-03-11T20:05:00,vfh,34.55
2024-03-11T20:06:00,vfh,10.06
2024-03-11T20:07:00,vfh,65.62
2024-03-11T20:08:00,vfh,61.69
2024-03-11T20:09:00,vfh,29.23
2024-03-11T20:10:00,vfh,73.63
2024-03-11T20:11:00,vfh,69.61
2024-03-11T20:12:00,vfh,4.57
2024-03-11T20:13:00,vfh,6.97
2024-03-11T20:14:00,vfh,57.60
2024-03-11T20:15:00,vfh,41.85
2024-03-11T20:16:00,vfh,41.85
2024-03-11T20:17:00,vfh,70.45
2024-03-11T20:18:00,vfh,39.20
2024-03-11T20:19:00,vfh,39.20
2024-03-11T20:20:00,vfh,108.72
2024-03-11T20:21:00,vfh,108.72
2024-03-11T20:22:00,vfh,80.52
2024-03-11T20:23:00,vfh,81.27
2024-03-11T20:24:00,vfh,81.27
2024-03-11T20:25:00,vfh,98.07
2024-03-11T20:26:00,vfh,98.07
2024-03-11T20:27:00,vfh,48.05
2024-03-11T20:28:00,vfh,69.17
2024-03-11T20:29:00,vfh,69.17
2024-03-11T20:30:00,vfh,114.95
2024-03-11T20:31:00,vfh,115.06
2024-03-11T20:32:00,vfh,118.66
2024-03-11T20:33:00,vfh,105.38
2024-03-11T20:34:00,vfh,98.33
2024-03-11T20:35:00,vfh,84.66
2024-03-11T20:36:00,vfh,85.66
2024-03-11T20:37:00,vfh,67.72
2024-03-11T20:38:00,vfh,67.72
2024-03-11T20:39:00,vfh,67.82
2024-03-11T20:40:00,vfh,67.82
2024-03-11T20:41:00,vfh,100.23
2024-03-11T20:42:00,vfh,42.34
2024-03-11T20:43:00,vfh,5.64
2024-03-11T20:44:00,vfh,56.23
2024-03-11T20:45:00,vfh,64.00
2024-03-11T20:46:00,vfh,51.07
2024-03-11T20:47:00,vfh,56.66
2024-03-11T20:48:00,vfh,31.44
2024-03-11T20:49:00,vfh,78.41
2024-03-11T20:50:00,vfh,60.32
2024-03-11T20:51:00,vfh,55.66
2024-03-11T20:52:00,vfh,74.84
2024-03-11T20:53:00,vfh,77.50
2024-03-11T20:54:00,vfh,72.55
2024-03-11T20:55:00,vfh,50.11
2024-03-11T20:56:00,vfh,50.11
2024-03-11T20:57:00,vfh,73.42
2024-03-11T20:58:00,vfh,62.37
2024-03-11T20:59:00,vfh,31.54
2024-03-11T21:00:00,vfh,55.41
2024-03-11T21:01:00,vfh,59.68
2024-03-11T21:02:00,vfh,89.04
2024-03-11T21:03:00,vfh,89.04
2024-03-11T21:04:00,vfh,73.11
2024-03-11T21:05:00,vfh,89.71
2024-03-11T21:06:00,vfh,90.88
2024-03-11T21:07:00,vfh,86.86
2024-03-11T21:08:00,vfh,96.77
2024-03-11T21:09:00,vfh,96.77
2024-03-11T21:10:00,vfh,58.91
2024-03-11T21:11:00,vfh,37.08
2024-03-11T21:12:00,vfh,64.55
2024-03-11T21:13:00,vfh,64.55
2024-03-11T21:14:00,vfh,94.30
2024-03-11T21:15:00,vfh,94.30
2024-03-11T21:16:00,vfh,75.85
2024-03-11T21:17:00,vfh,94.87
2024-03-11T21:18:00,vfh,101.83
2024-03-11T21:19:00,vfh,89.00
2024-03-11T21:20:00,vfh,106.75
2024-03-11T21:21:00,vfh,106.75
2024-03-11T21:22:00,vfh,78.10
2024-03-11T21:23:00,vfh,78.94
2024-03-11T21:24:00,vfh,88.86
2024-03-11T21:25:00,vfh,62.87
2024-03-11T21:26:00,vfh,91.15
2024-03-11T21:27:00,vfh,78.89
2024-03-11T21:28:00,vfh,44.34
2024-03-11T21:29:00,vfh,34.64
2024-03-11T21:30:00,vfh,36.81
2024-03-11T21:31:00,vfh,46.99
2024-03-11T21:32:00,vfh,83.27
2024-03-11T21:33:00,vfh,83.27
2024-03-11T21:34:00,vfh,35.10
2024-03-11T21:35:00,vfh,113.50
2024-03-11T21:36:00,vfh,113.50
2024-03-11T21:37:00,vfh,41.02
2024-03-11T21:38:00,vfh,41.02
2024-03-11T21:39:00,vfh,35.36
2024-03-11T21:40:00,vfh,35.36
2024-03-11T21:41:00,vfh,60.69
2024-03-11T21:42:00,vfh,108.03
2024-03-11T21:43:00,vfh,74.30
2024-03-11T21:44:00,vfh,24.60
2024-03-11T21:45:00,vfh,43.17
2024-03-11T21:46:00,vfh,43.17
2024-03-11T21:47:00,vfh,45.24
2024-03-11T21:48:00,vfh,45.24
2024-03-11T21:49:00,vfh,112.12
2024-03-11T21:50:00,vfh,112.12
2024-03-11T21:51:00,vfh,95.45
2024-03-11T21:52:00,vfh,82.63
2024-03-11T21:53:00,vfh,93.08
2024-03-11T21:54:00,vfh,76.68
2024-03-11T21:55:00,vfh,41.03
2024-03-11T21:56:00,vfh,114.08
2024-03-11T21:57:00,vfh,52.73
2024-03-11T21:58:00,vfh,52.73
2024-03-11T21:59:00,vfh,46.97
2024-03-11T22:00:00,vfh,64.42
2024-03-11T22:01:00,vfh,64.42
2024-03-11T22:02:00,vfh,58.53
2024-03-11T22:03:00,vfh,58.53
2024-03-11T22:04:00,vfh,63.20
2024-03-11T22:05:00,vfh,101.28
2024-03-11T22:06:00,vfh,101.28
2024-03-11T22:07:00,vfh,47.45
2024-03-11T22:08:00,vfh,48.15
2024-03-11T22:09:00,vfh,48.15
2024-03-11T22:10:00,vfh,91.96
2024-03-11T22:11:00,vfh,108.01
