#datetime,building,power
2024-02-08T19:28:00,ptr,11.40
2024-02-08T19:29:00,ptr,6.01
2024-02-08T19:31:00,ptr,11.40
2024-02-08T19:33:00,ptr,11.40
2024-02-08T19:34:00,ptr,6.00
2024-02-08T19:36:00,ptr,17.40
2024-02-08T19:38:00,ptr,11.40
2024-02-08T19:39:00,ptr,6.00
2024-02-08T19:41:00,ptr,11.40
2024-02-08T19:43:00,ptr,11.40
2024-02-08T19:45:00,ptr,11.40
2024-02-08T19:46:00,ptr,6.00
2024-02-08T19:47:00,ptr,5.40
2024-02-08T19:48:00,ptr,6.00
2024-02-08T19:50:00,ptr,11.40
2024-02-08T19:51:00,ptr,6.00
2024-02-08T19:53:00,ptr,14.40
2024-02-08T19:55:00,ptr,11.40
2024-02-08T19:57:00,ptr,11.40
2024-02-08T19:59:00,ptr,11.40
2024-02-08T20:01:00,ptr,14.41
2024-02-08T20:03:00,ptr,14.40
2024-02-08T20:04:00,ptr,8.99
2024-02-08T20:06:00,ptr,14.41
2024-02-08T20:08:00,ptr,14.40
2024-02-08T20:10:00,ptr,14.40
2024-02-08T20:12:00,ptr,17.40
2024-02-08T20:13:00,ptr,5.41
2024-02-08T20:15:00,ptr,11.40
2024-02-08T20:16:00,ptr,6.00
2024-02-08T20:18:00,ptr,11.40
2024-02-08T20:20:00,ptr,11.40
2024-02-08T20:22:00,ptr,12.00
2024-02-08T20:24:00,ptr,11.40
2024-02-08T20:25:00,ptr,5.40
2024-02-08T20:28:00,ptr,20.41
2024-02-08T20:30:00,ptr,11.40
2024-02-08T20:31:00,ptr,6.00
2024-02-08T20:33:00,ptr,14.40
2024-02-08T20:35:00,ptr,11.40
2024-02-08T20:37:00,ptr,11.40
2024-02-08T20:38:00,ptr,6.01
2024-02-08T20:40:00,ptr,11.40
2024-02-08T20:41:00,ptr,6.00
2024-02-08T20:42:00,ptr,8.40
2024-02-08T20:44:00,ptr,11.40
2024-02-08T20:46:00,ptr,14.40
2024-02-08T20:48:00,ptr,11.40
2024-02-08T20:49:00,ptr,6.00
2024-02-08T20:51:00,ptr,14.41
2024-02-08T20:53:00,ptr,11.40
2024-02-08T20:55:00,ptr,11.40
2024-02-08T20:56:00,ptr,6.01
2024-02-08T20:58:00,ptr,11.40
2024-02-08T21:00:00,ptr,14.40
2024-02-08T21:01:00,ptr,6.00
2024-02-08T21:03:00,ptr,11.40
2024-02-08T21:05:00,ptr,11.40
2024-02-08T21:07:00,ptr,14.40
2024-02-08T21:08:00,ptr,6.01
2024-02-08T21:10:00,ptr,11.40
2024-02-08T21:11:00,ptr,8.40
2024-02-08T21:13:00,ptr,14.40
2024-02-08T21:14:00,ptr,6.00
2024-02-08T21:16:00,ptr,11.40
2024-02-08T21:17:00,ptr,6.00
2024-02-08T21:19:00,ptr,11.40
2024-02-08T21:21:00,ptr,11.40
2024-02-08T21:23:00,ptr,14.40
2024-02-08T21:25:00,ptr,11.40
2024-02-08T21:26:00,ptr,6.00
2024-02-08T21:27:00,ptr,6.00
2024-02-08T21:29:00,ptr,14.40
2024-02-08T21:31:00,ptr,14.40
2024-02-08T21:33:00,ptr,11.40
2024-02-08T21:35:00,ptr,11.40
2024-02-08T21:37:00,ptr,11.40
2024-02-08T21:39:00,ptr,11.40
2024-02-08T21:40:00,ptr,6.00
2024-02-08T21:42:00,ptr,11.40
2024-02-08T21:43:00,ptr,8.99
2024-02-08T21:45:00,ptr,11.40
2024-02-08T21:46:00,ptr,5.40
2024-02-08T21:48:00,ptr,12.00
2024-02-08T21:49:00,ptr,5.40
2024-02-08T21:51:00,ptr,11.40
2024-02-08T21:52:00,ptr,6.01
2024-02-08T21:54:00,ptr,11.40
2024-02-08T21:55:00,ptr,6.00
2024-02-08T21:57:00,ptr,11.40
2024-02-08T21:59:00,ptr,11.40
2024-02-08T22:01:00,ptr,14.40
2024-02-08T22:03:00,ptr,11.40
2024-02-08T22:05:00,ptr,12.00
2024-02-08T22:07:00,ptr,11.40
2024-02-08T22:09:00,ptr,14.40
2024-02-08T22:11:00,ptr,17.40
2024-02-08T22:13:00,ptr,14.41
2024-02-08T22:15:00,ptr,11.40
2024-02-08T22:17:00,ptr,11.40
2024-02-08T22:19:00,ptr,14.41
2024-02-08T22:21:00,ptr,11.40
2024-02-08T22:23:00,ptr,11.40
2024-02-08T22:24:00,ptr,6.00
2024-02-08T22:26:00,ptr,14.40
2024-02-08T22:28:00,ptr,11.40
2024-02-08T22:29:00,ptr,6.00
2024-02-08T22:31:00,ptr,11.40
2024-02-08T22:33:00,ptr,11.40
2024-02-08T22:35:00,ptr,11.40
2024-02-08T22:36:00,ptr,9.00
2024-02-08T22:38:00,ptr,11.40
2024-02-08T22:39:00,ptr,6.00
2024-02-08T22:41:00,ptr,11.40
2024-02-08T22:43:00,ptr,11.40
2024-02-08T22:45:00,ptr,11.40
2024-02-08T22:46:00,ptr,6.00
2024-02-08T22:48:00,ptr,11.40
2024-02-08T22:49:00,ptr,8.39
2024-02-08T22:51:00,ptr,12.00
2024-02-08T22:53:00,ptr,11.40
2024-02-08T22:55:00,ptr,11.40
2024-02-08T22:57:00,ptr,14.40
2024-02-08T22:59:00,ptr,11.40
2024-02-08T23:01:00,ptr,11.40
2024-02-08T23:03:00,ptr,12.00
2024-02-08T23:04:00,ptr,5.40
2024-02-08T23:06:00,ptr,11.40
2024-02-08T23:08:00,ptr,12.00
2024-02-08T23:09:00,ptr,5.41
2024-02-08T23:10:00,ptr,6.00
2024-02-08T23:12:00,ptr,11.40
2024-02-08T23:13:00,ptr,6.01
2024-02-08T23:15:00,ptr,11.40
2024-02-08T23:16:00,ptr,5.40
2024-02-08T23:18:00,ptr,12.00
2024-02-08T23:20:00,ptr,11.40
2024-02-08T23:22:00,ptr,11.40
2024-02-08T23:24:00,ptr,11.40
2024-02-08T23:26:00,ptr,11.40
2024-02-08T23:27:00,ptr,8.99
2024-02-08T23:29:00,ptr,11.40
2024-02-08T23:30:00,ptr,6.00
2024-02-08T23:32:00,ptr,11.40
2024-02-08T23:34:00,ptr,11.40
2024-02-08T23:35:00,ptr,6.00
2024-02-08T23:37:00,ptr,11.40
2024-02-08T23:39:00,ptr,11.40
2024-02-08T23:41:00,ptr,11.40
2024-02-08T23:43:00,ptr,14.40
2024-02-08T23:45:00,ptr,11.40
2024-02-08T23:47:00,ptr,12.00
2024-02-08T23:49:00,ptr,11.40
