#datetime,building,power
2024-03-22T19:00:00,prs,12.60
2024-03-22T19:02:00,prs,13.18
2024-03-22T19:03:00,prs,6.62
2024-03-22T19:05:00,prs,13.18
2024-03-22T19:06:00,prs,6.59
2024-03-22T19:08:00,prs,12.63
2024-03-22T19:10:00,prs,13.18
2024-03-22T19:12:00,prs,12.60
2024-03-22T19:14:00,prs,12.60
2024-03-22T19:15:00,prs,7.21
2024-03-22T19:17:00,prs,12.60
2024-03-22T19:19:00,prs,12.60
2024-03-22T19:21:00,prs,12.60
2024-03-22T19:23:00,prs,14.41
2024-03-22T19:24:00,prs,6.59
2024-03-22T19:26:00,prs,14.41
2024-03-22T19:27:00,prs,5.39
2024-03-22T19:28:00,prs,7.21
2024-03-22T19:30:00,prs,12.60
2024-03-22T19:32:00,prs,12.60
2024-03-22T19:34:00,prs,12.60
2024-03-22T19:36:00,prs,13.18
2024-03-22T19:38:00,prs,12.63
2024-03-22T19:39:00,prs,6.59
2024-03-22T19:41:00,prs,14.38
2024-03-22T19:42:00,prs,7.21
2024-03-22T19:44:00,prs,13.80
2024-03-22T19:46:00,prs,12.60
2024-03-22T19:47:00,prs,7.21
2024-03-22T19:49:00,prs,12.60
2024-03-22T19:51:00,prs,12.60
2024-03-22T19:53:00,prs,13.21
2024-03-22T19:55:00,prs,12.60
2024-03-22T19:56:00,prs,6.59
2024-03-22T19:58:00,prs,14.41
2024-03-22T20:00:00,prs,13.80
2024-03-22T20:01:00,prs,7.18
2024-03-22T20:03:00,prs,12.60
2024-03-22T20:04:00,prs,7.21
2024-03-22T20:05:00,prs,7.21
2024-03-22T20:07:00,prs,12.60
2024-03-22T20:09:00,prs,12.60
2024-03-22T20:10:00,prs,7.21
2024-03-22T20:11:00,prs,7.21
2024-03-22T20:13:00,prs,12.60
2024-03-22T20:15:00,prs,12.60
2024-03-22T20:17:00,prs,13.80
2024-03-22T20:19:00,prs,13.18
2024-03-22T20:20:00,prs,5.42
2024-03-22T20:22:00,prs,14.38
2024-03-22T20:23:00,prs,6.62
2024-03-22T20:25:00,prs,12.60
2024-03-22T20:26:00,prs,7.18
2024-03-22T20:28:00,prs,12.60
2024-03-22T20:29:00,prs,6.01
2024-03-22T20:31:00,prs,13.80
2024-03-22T20:33:00,prs,14.41
2024-03-22T20:34:00,prs,6.59
2024-03-22T20:36:00,prs,13.21
2024-03-22T20:38:00,prs,12.60
2024-03-22T20:40:00,prs,12.60
2024-03-22T20:42:00,prs,12.60
2024-03-22T20:43:00,prs,7.21
2024-03-22T20:45:00,prs,12.60
2024-03-22T20:46:00,prs,5.39
2024-03-22T20:47:00,prs,7.21
2024-03-22T20:48:00,prs,7.21
2024-03-22T20:50:00,prs,13.80
2024-03-22T20:52:00,prs,13.18
2024-03-22T20:53:00,prs,6.59
2024-03-22T20:54:00,prs,7.21
2024-03-22T20:56:00,prs,12.60
2024-03-22T20:58:00,prs,12.60
2024-03-22T20:59:00,prs,7.21
2024-03-22T21:00:00,prs,5.39
2024-03-22T21:02:00,prs,13.21
2024-03-22T21:04:00,prs,13.80
2024-03-22T21:06:00,prs,12.60
2024-03-22T21:08:00,prs,14.41
2024-03-22T21:10:00,prs,13.80
2024-03-22T21:12:00,prs,12.60
2024-03-22T21:13:00,prs,6.01
2024-03-22T21:15:00,prs,12.60
2024-03-22T21:16:00,prs,7.18
2024-03-22T21:18:00,prs,12.60
2024-03-22T21:20:00,prs,13.83
2024-03-22T21:21:00,prs,7.18
2024-03-22T21:23:00,prs,14.41
2024-03-22T21:25:00,prs,15.00
2024-03-22T21:26:00,prs,7.21
2024-03-22T21:27:00,prs,7.18
2024-03-22T21:29:00,prs,15.62
2024-03-22T21:31:00,prs,13.80
2024-03-22T21:32:00,prs,7.21
2024-03-22T21:33:00,prs,7.18
2024-03-22T21:34:00,prs,7.21
2024-03-22T21:36:00,prs,13.80
2024-03-22T21:37:00,prs,7.21
2024-03-22T21:39:00,prs,13.80
2024-03-22T21:41:00,prs,15.59
2024-03-22T21:43:00,prs,14.41
2024-03-22T21:45:00,prs,13.80
2024-03-22T21:47:00,prs,14.41
2024-03-22T21:48:00,prs,6.59
2024-03-22T21:50:00,prs,13.18
2024-03-22T21:52:00,prs,15.00
2024-03-22T21:53:00,prs,7.21
2024-03-22T21:55:00,prs,14.41
2024-03-22T21:56:00,prs,6.59
2024-03-22T21:58:00,prs,15.59
2024-03-22T21:59:00,prs,7.21
2024-03-22T22:01:00,prs,13.80
2024-03-22T22:03:00,prs,14.41
2024-03-22T22:04:00,prs,7.18
2024-03-22T22:06:00,prs,13.83
2024-03-22T22:07:00,prs,7.18
2024-03-22T22:09:00,prs,13.80
2024-03-22T22:10:00,prs,7.21
2024-03-22T22:12:00,prs,15.62
2024-03-22T22:13:00,prs,8.38
2024-03-22T22:15:00,prs,14.41
2024-03-22T22:17:00,prs,13.80
2024-03-22T22:18:00,prs,7.21
2024-03-22T22:20:00,prs,13.80
2024-03-22T22:22:00,prs,14.38
2024-03-22T22:24:00,prs,12.60
2024-03-22T22:25:00,prs,7.21
2024-03-22T22:27:00,prs,13.80
2024-03-22T22:28:00,prs,7.21
2024-03-22T22:30:00,prs,14.38
2024-03-22T22:32:00,prs,13.80
2024-03-22T22:34:00,prs,14.41
2024-03-22T22:36:00,prs,12.60
2024-03-22T22:38:00,prs,13.80
2024-03-22T22:39:00,prs,7.21
2024-03-22T22:41:00,prs,13.80
2024-03-22T22:42:00,prs,7.21
2024-03-22T22:43:00,prs,7.18
2024-03-22T22:44:00,prs,7.21
2024-03-22T22:46:00,prs,13.80
2024-03-22T22:48:00,prs,15.62
2024-03-22T22:50:00,prs,14.38
2024-03-22T22:52:00,prs,13.80
2024-03-22T22:53:00,prs,5.39
2024-03-22T22:54:00,prs,7.21
2024-03-22T22:56:00,prs,14.41
2024-03-22T22:57:00,prs,6.59
2024-03-22T22:59:00,prs,13.21
2024-03-22T23:01:00,prs,13.80
2024-03-22T23:02:00,prs,7.18
2024-03-22T23:04:00,prs,15.62
2024-03-22T23:06:00,prs,13.80
2024-03-22T23:08:00,prs,14.38
2024-03-22T23:10:00,prs,13.80
2024-03-22T23:11:00,prs,7.21
2024-03-22T23:12:00,prs,5.42
2024-03-22T23:13:00,prs,7.18
2024-03-22T23:15:00,prs,14.41
2024-03-22T23:17:00,prs,13.80
2024-03-22T23:19:00,prs,14.38
