#datetime,building,power
2024-02-20T19:28:00,ptr,11.41
2024-02-20T19:30:00,ptr,12.00
2024-02-20T19:32:00,ptr,11.40
2024-02-20T19:34:00,ptr,11.40
2024-02-20T19:36:00,ptr,14.40
2024-02-20T19:38:00,ptr,14.40
2024-02-20T19:40:00,ptr,11.41
2024-02-20T19:41:00,ptr,8.99
2024-02-20T19:42:00,ptr,5.41
2024-02-20T19:44:00,ptr,14.40
2024-02-20T19:46:00,ptr,20.39
2024-02-20T19:48:00,ptr,19.80
2024-02-20T19:50:00,ptr,23.41
2024-02-20T19:52:00,ptr,22.79
2024-02-20T19:53:00,ptr,11.40
2024-02-20T19:55:00,ptr,23.41
2024-02-20T19:57:00,ptr,22.79
2024-02-20T19:59:00,ptr,25.80
2024-02-20T20:01:00,ptr,26.41
2024-02-20T20:03:00,ptr,22.79
2024-02-20T20:05:00,ptr,22.81
2024-02-20T20:07:00,ptr,23.39
2024-02-20T20:08:00,ptr,11.40
2024-02-20T20:10:00,ptr,20.41
2024-02-20T20:12:00,ptr,22.79
2024-02-20T20:14:00,ptr,22.81
2024-02-20T20:16:00,ptr,23.39
2024-02-20T20:18:00,ptr,22.81
2024-02-20T20:20:00,ptr,20.39
2024-02-20T20:22:00,ptr,22.81
2024-02-20T20:24:00,ptr,25.80
2024-02-20T20:26:00,ptr,23.41
2024-02-20T20:27:00,ptr,8.39
2024-02-20T20:29:00,ptr,17.40
2024-02-20T20:31:00,ptr,22.79
2024-02-20T20:32:00,ptr,12.01
2024-02-20T20:34:00,ptr,25.80
2024-02-20T20:36:00,ptr,17.40
2024-02-20T20:38:00,ptr,19.79
2024-02-20T20:40:00,ptr,20.41
2024-02-20T20:41:00,ptr,8.41
2024-02-20T20:43:00,ptr,17.39
2024-02-20T20:45:00,ptr,14.40
2024-02-20T20:47:00,ptr,14.40
2024-02-20T20:49:00,ptr,17.40
2024-02-20T20:50:00,ptr,8.41
2024-02-20T20:52:00,ptr,17.40
2024-02-20T20:54:00,ptr,14.40
2024-02-20T20:56:00,ptr,17.39
2024-02-20T20:57:00,ptr,5.41
2024-02-20T20:59:00,ptr,17.40
2024-02-20T21:01:00,ptr,14.40
2024-02-20T21:03:00,ptr,14.40
2024-02-20T21:04:00,ptr,6.01
2024-02-20T21:06:00,ptr,17.39
2024-02-20T21:08:00,ptr,14.40
2024-02-20T21:10:00,ptr,14.41
2024-02-20T21:12:00,ptr,14.40
2024-02-20T21:13:00,ptr,8.39
2024-02-20T21:14:00,ptr,11.40
2024-02-20T21:16:00,ptr,23.41
2024-02-20T21:17:00,ptr,11.40
2024-02-20T21:19:00,ptr,19.80
2024-02-20T21:20:00,ptr,12.00
2024-02-20T21:22:00,ptr,22.79
2024-02-20T21:24:00,ptr,22.81
2024-02-20T21:26:00,ptr,23.39
2024-02-20T21:28:00,ptr,22.81
2024-02-20T21:30:00,ptr,20.39
2024-02-20T21:32:00,ptr,22.81
2024-02-20T21:33:00,ptr,11.40
2024-02-20T21:35:00,ptr,20.41
2024-02-20T21:36:00,ptr,11.40
2024-02-20T21:38:00,ptr,23.39
2024-02-20T21:40:00,ptr,34.20
2024-02-20T21:42:00,ptr,31.80
2024-02-20T21:44:00,ptr,31.80
2024-02-20T21:46:00,ptr,28.80
2024-02-20T21:47:00,ptr,17.40
2024-02-20T21:49:00,ptr,28.80
2024-02-20T21:51:00,ptr,31.20
2024-02-20T21:53:00,ptr,31.80
2024-02-20T21:55:00,ptr,31.80
2024-02-20T21:56:00,ptr,14.40
2024-02-20T21:58:00,ptr,34.79
2024-02-20T21:59:00,ptr,14.40
2024-02-20T22:01:00,ptr,34.20
2024-02-20T22:03:00,ptr,31.80
2024-02-20T22:05:00,ptr,31.80
2024-02-20T22:07:00,ptr,31.80
2024-02-20T22:09:00,ptr,31.20
2024-02-20T22:12:00,ptr,37.79
2024-02-20T22:13:00,ptr,11.40
2024-02-20T22:15:00,ptr,22.81
2024-02-20T22:17:00,ptr,28.80
2024-02-20T22:18:00,ptr,17.40
2024-02-20T22:20:00,ptr,31.80
2024-02-20T22:22:00,ptr,31.79
2024-02-20T22:24:00,ptr,31.80
2024-02-20T22:26:00,ptr,31.20
2024-02-20T22:28:00,ptr,31.80
2024-02-20T22:30:00,ptr,31.80
2024-02-20T22:32:00,ptr,31.80
2024-02-20T22:33:00,ptr,14.40
2024-02-20T22:34:00,ptr,17.40
2024-02-20T22:36:00,ptr,31.20
2024-02-20T22:38:00,ptr,31.80
2024-02-20T22:39:00,ptr,14.40
2024-02-20T22:41:00,ptr,31.79
2024-02-20T22:42:00,ptr,14.41
2024-02-20T22:44:00,ptr,31.79
2024-02-20T22:45:00,ptr,14.40
2024-02-20T22:47:00,ptr,28.81
2024-02-20T22:48:00,ptr,17.39
2024-02-20T22:50:00,ptr,25.81
2024-02-20T22:52:00,ptr,28.80
2024-02-20T22:53:00,ptr,17.40
2024-02-20T22:55:00,ptr,28.80
2024-02-20T22:57:00,ptr,19.79
2024-02-20T22:59:00,ptr,23.41
2024-02-20T23:01:00,ptr,22.79
2024-02-20T23:03:00,ptr,20.41
2024-02-20T23:04:00,ptr,11.40
2024-02-20T23:06:00,ptr,25.80
2024-02-20T23:07:00,ptr,17.40
2024-02-20T23:09:00,ptr,31.80
2024-02-20T23:11:00,ptr,31.20
2024-02-20T23:12:00,ptr,14.40
2024-02-20T23:14:00,ptr,26.40
2024-02-20T23:16:00,ptr,22.81
2024-02-20T23:18:00,ptr,20.39
2024-02-20T23:20:00,ptr,19.80
2024-02-20T23:22:00,ptr,23.41
2024-02-20T23:23:00,ptr,8.39
2024-02-20T23:25:00,ptr,22.79
2024-02-20T23:27:00,ptr,20.41
2024-02-20T23:29:00,ptr,22.81
2024-02-20T23:31:00,ptr,20.39
2024-02-20T23:32:00,ptr,11.40
2024-02-20T23:34:00,ptr,20.41
2024-02-20T23:35:00,ptr,11.40
2024-02-20T23:37:00,ptr,20.41
2024-02-20T23:38:00,ptr,11.40
2024-02-20T23:40:00,ptr,17.40
2024-02-20T23:41:00,ptr,5.41
2024-02-20T23:42:00,ptr,5.99
2024-02-20T23:44:00,ptr,22.81
2024-02-20T23:46:00,ptr,23.39
2024-02-20T23:48:00,ptr,16.80
