2023-12-26T18:04:00,pkn,1.20
2023-12-26T18:06:00,pkn,2.40
2023-12-26T18:08:00,pkn,1.20
2023-12-26T18:09:00,pkn,3.60
2023-12-26T18:10:00,pkn,1.20
2023-12-26T18:12:00,pkn,2.40
2023-12-26T18:14:00,pkn,3.60
2023-12-26T18:16:00,pkn,2.40
2023-12-26T18:18:00,pkn,2.40
2023-12-26T18:20:00,pkn,2.40
2023-12-26T18:21:00,pkn,1.20
2023-12-26T18:23:00,pkn,3.60
2023-12-26T18:25:00,pkn,2.40
2023-12-26T18:27:00,pkn,2.40
2023-12-26T18:28:00,pkn,1.20
2023-12-26T18:30:00,pkn,2.40
2023-12-26T18:32:00,pkn,2.40
2023-12-26T18:34:00,pkn,2.40
2023-12-26T18:36:00,pkn,2.40
2023-12-26T18:37:00,pkn,1.20
2023-12-26T18:39:00,pkn,2.40
2023-12-26T18:40:00,pkn,1.20
2023-12-26T18:42:00,pkn,2.40
2023-12-26T18:43:00,pkn,1.20
2023-12-26T18:45:00,pkn,3.60
2023-12-26T18:46:00,pkn,1.20
2023-12-26T18:47:00,pkn,1.20
2023-12-26T18:49:00,pkn,2.40
2023-12-26T18:51:00,pkn,2.40
2023-12-26T18:53:00,pkn,2.40
2023-12-26T18:55:00,pkn,2.40
2023-12-26T18:57:00,pkn,2.40
2023-12-26T18:58:00,pkn,2.40
2023-12-26T19:00:00,pkn,2.40
2023-12-26T19:01:00,pkn,1.20
2023-12-26T19:03:00,pkn,2.40
2023-12-26T19:05:00,pkn,2.40
2023-12-26T19:06:00,pkn,1.20
2023-12-26T19:07:00,pkn,1.20
2023-12-26T19:08:00,pkn,2.40
2023-12-26T19:09:00,pkn,1.20
2023-12-26T19:11:00,pkn,2.40
2023-12-26T19:12:00,pkn,1.20
2023-12-26T19:14:00,pkn,2.40
2023-12-26T19:16:00,pkn,2.40
2023-12-26T19:17:00,pkn,1.20
2023-12-26T19:19:00,pkn,3.60
2023-12-26T19:21:00,pkn,2.40
2023-12-26T19:22:00,pkn,1.20
2023-12-26T19:23:00,pkn,1.20
2023-12-26T19:25:00,pkn,3.60
2023-12-26T19:27:00,pkn,2.40
2023-12-26T19:28:00,pkn,1.20
2023-12-26T19:31:00,pkn,3.60
2023-12-26T19:32:00,pkn,2.40
2023-12-26T19:34:00,pkn,2.40
2023-12-26T19:35:00,pkn,1.20
2023-12-26T19:37:00,pkn,2.40
2023-12-26T19:38:00,pkn,1.20
2023-12-26T19:39:00,pkn,1.20
2023-12-26T19:41:00,pkn,3.60
2023-12-26T19:43:00,pkn,2.40
2023-12-26T19:44:00,pkn,1.20
2023-12-26T19:46:00,pkn,2.40
2023-12-26T19:47:00,pkn,1.20
2023-12-26T19:49:00,pkn,2.40
2023-12-26T19:51:00,pkn,2.40
2023-12-26T19:53:00,pkn,2.40
2023-12-26T19:55:00,pkn,2.40
2023-12-26T19:57:00,pkn,2.40
2023-12-26T19:58:00,pkn,1.20
2023-12-26T19:59:00,pkn,1.20
2023-12-26T20:01:00,pkn,2.40
2023-12-26T20:03:00,pkn,2.40
2023-12-26T20:05:00,pkn,2.40
2023-12-26T20:07:00,pkn,2.40
2023-12-26T20:09:00,pkn,2.40
2023-12-26T20:11:00,pkn,2.40
2023-12-26T20:13:00,pkn,2.40
2023-12-26T20:15:00,pkn,2.40
2023-12-26T20:16:00,pkn,1.20
2023-12-26T20:17:00,pkn,1.20
2023-12-26T20:19:00,pkn,2.40
2023-12-26T20:21:00,pkn,2.40
2023-12-26T20:22:00,pkn,1.20
2023-12-26T20:24:00,pkn,2.40
2023-12-26T20:25:00,pkn,1.20
2023-12-26T20:27:00,pkn,2.40
2023-12-26T20:28:00,pkn,2.40
2023-12-26T20:30:00,pkn,2.40
2023-12-26T20:31:00,pkn,1.20
2023-12-26T20:33:00,pkn,2.40
2023-12-26T20:35:00,pkn,2.40
2023-12-26T20:36:00,pkn,2.40
2023-12-26T20:38:00,pkn,2.40
2023-12-26T20:40:00,pkn,2.40
2023-12-26T20:42:00,pkn,3.60
2023-12-26T20:44:00,pkn,2.40
2023-12-26T20:46:00,pkn,3.60
2023-12-26T20:47:00,pkn,3.60
2023-12-26T20:48:00,pkn,2.40
2023-12-26T20:49:00,pkn,7.20
2023-12-26T20:50:00,pkn,2.40
2023-12-26T20:52:00,pkn,10.80
2023-12-26T20:53:00,pkn,8.40
2023-12-26T20:54:00,pkn,2.40
2023-12-26T20:55:00,pkn,2.40
2023-12-26T20:57:00,pkn,3.60
2023-12-26T21:00:00,pkn,2.40
2023-12-26T21:01:00,pkn,2.40
2023-12-26T21:02:00,pkn,1.20
2023-12-26T21:04:00,pkn,2.40
2023-12-26T21:06:00,pkn,2.40
2023-12-26T21:07:00,pkn,1.20
2023-12-26T21:09:00,pkn,3.60
2023-12-26T21:12:00,pkn,2.40
2023-12-26T21:13:00,pkn,2.40
2023-12-26T21:14:00,pkn,1.20
2023-12-26T21:16:00,pkn,2.40
2023-12-26T21:18:00,pkn,1.20
2023-12-26T21:19:00,pkn,2.40
2023-12-26T21:20:00,pkn,1.20
2023-12-26T21:22:00,pkn,2.40
2023-12-26T21:24:00,pkn,1.20
2023-12-26T21:25:00,pkn,2.40
2023-12-26T21:26:00,pkn,2.40
2023-12-26T21:28:00,pkn,2.40
2023-12-26T21:30:00,pkn,2.40
2023-12-26T21:32:00,pkn,2.40
2023-12-26T21:34:00,pkn,2.40
2023-12-26T21:36:00,pkn,2.40
2023-12-26T21:38:00,pkn,2.40
2023-12-26T21:40:00,pkn,2.40
2023-12-26T21:42:00,pkn,2.40
2023-12-26T21:43:00,pkn,1.20
2023-12-26T21:44:00,pkn,1.20
2023-12-26T21:46:00,pkn,3.60
2023-12-26T21:47:00,pkn,1.20
2023-12-26T21:48:00,pkn,1.20
2023-12-26T21:50:00,pkn,3.60
2023-12-26T21:52:00,pkn,2.40
2023-12-26T21:53:00,pkn,1.20
2023-12-26T21:55:00,pkn,3.60
2023-12-26T21:57:00,pkn,2.40
2023-12-26T21:58:00,pkn,1.20
2023-12-26T22:00:00,pkn,2.40
2023-12-26T22:01:00,pkn,1.20
2023-12-26T22:02:00,pkn,2.40
2023-12-26T22:04:00,pkn,2.40
2023-12-26T22:06:00,pkn,2.40
2023-12-26T22:08:00,pkn,2.40
2023-12-26T22:09:00,pkn,1.20
2023-12-26T22:11:00,pkn,3.60
2023-12-26T22:12:00,pkn,1.20
2023-12-26T22:13:00,pkn,1.20
2023-12-26T22:15:00,pkn,2.40
2023-12-26T22:17:00,pkn,2.40
2023-12-26T22:19:00,pkn,2.40
2023-12-26T22:22:00,pkn,4.80
2023-12-26T22:23:00,pkn,1.20
2023-12-26T22:25:00,pkn,2.40
2023-12-26T22:26:00,pkn,1.20
2023-12-26T22:27:00,pkn,1.20
2023-12-26T22:29:00,pkn,2.40
2023-12-26T22:31:00,pkn,2.40
2023-12-26T22:33:00,pkn,2.40
2023-12-26T22:35:00,pkn,2.40
2023-12-26T22:37:00,pkn,3.60
2023-12-26T22:38:00,pkn,1.20
2023-12-26T22:41:00,pkn,2.40
2023-12-26T22:43:00,pkn,3.60
2023-12-26T22:44:00,pkn,1.20
2023-12-26T22:47:00,pkn,2.40
2023-12-26T22:48:00,pkn,2.40
