#datetime,building,power
2022-06-17T21:22:00,cff,20.40
2022-06-17T21:24:00,cff,19.20
2022-06-17T21:25:00,cff,10.80
2022-06-17T21:27:00,cff,19.20
2022-06-17T21:28:00,cff,10.80
2022-06-17T21:30:00,cff,19.20
2022-06-17T21:32:00,cff,20.40
2022-06-17T21:34:00,cff,20.40
2022-06-17T21:36:00,cff,21.60
2022-06-17T21:38:00,cff,20.40
2022-06-17T21:39:00,cff,9.60
2022-06-17T21:41:00,cff,20.40
2022-06-17T21:43:00,cff,21.60
2022-06-17T21:45:00,cff,20.40
2022-06-17T21:47:00,cff,19.20
2022-06-17T21:49:00,cff,20.40
2022-06-17T21:51:00,cff,20.40
2022-06-17T21:53:00,cff,20.40
2022-06-17T21:55:00,cff,18.00
2022-06-17T21:56:00,cff,9.60
2022-06-17T21:58:00,cff,19.20
2022-06-17T22:00:00,cff,20.40
2022-06-17T22:01:00,cff,20.40
2022-06-17T22:02:00,cff,19.20
2022-06-17T22:03:00,cff,9.60
2022-06-17T22:05:00,cff,20.40
2022-06-17T22:07:00,cff,21.60
2022-06-17T22:08:00,cff,9.60
2022-06-17T22:10:00,cff,20.40
2022-06-17T22:11:00,cff,8.40
2022-06-17T22:13:00,cff,20.40
2022-06-17T22:15:00,cff,20.40
2022-06-17T22:17:00,cff,19.20
2022-06-17T22:19:00,cff,19.20
2022-06-17T22:21:00,cff,20.40
2022-06-17T22:23:00,cff,20.40
2022-06-17T22:25:00,cff,19.20
2022-06-17T22:27:00,cff,20.40
2022-06-17T22:29:00,cff,21.60
2022-06-17T22:31:00,cff,20.40
2022-06-17T22:33:00,cff,20.40
2022-06-17T22:35:00,cff,20.40
2022-06-17T22:37:00,cff,22.80
2022-06-17T22:39:00,cff,21.60
2022-06-17T22:41:00,cff,21.60
2022-06-17T22:43:00,cff,20.40
2022-06-17T22:45:00,cff,22.80
2022-06-17T22:47:00,cff,21.60
2022-06-17T22:48:00,cff,9.60
2022-06-17T22:50:00,cff,20.40
2022-06-17T22:52:00,cff,20.40
2022-06-17T22:54:00,cff,21.60
2022-06-17T22:56:00,cff,19.20
2022-06-17T22:58:00,cff,20.40
2022-06-17T22:59:00,cff,9.60
2022-06-17T23:01:00,cff,21.60
2022-06-17T23:03:00,cff,20.40
2022-06-17T23:05:00,cff,20.40
2022-06-17T23:07:00,cff,21.60
2022-06-17T23:09:00,cff,21.60
2022-06-17T23:10:00,cff,10.80
2022-06-17T23:12:00,cff,20.40
2022-06-17T23:13:00,cff,9.60
2022-06-17T23:15:00,cff,20.40
2022-06-17T23:16:00,cff,10.80
2022-06-17T23:17:00,cff,10.80
2022-06-17T23:19:00,cff,20.40
2022-06-17T23:21:00,cff,20.40
2022-06-17T23:23:00,cff,20.40
2022-06-17T23:25:00,cff,21.60
2022-06-17T23:27:00,cff,19.20
2022-06-17T23:29:00,cff,20.40
2022-06-17T23:31:00,cff,20.40
2022-06-17T23:33:00,cff,19.20
2022-06-17T23:35:00,cff,19.20
2022-06-17T23:37:00,cff,20.40
2022-06-17T23:39:00,cff,21.60
2022-06-17T23:40:00,cff,12.00
2022-06-17T23:42:00,cff,21.60
2022-06-17T23:44:00,cff,21.60
2022-06-17T23:46:00,cff,22.80
2022-06-17T23:47:00,cff,10.80
2022-06-17T23:49:00,cff,20.40
2022-06-17T23:51:00,cff,20.40
2022-06-17T23:53:00,cff,22.80
2022-06-17T23:54:00,cff,10.80
2022-06-17T23:56:00,cff,22.80
2022-06-17T23:58:00,cff,21.60
2022-06-17T23:59:00,cff,9.60
